# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-18T08:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,198,bravo,TRUE,barrelspinner_deco,5,4,1,3,3,652,s+,82,rapid,4,2,2,4,2,770,s+,84,hotblaster_custom,6,5,1,9,3,660,s+,86,nzap85,7,4,3,9,2,821,s+,83,soytuber_custom,11,6,5,2,3,747,s+,88,clashblaster_neo,10,6,4,4,3,591,s+,67,prime_collabo,11,11,0,5,2,812,s+,67,wakaba,8,2,6,4,5,1069,a+,99
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,345,alpha,FALSE,nzap89,7,5,2,3,8,1575,a-,63,clashblaster_neo,12,10,2,11,2,842,a-,74,nzap85,15,10,5,10,2,973,a-,39,splatroller,9,8,1,10,0,827,a-,39,nzap89,10,9,1,6,5,1631,a-,90,clashblaster,6,5,1,9,1,1067,a-,55,sputtery_hue,11,10,1,12,2,894,a-,42,maneuver_collabo,11,8,3,9,2,820,a,68
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,86,bravo,TRUE,bottlegeyser,0,0,0,1,1,238,a-,66,splatroller,6,6,0,2,0,409,a-,55,sshooter,2,1,1,4,0,203,a,40,liter4k_scope_custom,1,1,0,2,0,129,a+,55,splatroller,1,1,0,3,0,198,a-,51,wakaba,2,1,1,1,1,349,a-,43,splatscope_collabo,2,2,0,3,1,319,a-,52,liter4k,4,4,0,2,0,211,a-,76
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,variableroller,11,9,2,9,1,835,x,120,herospinner_replica,10,5,5,3,4,990,x,131,sshooter,10,7,3,7,2,1033,x,81,maneuver_collabo,16,11,5,10,2,871,x,121,bucketslosher_deco,10,6,4,5,6,1337,x,61,rapid_deco,13,10,3,5,4,904,x,113,sputtery_hue,10,8,2,11,0,494,x,91,quadhopper_black,7,5,2,13,0,1057,x,90
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,231,bravo,TRUE,sshooter_collabo,2,0,2,8,1,624,s+,101,carbon,12,11,1,9,2,618,s+,74,jetsweeper_custom,7,5,2,4,3,814,s+,58,maneuver_collabo,0,0,0,0,0,0,s+,48,nzap85,5,4,1,5,1,698,s+,100,heroroller_replica,12,11,1,2,3,964,s+,80,screwslosher_neo,4,2,2,6,0,445,s+,58,sshooter_collabo,2,2,0,4,1,609,s+,53
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,14,6,8,6,7,1396,x,135,splatroller,8,5,3,11,2,766,x,88,bucketslosher_deco,13,11,2,10,3,1014,x,76,nova,11,4,7,9,1,763,x,131,bucketslosher_deco,15,13,2,7,3,1162,x,72,bold,11,9,2,8,3,959,x,58,sshooter_collabo,11,10,1,4,3,1130,x,61,sshooter,7,4,3,8,1,710,x,91
2018-05-18T08:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller,2,2,0,4,1,612,,88,bold_neo,1,0,1,2,1,723,,32,96gal_deco,5,5,0,2,1,542,,62,jetsweeper,1,1,0,2,3,809,,159,herocharger_replica,4,4,0,1,0,584,,59,sshooter_collabo,3,3,0,4,2,704,,37,sharp_neo,2,1,1,2,2,991,,44,splatroller,4,2,2,1,3,754,,106
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,144,bravo,TRUE,jetsweeper_custom,4,4,0,2,1,564,x,91,splatroller,4,4,0,4,1,563,x,63,kelvin525_deco,3,3,0,5,2,517,x,88,bold,2,2,0,7,0,441,x,241,rapid,10,9,1,2,3,840,x,56,hokusai,3,2,1,3,1,490,x,228,dualsweeper,7,3,4,4,2,616,x,139,pablo,5,4,1,4,1,492,x,75
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,bottlegeyser,5,5,0,7,1,711,a-,66,splatroller,10,8,2,8,3,1083,a,55,liter4k_scope,6,4,2,5,6,1053,a,80,maneuver_collabo,10,10,0,10,1,710,a,54,nzap85,6,2,4,10,1,859,a-,110,longblaster,7,5,2,5,3,932,a-,68,splatroller,13,12,1,9,1,738,a-,47,sputtery_hue,12,7,5,6,3,1016,a,68
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,78,alpha,TRUE,splatroller_collabo,1,1,0,3,0,245,x,82,sshooter_collabo,5,5,0,1,1,369,x,134,herocharger_replica,1,1,0,0,1,328,x,118,sharp_neo,2,2,0,2,0,307,x,105,sputtery,1,1,0,2,0,199,x,84,sharp_neo,2,2,0,1,1,376,x,101,variableroller,2,2,0,3,1,268,x,73,sshooter,1,1,0,3,0,168,x,110
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner,9,6,3,5,1,1027,a+,32,nzap85,21,16,5,6,5,1253,a,118,promodeler_mg,3,2,1,7,5,1153,a+,66,splatcharger,5,4,1,9,0,627,a,47,heroshooter_replica,9,7,2,8,3,972,a-,21,splatscope,5,3,2,7,3,935,a+,94,nzap89,10,9,1,5,6,1248,a+,39,wakaba,10,7,3,10,3,1028,a-,32
2018-05-18T08:00:00+00:00,3.0.1,gachi,squad_4,area,zatou,70,alpha,TRUE,barrelspinner_deco,2,1,1,1,0,184,s+,82,52gal,6,3,3,0,1,261,s+,84,hotblaster_custom,5,5,0,0,1,432,s+,86,nzap85,1,1,0,0,1,383,s+,83,momiji,0,0,0,3,2,394,x,125,prime,1,1,0,2,2,419,s+,56,sputtery_hue,0,0,0,2,2,430,s+,105,hissen_hue,0,0,0,3,1,292,s+,83
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,52,alpha,TRUE,jetsweeper_custom,0,0,0,0,0,136,x,91,hissen,2,2,0,1,0,169,x,64,heroroller_replica,0,0,0,0,0,199,x,76,dualsweeper,3,3,0,0,1,415,x,139,bold,0,0,0,2,0,152,x,72,nzap85,0,0,0,1,1,298,x,97,prime_collabo,1,1,0,2,0,100,x,58,pablo,0,0,0,0,1,247,x,75
2018-05-18T08:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,dualsweeper,3,1,2,3,2,679,,91,heroshelter_replica,7,6,1,6,1,847,,85,liter4k_scope,3,2,1,4,2,677,,83,wakaba,8,7,1,2,4,1032,,53,dualsweeper,5,2,3,3,3,1030,,89,longblaster_custom,7,7,0,5,1,533,,136,dynamo_tesla,7,5,2,4,2,767,,74,momiji,2,1,1,4,3,1179,,108
2018-05-18T08:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,bravo,FALSE,splatroller,5,5,0,3,2,590,,88,96gal_deco,1,1,0,0,1,0,,62,wakaba,1,1,0,4,2,866,,11,wakaba,3,2,1,3,5,1184,,64,bold_neo,2,0,2,2,4,1077,,32,herocharger_replica,4,3,1,1,1,733,,59,hotblaster_custom,7,6,1,2,2,695,,37,splatroller,0,0,0,4,2,685,,106
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter_collabo,9,8,1,9,1,695,s+,101,dynamo_tesla,6,4,2,6,4,847,s+,87,nzap85,10,6,4,5,4,1340,s+,100,liter4k_scope,4,2,2,7,2,840,s+,55,sharp_neo,7,3,4,5,2,1193,s+,69,splatscope,5,4,1,7,1,840,s+,72,quadhopper_black,11,11,0,8,2,980,s+,92,sshooter_collabo,10,9,1,4,3,904,s+,45
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,manta,316,alpha,FALSE,splatroller_collabo,6,6,0,13,0,519,x,82,sshooter,10,9,1,9,2,1182,x,53,splatscope,8,7,1,7,2,911,x,116,sharp_neo,17,13,4,6,4,1317,x,101,wakaba,9,6,3,12,4,1117,x,73,splatroller,11,9,2,8,4,977,x,109,herocharger_replica,6,6,0,8,2,865,x,106,sshooter,18,13,5,9,3,1171,x,110
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,306,bravo,FALSE,nzap89,5,5,0,5,5,1308,a-,63,splatcharger,4,4,0,5,2,761,a-,47,splatroller,12,9,3,10,0,698,a-,39,sputtery_hue,8,7,1,9,1,767,a-,78,sputtery_hue,6,4,2,8,4,805,a-,42,splatroller,7,6,1,7,3,747,a-,63,splatcharger_collabo,4,4,0,7,2,606,a-,49,bold,14,12,2,5,5,1463,a-,116
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,236,bravo,TRUE,variableroller,6,4,2,10,0,614,x,120,kelvin525_deco,9,8,1,9,2,686,x,68,sshooter,4,3,1,8,1,783,x,81,rapid,10,8,2,7,3,834,x,88,sshooter,15,13,2,6,1,832,x,69,maneuver_collabo,11,8,3,7,2,792,x,143,quadhopper_black,10,9,1,6,1,995,x,90,rapid_deco,4,2,2,6,1,636,x,113
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper,12,6,6,8,2,779,x,117,bucketslosher_deco,6,4,2,9,2,1034,x,61,hotblaster_custom,12,11,1,8,2,827,x,153,nova,5,2,3,9,0,717,x,100,maneuver_collabo,7,4,3,10,0,662,x,101,splatscope,13,8,5,3,6,1031,x,122,herospinner_replica,6,4,2,6,3,862,x,131,sshooter_collabo,21,18,3,6,2,937,x,152
2018-05-18T08:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,14,11,3,6,5,1351,x,135,splatroller,5,4,1,8,1,638,x,101,nzap85,10,6,4,1,5,1353,x,72,maneuver_collabo,11,8,3,8,2,832,x,136,hydra,9,6,3,5,3,954,x,132,heroshelter_replica,10,6,4,9,4,1065,x,86,splatroller,9,8,1,9,2,781,x,92,sshooter_collabo,6,3,3,9,2,1053,x,152
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper_custom,8,6,2,4,5,995,x,91,pablo,8,7,1,10,5,1193,x,75,nzap85,10,6,4,5,5,1217,x,97,longblaster,9,7,2,6,4,1201,x,131,bottlegeyser_foil,4,1,3,2,7,1434,x,94,sshooter_collabo,7,6,1,11,3,1032,x,159,heroblaster_replica,9,7,2,10,2,631,x,66,splatcharger,13,11,2,3,4,1299,x,64
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,bottlegeyser,6,3,3,2,2,1048,a-,66,nzap85,7,6,1,6,6,1302,a-,161,splatroller,14,11,3,10,2,822,a,83,maneuver_collabo,14,13,1,11,4,997,a,69,parashelter_sorella,7,4,3,9,2,988,a-,51,sputtery,4,4,0,9,4,1215,a-,53,bold,13,11,2,8,5,1230,a-,94,herospinner_replica,13,10,3,7,0,955,a-,64
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,3,2,1,3,2,585,,88,splatcharger_collabo,4,4,0,4,4,965,,160,sharp_neo,3,3,0,2,4,1270,,41,pablo,4,4,0,3,3,735,,65,liter4k_scope_custom,1,1,0,3,3,842,,84,bold,4,3,1,3,3,993,,75,liter4k_scope_custom,3,3,0,4,2,715,,30,sshooter_collabo,5,5,0,3,3,832,,13
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,14,10,4,7,5,1092,s,101,clashblaster_neo,16,14,2,6,6,1116,s,44,liter4k,5,4,1,8,3,686,s,39,sshooter_collabo,18,15,3,8,3,1078,s,50,longblaster_custom,13,9,4,11,3,842,s,73,sshooter,12,9,3,15,2,884,s,61,sshooter_collabo,4,4,0,8,4,1100,s,54,clashblaster_neo,9,7,2,9,4,972,s,141
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,12,9,3,6,4,1112,a-,63,wakaba,14,5,9,6,4,720,a,59,hotblaster,10,9,1,5,4,800,a-,63,carbon,10,9,1,7,2,705,a,58,rapid_elite,4,3,1,7,2,0,a-,60,nzap89,5,3,2,8,3,852,a-,63,sputtery,7,6,1,11,1,823,a-,65,splatroller,13,12,1,7,2,954,a,61
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,fujitsubo,196,bravo,TRUE,barrelspinner,6,6,0,7,0,416,s+,83,sshooter_collabo,6,3,3,5,1,816,s+,84,nzap85,8,6,2,9,1,740,s+,83,hotblaster_custom,8,7,1,8,2,710,s+,86,nzap85,9,6,3,8,1,684,s+,78,sshooter,13,10,3,6,2,700,x,104,splatcharger,6,2,4,3,2,564,x,137,sputtery_hue,14,11,3,5,2,1018,x,107
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,splatroller,9,8,1,0,2,754,,88,sharp_neo,6,5,1,4,3,1143,,41,splatcharger,6,5,1,0,1,682,,13,hotblaster,5,4,1,4,1,565,,61,bold,3,2,1,5,3,887,,75,splatcharger_collabo,3,3,0,5,2,841,,160,pablo,2,2,0,6,2,743,,65,heroblaster_replica,3,1,2,6,0,359,,106
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,286,bravo,TRUE,bottlegeyser,1,1,0,5,2,890,a-,66,squiclean_a,0,0,0,2,0,0,a+,38,splatroller,19,19,0,10,2,958,a-,59,sputtery,7,6,1,13,2,985,a-,53,dualsweeper,8,3,5,7,5,891,a-,60,sharp_neo,5,4,1,8,4,861,a-,56,clashblaster_neo,17,13,4,6,5,717,a,79,hotblaster,11,10,1,5,4,871,a+,97
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,300,alpha,FALSE,wakaba,14,5,9,7,5,1172,s+,161,sshooter_collabo,13,9,4,8,4,862,x,104,sshooter_collabo,16,16,0,7,2,957,x,78,longblaster_custom,8,5,3,11,2,819,s+,169,hotblaster_custom,10,8,2,8,3,942,s+,138,maneuver,10,9,1,10,2,874,b+,22,maneuver_collabo,14,10,4,7,1,1086,s+,70,clashblaster_neo,8,4,4,11,1,647,s+,64
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,151,bravo,TRUE,splatcharger,2,2,0,3,1,409,x,91,hotblaster_custom,2,2,0,4,2,595,x,165,bottlegeyser_foil,2,1,1,7,0,325,x,45,rapid_elite,1,1,0,6,1,611,x,84,dynamo,5,3,2,0,4,643,x,78,splatcharger,7,5,2,1,3,598,x,64,bucketslosher_deco,5,5,0,2,4,703,x,74,hotblaster_custom,8,7,1,3,3,388,x,99
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_collabo,18,15,3,7,2,1073,s,101,splatroller_collabo,11,11,0,11,2,584,s,114,nzap85,16,10,6,13,0,727,s,58,nzap89,10,5,5,7,4,1106,s,92,hokusai_hue,11,10,1,9,3,1141,s,76,sshooter_collabo,16,12,4,12,3,955,s,67,nzap85,13,8,5,9,4,1031,s,60,hotblaster,8,5,3,11,1,527,s,52
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,splatroller,7,7,0,2,2,763,,88,splatcharger,1,1,0,4,0,317,,25,jetsweeper_custom,1,1,0,2,2,694,,75,nzap89,3,1,2,3,4,1095,,33,momiji,2,2,0,1,4,1010,,75,splatcharger_collabo,4,3,1,3,3,944,,160,pablo,4,4,0,2,3,887,,65,soytuber,2,2,0,4,1,448,,61
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,11,6,5,7,6,1220,x,117,bamboo14mk1,15,10,5,4,5,1289,x,123,heromaneuver_replica,13,10,3,10,2,855,x,114,splatscope,11,7,4,9,2,827,x,78,splatcharger,12,12,0,5,3,965,x,158,dynamo,6,6,0,8,4,1074,x,71,clashblaster_neo,7,6,1,11,2,776,x,86,sshooter_collabo,8,3,5,9,4,1156,x,93
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,11,8,3,10,3,977,a-,63,clashblaster,27,20,7,8,3,711,a-,50,hotblaster,16,10,6,10,0,772,a,63,heroroller_replica,15,13,2,10,3,480,a-,96,clashblaster,19,14,5,13,1,640,a-,93,sshooter_collabo,11,7,4,15,0,634,a-,68,prime_collabo,7,4,3,13,0,605,a-,176,hotblaster,12,11,1,12,1,672,a-,63
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,mongara,274,alpha,TRUE,barrelspinner,9,6,3,9,1,657,s+,83,sshooter_collabo,13,8,5,7,2,889,s+,84,hotblaster_custom,19,14,5,10,4,958,s+,86,nzap85,11,7,4,11,2,967,s+,83,clashblaster_neo,16,12,4,10,1,608,s+,111,sshooter_collabo,9,6,3,10,0,676,a+,96,bold,15,10,5,10,2,1016,a+,91,splatscope,11,9,2,6,3,855,a,72
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,286,bravo,TRUE,bottlegeyser_foil,4,4,0,10,2,798,a-,66,heroroller_replica,7,6,1,11,0,455,a-,32,dynamo_tesla,9,8,1,8,1,0,a-,54,carbon,13,12,1,13,3,767,a,71,rapid_elite,17,12,5,5,3,773,a,94,splatroller,15,9,6,7,1,551,a,55,clashblaster_neo,15,11,4,8,4,624,a-,57,nzap85,16,8,8,10,4,1011,a-,73
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,313,bravo,FALSE,splatcharger,10,8,2,6,3,867,x,91,hotblaster_custom,12,11,1,11,2,684,x,99,prime_collabo,7,4,3,10,4,1123,x,96,longblaster,16,9,7,13,2,871,x,84,longblaster,16,11,5,8,4,1029,x,131,rapid_deco,11,6,5,10,2,687,x,198,hissen,17,14,3,9,3,777,x,103,dynamo,11,6,5,5,5,1014,x,78
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,fujitsubo,63,bravo,TRUE,wakaba,2,1,1,2,1,318,s+,161,sharp_neo,0,0,0,2,0,217,s+,60,jetsweeper_custom,0,0,0,2,0,175,s+,53,longblaster_custom,3,3,0,1,0,358,s+,169,splatspinner_collabo,5,3,2,2,1,261,x,134,hotblaster_custom,4,3,1,1,1,284,x,119,herocharger_replica,1,1,0,0,1,216,x,192,maneuver_collabo,2,0,2,1,1,292,s+,115
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatroller,6,4,2,1,1,643,,88,splatcharger_collabo,4,4,0,3,3,1105,,160,bold_neo,1,1,0,2,3,1056,,18,splatcharger,7,7,0,3,1,700,,47,momiji,2,1,1,3,4,1212,,75,hissen,4,4,0,5,2,754,,97,heroshooter_replica,6,4,2,3,2,841,,38,dynamo_tesla,2,0,2,5,1,465,,68
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,sshooter,6,5,1,5,2,1030,,135,sshooter,3,3,0,4,1,820,,51,screwslosher,2,2,0,5,1,738,,32,bold,2,1,1,4,1,609,,76,96gal,5,3,2,3,2,782,,46,wakaba,6,1,5,2,4,1072,,79,splatcharger,4,4,0,4,1,637,,102,liter4k,10,10,0,2,2,752,,104
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,6,4,9,4,1166,x,83,hotblaster_custom,9,8,1,6,5,961,x,61,splatscope,5,5,0,5,3,955,x,96,heroroller_replica,11,10,1,6,1,761,x,136,sshooter_collabo,10,8,2,7,0,1063,x,71,splatscope,4,1,3,9,3,915,x,62,maneuver_collabo,10,7,3,7,4,866,x,89,bold,7,7,0,7,3,1042,x,125
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,200,alpha,TRUE,sshooter_collabo,7,5,2,5,3,815,s,101,heroroller_replica,13,13,0,5,2,666,s,75,nzap89,4,1,3,5,3,714,s,92,nzap85,5,3,2,5,2,586,s,96,nzap85,7,7,0,6,2,1022,s,156,nzap85,7,5,2,8,1,579,s,58,splatroller_collabo,6,5,1,5,3,690,s,54,hydra,4,3,1,3,2,478,s,69
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,104,alpha,TRUE,wakaba,6,3,3,2,1,359,s+,161,rapid,7,5,2,2,1,431,x,149,hokusai,4,4,0,4,1,313,x,101,longblaster_custom,2,2,0,3,0,312,s+,169,herobrush_replica,6,4,2,5,0,335,s+,98,splatcharger,3,1,2,3,0,144,a-,59,sshooter_collabo,1,1,0,5,0,284,x,95,nzap85,5,5,0,2,1,467,s+,94
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,307,bravo,FALSE,dualsweeper,8,2,6,8,6,1347,x,117,barrelspinner,6,4,2,6,1,1109,x,78,bucketslosher,16,14,2,6,7,1795,x,61,splatcharger,8,8,0,7,4,1030,x,158,dynamo_tesla,5,3,2,8,4,1202,x,83,sharp_neo,8,5,3,10,2,1218,x,78,herocharger_replica,11,10,1,5,5,1282,x,154,sshooter_collabo,10,9,1,5,5,1362,x,93
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,322,bravo,FALSE,hotblaster_custom,13,11,2,14,3,845,s+,112,maneuver_collabo,9,7,2,9,4,942,s+,74,rapid,17,12,5,8,1,1276,s+,111,splatroller,20,16,4,9,2,1055,s+,116,parashelter,7,4,3,14,3,1105,s+,53,jetsweeper_custom,9,6,3,6,5,1252,s+,66,clashblaster_neo,18,17,1,13,2,894,s+,78,sputtery_hue,22,13,9,13,3,943,s+,50
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_4,hoko,fujitsubo,194,bravo,TRUE,barrelspinner,1,1,0,8,1,427,s+,83,sshooter_collabo,7,5,2,5,1,776,s+,84,hotblaster_custom,9,7,2,11,0,526,s+,86,nzap85,5,2,3,9,1,673,s+,83,sputtery_hue,11,8,3,5,2,706,x,133,hotblaster_custom,19,14,5,4,2,785,x,170,rapid_deco,6,4,2,4,1,701,x,76,jetsweeper_custom,14,7,7,2,1,675,x,104
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,312,alpha,FALSE,rapid_elite,15,9,6,7,5,1260,s+,84,sshooter_collabo,15,11,4,6,4,1054,s+,78,prime_collabo,11,9,2,7,5,1319,s+,66,jetsweeper_custom,15,9,6,1,5,1167,s+,88,jetsweeper,3,2,1,7,7,1574,s+,97,splatroller,7,6,1,10,1,859,s+,58,prime_collabo,4,3,1,11,1,899,s+,84,nzap85,11,10,1,10,4,1176,s+,97
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,311,alpha,FALSE,nzap89,11,9,2,6,6,1367,a-,63,squiclean_a,10,7,3,8,2,644,a,60,clashblaster,15,10,5,9,0,825,a,79,pablo,15,12,3,5,6,1352,a-,119,nzap89,8,8,0,7,6,1452,a,65,sharp_neo,9,8,1,12,1,1043,a-,49,splatroller,11,10,1,11,1,839,a,61,hydra,3,2,1,8,3,516,a,72
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatroller,3,3,0,3,2,579,,88,momiji,1,1,0,4,4,1241,,75,nzap85,7,6,1,6,1,719,,85,hotblaster,5,4,1,2,1,424,,6,bold_neo,4,4,0,3,2,928,,18,splatcharger,3,3,0,5,1,431,,47,splatcharger,3,3,0,2,2,660,,68,maneuver_collabo,7,5,2,4,3,878,,56
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,engawa,300,alpha,FALSE,bottlegeyser_foil,8,5,3,2,3,1000,a-,66,hokusai,10,7,3,9,4,928,a-,59,clashblaster,8,8,0,9,2,711,a-,60,sputtery_hue,20,16,4,6,2,861,a,49,nzap89,9,6,3,9,2,783,a-,76,clashblaster_neo,7,4,3,7,5,1042,a-,63,dynamo_tesla,11,10,1,12,2,644,a-,51,sharp_neo,6,6,0,12,1,664,a-,54
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,278,alpha,TRUE,sshooter,11,6,5,8,3,1006,x,135,herocharger_replica,10,7,3,3,3,1130,x,119,hissen,12,7,5,9,2,702,x,91,sharp,18,14,4,8,5,1106,x,134,sshooter_collabo,10,8,2,8,2,917,x,112,splatscope,7,7,0,6,3,1113,x,105,sshooter,6,5,1,9,1,779,x,110,variableroller_foil,8,8,0,11,2,948,x,165
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,39,alpha,TRUE,wakaba,1,0,1,0,0,162,s+,161,heroroller_replica,4,3,1,0,0,155,s+,123,maneuver_collabo,4,3,1,1,0,147,x,145,longblaster_custom,3,2,1,0,1,216,s+,169,kelvin525_deco,0,0,0,3,0,100,s+,85,bamboo14mk1,0,0,0,2,0,121,s+,101,herobrush_replica,1,1,0,3,0,131,s+,98,nzap85,0,0,0,1,0,174,s+,94
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,11,10,1,13,1,1111,s+,68,maneuver_collabo,5,2,3,6,4,0,s+,97,nzap85,14,9,5,7,6,1416,s+,101,bold,8,8,0,14,4,1022,s+,77,sshooter_collabo,15,12,3,8,2,918,s+,72,clashblaster,14,8,6,8,2,941,s+,82,promodeler_mg,13,8,5,7,5,1296,s+,81,maneuver_collabo,16,12,4,6,5,1343,s+,133
2018-05-18T10:00:00+00:00,3.0.1,gachi,standard,yagura,kombu,178,bravo,TRUE,sshooter_collabo,6,5,1,5,1,753,s,101,maneuver_collabo,2,2,0,4,2,786,s,62,dualsweeper,6,4,2,4,3,804,s,61,carbon,5,2,3,6,1,475,s,39,variableroller_foil,6,6,0,3,3,795,s,78,heroshelter_replica,10,6,4,3,3,670,s,64,longblaster,7,6,1,4,2,783,s,65,nzap85,6,1,5,3,3,545,s,58
2018-05-18T10:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,0,0,0,4,2,668,,142,heroroller_replica,2,1,1,5,2,751,,44,jetsweeper,3,3,0,2,3,886,,55,sputtery_hue,0,0,0,6,1,805,,84,dynamo_tesla,9,5,4,1,3,849,,72,hotblaster,10,10,0,2,2,657,,56,maneuver,2,0,2,1,4,943,,14,bamboo14mk1,4,2,2,0,4,952,,69
2018-05-18T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,mongara,56,bravo,TRUE,wakaba,1,0,1,3,0,215,s+,162,heroroller_replica,3,3,0,3,0,203,s+,123,maneuver_collabo,1,1,0,3,0,169,x,145,longblaster_custom,1,0,1,3,0,108,s+,169,barrelspinner_deco,6,4,2,1,1,291,x,110,screwslosher,1,1,0,2,0,167,x,116,hydra,4,4,0,0,0,138,s+,81,sshooter_collabo,5,3,2,1,0,233,x,189
