# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-21T00:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,maneuver,9,9,0,2,2,664,,12,nzap85,4,1,3,4,3,1117,,42,splatroller,0,0,0,0,0,0,,93,variableroller_foil,5,5,0,5,2,595,,108,sputtery,4,3,1,6,0,592,,111,nzap85,8,7,1,6,2,1041,,97,herocharger_replica,2,1,1,3,2,711,,130,,,,,,,,,
2018-05-21T00:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,sputtery,4,3,1,6,0,592,,111,nzap85,8,7,1,6,2,1041,,97,herocharger_replica,2,1,1,3,2,711,,130,,,,,,,,,,maneuver,9,9,0,2,2,664,,12,nzap85,4,1,3,4,3,1117,,42,splatroller,0,0,0,0,0,0,,93,variableroller_foil,5,5,0,5,2,595,,108
2018-05-21T00:00:00+00:00,3.0.1,gachi,squad_2,asari,chozame,230,alpha,TRUE,sharp_neo,13,6,7,3,3,1128,s+,114,bottlegeyser_foil,18,16,2,2,3,865,x,101,sshooter,5,4,1,4,1,672,,38,splatcharger,5,2,3,3,1,694,s+,103,hokusai,3,2,1,10,1,544,b-,47,prime_collabo,4,4,0,7,3,956,s+,73,clashblaster,5,3,2,6,0,607,s+,80,wakaba,3,3,0,6,3,907,s+,116
2018-05-21T00:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner,4,4,0,3,2,712,,98,momiji,0,0,0,4,3,1085,,18,carbon,8,8,0,5,1,499,,77,hydra,2,2,0,2,0,548,,122,52gal,3,3,0,4,2,809,,61,52gal_deco,4,3,1,5,2,544,,96,heroshelter_replica,4,4,0,2,2,726,,82,sshooter,5,4,1,3,1,758,,50
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,bravo,FALSE,maneuver_collabo,14,12,2,10,1,950,s,85,carbon,10,8,2,9,2,812,s,70,sputtery,2,1,1,11,1,964,s,51,sharp_neo,12,9,3,7,3,1359,s,58,nzap85,13,8,5,7,3,1152,s,47,variableroller,16,12,4,8,2,1171,s,101,heromaneuver_replica,13,8,5,7,3,836,s,68,bold,10,7,3,8,2,764,s,76
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,197,alpha,TRUE,liter4k_scope,3,3,0,5,1,411,s+,67,nzap85,4,3,1,4,2,726,s+,107,sshooter,7,5,2,3,1,652,s+,83,wakaba,8,6,2,5,3,811,s+,51,maneuver,0,0,0,0,0,0,s+,60,nzap85,5,5,0,5,3,1036,s+,86,barrelspinner_deco,8,6,2,6,1,727,s+,74,carbon,8,6,2,6,2,522,s+,113
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,wakaba,5,4,1,5,3,871,,98,squiclean_a,3,3,0,2,2,847,,62,splatcharger,4,4,0,2,2,541,,3,momiji,1,0,1,2,4,1302,,52,bold_neo,2,1,1,5,2,845,,68,herocharger_replica,2,2,0,0,2,676,,78,bold,2,2,0,4,3,1064,,175,longblaster,6,6,0,2,3,1007,,89
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,212,bravo,TRUE,maneuver_collabo,8,7,1,7,0,708,s,85,heroroller_replica,7,7,0,7,1,599,s,41,sshooter_collabo,4,3,1,7,0,592,s,82,squiclean_b,1,1,0,8,1,425,s,84,clashblaster_neo,11,9,2,6,1,615,s,47,prime_collabo,12,9,3,4,3,773,s,104,heromaneuver_replica,11,9,2,4,2,729,s,43,bold,4,2,2,4,1,645,s,76
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper,6,3,3,2,4,912,,98,liter4k_custom,4,4,0,2,1,450,,76,pablo,1,1,0,6,0,498,,71,dualsweeper,5,5,0,6,2,898,,26,heroroller_replica,4,4,0,2,1,558,,78,bold,2,2,0,3,3,1030,,175,hotblaster,10,9,1,5,1,683,,47,splatroller,2,0,2,3,2,621,,38
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hydra,14,11,3,6,2,815,s+,46,maneuver_collabo,5,3,2,8,2,876,s+,83,prime_collabo,17,13,4,6,3,1100,s+,124,nzap85,11,8,3,10,2,1109,s+,73,rapid_deco,14,8,6,7,5,1076,s+,113,hotblaster,11,9,2,10,0,645,s+,94,prime_collabo,9,7,2,8,1,909,s+,106,nzap85,7,6,1,10,3,1191,s+,132
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,312,alpha,FALSE,maneuver_collabo,13,9,4,6,3,1053,s,85,sshooter_collabo,12,11,1,8,2,846,s,45,heroroller_replica,8,7,1,8,1,682,s,89,splatcharger,5,5,0,5,2,658,s,70,prime_collabo,5,4,1,9,3,886,s,104,hotblaster,14,10,4,7,2,687,s,67,splatroller,8,7,1,9,1,814,s,80,sharp_neo,10,5,5,7,3,888,s,109
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,4,3,1,2,3,963,,98,heroshooter_replica,4,4,0,1,3,792,,78,pablo_hue,4,3,1,2,4,1058,,76,pablo,3,3,0,0,3,780,,71,bold,1,1,0,3,2,1085,,175,liter4k_scope_custom,4,2,2,3,2,622,,47,pablo,2,2,0,3,1,877,,38,dualsweeper,0,0,0,4,4,1082,,26
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,6,6,0,3,3,1154,,98,bold,2,1,1,4,3,1038,,175,pablo_hue,3,3,0,5,3,846,,76,momiji,1,1,0,1,3,979,,110,wakaba,4,2,2,1,4,1259,,38,pablo,3,3,0,3,2,719,,71,dualsweeper,7,7,0,3,4,1161,,26,prime_collabo,2,1,1,4,3,792,,104
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,maneuver_collabo,12,8,4,8,2,927,s,85,sputtery_hue,13,11,2,11,2,770,s,82,dualsweeper,8,3,5,7,2,1018,s,70,momiji,7,4,3,10,4,1186,s,65,prime_collabo,11,9,2,8,3,938,s,104,longblaster,9,6,3,9,2,785,s,72,sputtery_hue,17,14,3,3,1,983,s,67,sshooter,5,4,1,7,2,1030,s,109
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,6,6,0,5,2,873,,98,maneuver,3,3,0,6,0,563,,76,prime_collabo,3,3,0,2,3,1006,,104,quadhopper_black,4,3,1,3,1,1013,,42,nzap89,7,5,2,4,1,745,,175,wakaba,5,3,2,3,3,1028,,38,squiclean_b,7,7,0,5,1,608,,26,momiji,4,1,3,3,3,1042,,110
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,maneuver_collabo,9,8,1,5,2,930,s,85,sputtery_hue,14,12,2,6,2,845,s,67,carbon,10,6,4,5,2,769,s,61,pablo,5,5,0,8,0,782,s,49,prime_collabo,7,5,2,8,3,856,s,61,sshooter_collabo,14,10,4,7,4,1340,s,66,herobrush_replica,9,7,2,8,0,347,s,65,pablo,5,2,3,10,0,582,s,39
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,wakaba,2,1,1,4,3,899,,100,variableroller,1,1,0,2,2,748,,30,sshooter,4,4,0,4,2,873,,57,splatcharger,1,1,0,2,2,702,,103,sharp_neo,3,1,2,2,2,942,,93,variableroller_foil,6,5,1,0,5,1260,,133,dynamo_tesla,5,3,2,3,2,503,,49,parashelter,4,3,1,2,2,849,,87
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,maneuver_collabo,9,8,1,5,3,1110,s,85,sputtery,10,10,0,9,1,963,s,79,promodeler_rg,2,2,0,8,1,683,s,103,h3reelgun_d,9,7,2,6,6,1270,s,50,nzap85,14,8,6,9,3,898,s,48,splatscope,8,3,5,4,5,976,s,51,h3reelgun_d,12,10,2,9,4,1114,s,100,wakaba,14,6,8,5,5,1170,s,66
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,7,6,1,2,4,1059,,100,variableroller,0,0,0,3,2,668,,30,maneuver_collabo,2,1,1,3,2,711,,103,parashelter,6,5,1,2,2,828,,61,sharp_neo,4,2,2,3,3,1091,,93,splatcharger,3,2,1,3,1,551,,49,splatroller,4,4,0,5,1,722,,45,splatcharger,1,1,0,1,2,687,,79
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,331,alpha,FALSE,hydra,12,10,2,6,1,1046,s+,46,nzap85,8,8,0,8,1,1269,s+,142,pablo,12,8,4,6,0,910,s+,76,nzap89,7,6,1,7,1,835,s+,168,hotblaster,8,8,0,9,3,910,s+,50,52gal_deco,7,6,1,8,2,980,s+,55,sputtery_hue,7,6,1,11,2,819,s+,79,dualsweeper,13,7,6,5,8,1515,s+,120
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,23,alpha,TRUE,sshooter_collabo,4,4,0,0,0,185,x,122,maneuver_collabo,0,0,0,0,0,190,x,111,prime,1,0,1,0,0,66,x,109,longblaster,2,1,1,0,0,125,x,117,hissen,0,0,0,1,0,93,s+,55,splatscope,0,0,0,1,0,108,s,36,bold,0,0,0,2,0,88,s,95,sshooter,0,0,0,1,0,90,s+,74
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,5,4,1,3,3,905,,100,sharp_neo,5,4,1,0,3,1314,,93,splatscope,4,3,1,1,2,662,,49,splatscope,5,5,0,1,3,792,,86,variableroller,0,0,0,3,2,690,,30,sharp_neo,1,1,0,4,2,1029,,103,splatroller,4,4,0,7,1,666,,45,momiji,0,0,0,2,2,897,,59
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,313,bravo,FALSE,maneuver_collabo,12,10,2,6,2,1161,s,85,campingshelter,5,1,4,9,2,902,s,122,clashblaster_neo,13,10,3,8,3,857,s,77,sshooter_collabo,5,5,0,11,1,808,s,82,nzap89,8,6,2,4,4,1023,s,74,carbon,9,9,0,10,3,883,s,70,maneuver_collabo,13,9,4,5,4,1016,s,98,h3reelgun_d,15,10,5,7,5,1111,s,50
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,splatspinner_collabo,6,3,3,6,6,1398,s+,114,bamboo14mk1,10,6,4,6,5,841,s+,95,52gal,8,7,1,5,5,922,s+,46,hotblaster,6,4,2,3,1,569,s+,52,pablo,6,3,3,3,1,797,s+,60,sshooter,12,11,1,9,0,769,s+,65,jetsweeper_custom,7,3,4,1,5,1221,s+,72,hotblaster,3,3,0,8,1,721,s+,68
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,222,alpha,TRUE,sshooter_collabo,20,15,5,3,2,938,x,122,maneuver_collabo,18,10,8,5,2,1099,x,111,carbon,7,7,0,8,1,461,b-,21,rapid_deco,10,4,6,4,3,1007,s+,50,parashelter,4,2,2,9,3,890,b,13,wakaba,5,4,1,11,1,642,s,36,nzap89,10,7,3,8,3,782,s+,109,hissen_hue,10,7,3,9,3,957,x,144
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,hydra,11,10,1,7,2,834,s+,46,pablo,7,6,1,5,0,713,s+,76,maneuver_collabo,8,3,5,7,4,1042,s+,104,sputtery_hue,12,9,3,5,5,1492,s+,104,splatroller,9,9,0,7,1,806,s+,100,sshooter,8,8,0,9,1,859,s+,53,longblaster,4,3,1,7,3,982,s+,114,herospinner_replica,5,3,2,5,1,1172,s+,129
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,carbon,8,7,1,4,2,675,,100,sharp_neo,6,5,1,2,3,1220,,93,clashblaster,3,0,3,4,1,508,,46,splatcharger,4,3,1,1,2,787,,85,bottlegeyser_foil,2,2,0,6,1,701,,103,liter4k_scope,3,2,1,2,2,613,,77,liter4k,6,5,1,4,2,768,,185,nzap85,5,2,3,3,3,1008,,63
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,25,alpha,TRUE,sshooter_collabo,6,3,3,0,0,256,x,122,maneuver_collabo,1,0,1,0,0,108,x,111,splatcharger,0,0,0,0,0,116,,28,nova,4,4,0,0,0,133,x,188,jetsweeper_custom,0,0,0,2,0,104,x,113,hotblaster_custom,0,0,0,2,0,81,x,152,heroroller_replica,0,0,0,1,0,92,a-,60,momiji,0,0,0,2,0,112,s,67
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,167,bravo,TRUE,maneuver_collabo,4,3,1,5,0,579,s,85,pablo_hue,2,1,1,6,1,512,s,24,sshooter,8,4,4,5,1,795,s,64,prime_collabo,7,6,1,4,2,644,s,55,prime_collabo,12,10,2,3,2,752,s,64,prime_collabo,4,4,0,5,2,603,s,63,nzap85,5,2,3,3,2,631,s,56,pablo_hue,6,4,2,3,2,639,s,93
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap89,12,7,5,6,6,1412,s+,114,pablo_hue,2,2,0,4,1,0,s+,153,bucketslosher_deco,11,10,1,7,5,1280,s+,48,bold,6,5,1,9,4,981,s+,48,heromaneuver_replica,8,6,2,4,5,1017,s+,39,hokusai_hue,11,11,0,7,4,1033,s+,60,prime_collabo,5,3,2,7,3,1135,s+,120,52gal,10,6,4,6,4,807,s+,61
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,140,alpha,TRUE,sshooter_collabo,9,6,3,4,2,594,x,122,herobrush_replica,9,7,2,2,2,668,x,90,hissen_hue,4,2,2,3,1,515,s+,47,maneuver_collabo,10,8,2,5,1,536,x,111,heroroller_replica,1,0,1,7,0,230,a-,60,sshooter,3,3,0,6,0,654,s,67,longblaster,9,8,1,5,1,493,x,100,bottlegeyser,6,3,3,5,1,305,x,142
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon,2,2,0,4,2,643,,100,squiclean_b,4,4,0,1,1,731,,31,splatspinner_collabo,7,7,0,3,2,1069,,83,sputtery_hue,2,1,1,1,3,647,,99,clashblaster,2,2,0,4,2,771,,46,heroshooter_replica,1,1,0,4,2,794,,46,squiclean_a,2,1,1,3,3,792,,84,carbon,5,5,0,3,2,660,,31
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,318,bravo,FALSE,hydra,6,4,2,5,2,1113,s+,46,nzap89,6,5,1,6,8,1600,s+,80,maneuver_collabo,6,3,3,7,3,928,s+,70,heroroller_replica,14,14,0,12,1,739,s+,123,wakaba,12,9,3,6,5,1533,s+,117,bamboo14mk1,6,4,2,8,3,980,s+,106,prime_collabo,10,9,1,7,2,856,s+,91,nzap89,13,8,5,5,3,930,s+,168
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,maneuver_collabo,9,7,2,7,2,1029,s,85,pablo_hue,10,9,1,9,2,812,s,93,sputtery_hue,11,8,3,6,4,1110,s,67,sshooter,4,3,1,9,1,1089,s,64,splatroller,10,9,1,9,0,665,s,78,h3reelgun,6,6,0,6,4,1114,s,144,sshooter,12,10,2,5,4,1480,s,54,sharp_neo,8,5,3,7,3,1293,s,70
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,252,alpha,TRUE,sshooter_collabo,18,16,2,6,2,828,x,122,maneuver_collabo,4,2,2,6,3,738,x,62,barrelspinner_deco,8,7,1,6,3,1005,x,106,maneuver_collabo,19,14,5,5,3,1099,x,111,l3reelgun,6,4,2,9,4,1088,x,85,sharp_neo,8,7,1,14,1,655,x,101,heroblaster_replica,8,7,1,11,2,683,s,57,splatscope,7,5,2,5,2,883,a-,65
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,4,3,1,4,3,1084,,100,squiclean_b,3,3,0,2,1,839,,31,carbon,5,5,0,6,2,720,,31,splatroller,2,2,0,2,1,666,,71,clashblaster,2,0,2,7,0,505,,46,splatspinner_collabo,9,8,1,3,3,1237,,83,variableroller_foil,4,2,2,2,3,781,,46,liter4k_scope,4,4,0,1,2,814,,104
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,83,alpha,TRUE,sshooter_collabo,2,2,0,4,0,249,x,122,dualsweeper,4,1,3,0,2,507,s+,57,maneuver_collabo,3,3,0,2,0,306,x,111,jetsweeper_custom,3,2,1,2,1,541,x,97,variableroller,4,4,0,1,0,436,s+,85,splatcharger_collabo,2,2,0,3,1,357,x,105,heroblaster_replica,1,1,0,2,0,331,s,57,splatscope,1,1,0,2,1,309,a-,65
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,185,alpha,TRUE,sshooter_collabo,8,5,3,7,0,550,x,122,hokusai_hue,8,7,1,5,3,936,s+,50,maneuver_collabo,6,4,2,8,1,686,x,111,carbon,9,6,3,6,2,694,s+,48,sshooter,9,4,5,6,0,604,s,96,nzap85,8,8,0,7,2,613,x,81,nzap85,13,6,7,6,3,862,x,94,nzap85,11,8,3,4,1,780,s+,89
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,23,alpha,TRUE,sshooter_collabo,2,2,0,0,0,161,x,122,sputtery_hue,3,2,1,0,0,157,x,120,sshooter_collabo,1,1,0,0,0,168,s+,61,maneuver_collabo,0,0,0,0,0,98,x,111,clashblaster_neo,0,0,0,1,0,123,x,104,sshooter,0,0,0,1,0,117,x,152,jetsweeper,0,0,0,2,0,75,x,75,rapid,0,0,0,1,0,89,s+,57
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,sshooter_collabo,13,11,2,8,3,1016,x,122,clashblaster_neo,14,10,4,10,2,761,s,69,parashelter_sorella,11,5,6,9,2,1222,a,76,maneuver_collabo,20,13,7,9,2,859,x,111,jetsweeper,11,9,2,9,2,789,x,75,sshooter_collabo,9,7,2,9,5,813,s+,57,sputtery_hue,16,14,2,11,3,1140,x,120,sshooter_collabo,11,6,5,11,2,1030,s+,61
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser_foil,11,7,4,1,2,766,,147,jetsweeper,5,3,2,3,3,863,,22,carbon,6,3,3,4,3,841,,40,dynamo_tesla,8,6,2,3,2,864,,44,nzap85,3,2,1,6,1,696,,72,momiji,3,2,1,4,3,991,,55,promodeler_rg,5,5,0,3,4,1023,,63,sharp_neo,3,2,1,6,2,891,,32
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,36,alpha,TRUE,sshooter_collabo,1,1,0,1,0,67,x,122,bold,0,0,0,0,1,215,c-,32,promodeler_mg,1,1,0,1,0,236,x,84,maneuver_collabo,6,6,0,0,1,280,x,111,bold,2,0,2,2,0,139,s+,67,hokusai_hue,2,2,0,2,0,107,s+,77,bold,0,0,0,2,0,157,s,95,sshooter,1,0,1,2,0,132,s+,74
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,bottlegeyser_foil,11,9,2,2,3,856,,147,nzap85,8,2,6,3,3,1006,,72,dynamo_tesla,7,5,2,3,3,864,,44,pablo,6,4,2,3,3,776,,32,jetsweeper,6,6,0,4,2,759,,22,hokusai,4,3,1,6,2,729,,40,momiji,1,0,1,5,2,818,,55,promodeler_rg,3,2,1,5,3,1018,,63
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,sshooter_collabo,7,7,0,10,2,697,x,122,maneuver_collabo,6,5,1,13,2,1034,x,111,hotblaster_custom,14,13,1,6,6,1166,x,152,nzap85,10,5,5,11,4,1091,x,113,herospinner_replica,13,5,8,4,5,1255,x,115,heroblaster_replica,9,6,3,8,2,930,x,111,hotblaster,20,14,6,9,2,994,x,77,carbon,18,15,3,9,2,829,s+,93
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser_foil,10,9,1,2,1,804,,147,nzap85,2,2,0,4,3,1072,,72,squiclean_b,3,2,1,3,4,923,,63,sshooter,2,0,2,5,1,611,,58,pablo,6,6,0,2,3,886,,22,sputtery_hue,6,5,1,3,3,1016,,40,dynamo_tesla,7,2,5,4,2,692,,44,sputtery_hue,1,1,0,4,3,999,,32
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,67,alpha,TRUE,sshooter_collabo,6,6,0,1,1,355,x,122,sputtery_hue,1,1,0,1,2,541,x,100,nzap85,5,4,1,1,1,425,x,90,maneuver_collabo,1,0,1,2,0,329,x,111,nzap85,2,1,1,3,1,372,s+,67,sshooter_collabo,1,1,0,3,0,203,s+,38,52gal,3,2,1,2,1,329,s+,101,barrelspinner,2,1,1,3,0,281,x,97
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser_foil,4,4,0,2,2,819,,147,pablo,3,3,0,4,1,629,,22,sshooter,1,0,1,5,0,651,,58,sputtery_hue,1,0,1,3,3,1032,,40,nzap85,2,2,0,1,3,1058,,72,dynamo_tesla,7,6,1,3,1,718,,44,herocharger_replica,1,1,0,1,3,862,,63,splatroller,6,5,1,2,3,688,,32
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,134,bravo,TRUE,rapid_elite,4,3,1,3,1,560,x,122,barrelspinner,5,4,1,4,1,539,x,97,52gal,0,0,0,4,1,463,s+,101,maneuver_collabo,6,5,1,5,2,430,x,111,nzap85,7,4,3,4,2,720,x,120,hokusai_hue,3,3,0,4,2,560,x,92,hokusai,6,3,3,2,2,669,s+,38,heroroller_replica,6,6,0,2,1,449,s+,80
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,bottlegeyser_foil,10,8,2,3,2,762,,147,splatscope,5,5,0,2,3,910,,63,sshooter,1,1,0,6,1,644,,58,herocharger_replica,6,2,4,4,1,699,,54,nzap85,5,3,2,3,3,1025,,72,pablo,7,6,1,4,1,658,,22,dynamo_tesla,5,5,0,4,1,806,,44,momiji,2,1,1,6,2,779,,40
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,230,bravo,TRUE,clashblaster,14,13,1,8,0,746,x,122,spygadget,8,4,4,7,3,975,x,111,dualsweeper,5,3,2,5,4,946,s+,74,pablo,5,3,2,6,3,881,s+,66,rapid_deco,14,13,1,3,1,998,x,119,promodeler_mg,5,2,3,7,2,916,x,84,nzap85,13,8,5,4,4,1150,x,108,bold,4,3,1,9,1,768,c-,32
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_deco,9,8,1,2,2,1061,,147,nzap85,3,0,3,1,4,1121,,72,pablo,4,4,0,2,2,1025,,22,dynamo_tesla,5,4,1,4,1,722,,44,splatscope,2,1,1,3,1,851,,63,sshooter,2,2,0,5,2,771,,58,herocharger_replica,6,5,1,3,2,790,,54,momiji,1,1,0,5,4,1355,,82
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,25,alpha,TRUE,squiclean_a,1,1,0,0,1,205,x,122,nzap89,1,1,0,0,0,148,s+,83,dualsweeper,1,1,0,0,1,259,x,93,quadhopper_black,1,1,0,0,0,122,x,111,herobrush_replica,0,0,0,1,0,121,x,90,parashelter_sorella,0,0,0,1,0,114,b-,20,carbon,0,0,0,1,0,80,b,22,hissen_hue,0,0,0,1,0,149,s+,47
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,longblaster,4,3,1,6,0,459,,17,splatscope_collabo,7,7,0,4,2,1115,,46,sputtery_hue,0,0,0,5,5,1424,,36,bold,3,3,0,4,4,1067,,34,nzap85,8,4,4,3,2,987,,37,splatroller_collabo,0,0,0,2,3,863,,15,nzap89,5,5,0,4,2,881,,26,heroshooter_replica,11,10,1,4,2,1035,,39
2018-05-21T02:00:00+00:00,3.0.1,gachi,squad_2,hoko,battera,252,bravo,TRUE,squiclean_a,10,8,2,8,3,720,x,122,campingshelter,5,4,1,7,2,967,s+,59,l3reelgun_d,6,2,4,11,2,788,a+,58,quadhopper_black,10,9,1,9,2,1034,x,111,hotblaster_custom,15,10,5,3,4,1056,x,152,nzap85,13,8,5,8,3,1095,x,113,maneuver_collabo,10,8,2,6,1,723,s+,92,h3reelgun_d,18,9,9,6,6,1319,x,130
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_deco,7,4,3,1,2,836,,147,nzap85,7,6,1,1,3,996,,72,herocharger_replica,6,6,0,0,3,742,,54,momiji,3,3,0,1,4,1315,,82,pablo,1,1,0,5,1,861,,23,sshooter,2,1,1,3,3,1144,,58,kelvin525_deco,0,0,0,4,2,814,,74,rapid_deco,1,1,0,7,1,694,,69
2018-05-21T02:00:00+00:00,3.0.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,splatroller,16,14,2,4,2,1031,s+,110,barrelspinner_deco,7,7,0,6,5,1185,s+,103,sputtery_hue,14,6,8,6,4,936,s+,96,dualsweeper,7,4,3,4,4,972,s+,73,prime_collabo,4,3,1,11,1,728,s+,61,hissen_hue,4,3,1,8,3,1147,s+,107,momiji,6,3,3,8,3,1180,s+,142,hydra,13,11,2,4,3,986,s+,113
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,heroblaster_replica,8,7,1,2,2,710,,48,pablo,4,4,0,3,4,967,,18,barrelspinner_deco,2,2,0,3,2,760,,109,bold,1,1,0,4,2,763,,40,sshooter,7,7,0,5,1,709,,68,pablo,4,3,1,4,2,889,,58,nzap85,3,1,2,3,3,991,,72,nzap89,2,1,1,2,2,738,,64
2018-05-21T02:00:00+00:00,3.0.1,regular,standard,nawabari,kombu,180,alpha,FALSE,bucketslosher_deco,6,5,1,1,3,894,,147,sshooter,2,2,0,4,2,821,,58,dualsweeper,2,2,0,6,2,978,,90,sshooter_collabo,3,2,1,5,2,810,,53,herocharger_replica,7,6,1,2,2,792,,54,dynamo,5,3,2,1,3,904,,74,sputtery,3,2,1,4,1,818,,35,l3reelgun_d,6,5,1,4,2,1042,,155
