# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-10T08:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sshooter_collabo,5,5,0,4,3,866,,93,hokusai,1,1,0,6,3,905,,59,herocharger_replica,1,0,1,2,0,0,,61,bucketslosher_deco,6,5,1,4,1,647,,83,sharp,3,1,2,4,2,1021,,69,splatcharger,8,8,0,0,2,836,,51,nzap85,3,2,1,4,2,665,,44,herocharger_replica,6,5,1,4,1,426,,71
2018-05-10T08:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,screwslosher,5,5,0,1,3,725,,44,rapid_elite,19,15,4,3,4,1259,,202,variableroller,7,5,2,3,0,569,,26,quadhopper_black,3,2,1,3,2,617,,15,splatroller,5,4,1,5,1,479,,41,nzap89,3,3,0,4,3,902,,21,heroshooter_replica,1,1,0,10,0,685,,48,splatroller,1,1,0,8,0,564,,87
2018-05-10T08:00:00+00:00,3.0.1,gachi,standard,yagura,manta,333,bravo,FALSE,hotblaster_custom,12,12,0,7,4,860,s,123,carbon,11,11,0,8,4,931,s,134,sharp_neo,6,2,4,11,6,1487,s,73,splatroller,11,8,3,8,3,853,s,82,nzap85,12,6,6,5,5,1249,s,66,variableroller_foil,10,10,0,10,4,835,s,64,rapid_elite,9,4,5,10,4,1073,s,68,heroroller_replica,18,14,4,8,4,876,s,79
2018-05-10T08:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,bravo,FALSE,heroshooter_replica,12,11,1,11,3,772,a-,26,nzap89,9,6,3,9,3,677,a-,31,splatroller_collabo,6,4,2,9,3,720,a,106,variableroller_foil,6,5,1,3,2,0,a-,32,dualsweeper,7,5,2,7,4,852,a-,41,pablo,7,5,2,6,4,649,a,38,splatroller,14,13,1,7,2,728,a,36,nzap89,12,9,3,6,4,733,a-,30
2018-05-10T08:00:00+00:00,3.0.1,gachi,standard,yagura,manta,306,bravo,FALSE,clashblaster,10,8,2,5,4,873,b+,61,variableroller_foil,9,9,0,10,3,696,b+,75,liter4k,9,8,1,7,3,946,b,28,splatcharger,1,1,0,5,1,0,b+,65,herocharger_replica,12,11,1,9,1,562,b+,38,barrelspinner_deco,9,8,1,6,4,701,b+,44,heroroller_replica,2,2,0,3,5,879,b+,62,maneuver_collabo,7,6,1,9,1,802,b,36
2018-05-10T08:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sshooter_collabo,4,1,3,2,2,774,,93,splatroller_collabo,5,5,0,4,0,563,,50,sputtery_hue,6,5,1,2,2,668,,55,dualsweeper,4,4,0,3,2,859,,42,maneuver_collabo,7,6,1,2,3,628,,78,dualsweeper,5,2,3,4,2,822,,19,splatroller_collabo,2,2,0,3,2,634,,72,heroroller_replica,1,1,0,6,2,585,,37
2018-05-10T08:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,9,8,1,4,1,785,,83,longblaster_custom,3,2,1,3,2,694,,102,squiclean_b,2,2,0,6,1,503,,90,momiji,0,0,0,1,5,1364,,24,splatcharger,9,8,1,5,1,586,,49,herocharger_replica,3,2,1,3,1,0,,59,sharp_neo,5,2,3,2,3,1470,,46,liter4k,3,2,1,3,2,928,,89
2018-05-10T08:00:00+00:00,3.0.1,gachi,standard,yagura,manta,306,alpha,FALSE,pablo,13,11,2,6,5,1093,x,115,prime_collabo,19,15,4,6,3,1027,x,194,hotblaster_custom,9,6,3,7,4,806,x,101,longblaster,12,7,5,9,1,656,x,118,bucketslosher_deco,4,2,2,12,1,961,x,95,sputtery_hue,8,7,1,10,2,740,x,87,hotblaster_custom,12,10,2,11,2,698,x,58,splatscope,9,9,0,6,3,1080,x,115
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,12,7,5,7,4,1340,x,130,momiji,6,4,2,5,4,1089,x,144,splatcharger_collabo,10,10,0,7,2,887,x,73,herospinner_replica,8,7,1,4,2,768,x,85,bold,7,5,2,9,2,1186,x,159,maneuver_collabo,13,11,2,9,1,773,x,109,prime_collabo,3,2,1,5,1,0,x,90,liter4k_scope,7,5,2,6,4,1031,x,89
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,301,bravo,FALSE,screwslosher,16,12,4,5,4,797,b+,44,jetsweeper_custom,10,7,3,6,1,0,b-,33,pablo_hue,7,4,3,6,3,531,b-,15,sputtery,8,4,4,10,2,844,b-,30,nzap89,7,4,3,6,3,992,b-,51,prime_collabo,3,3,0,6,3,733,b,20,heroroller_replica,8,8,0,9,0,605,b-,29,wakaba,15,10,5,7,2,1276,b+,39
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,wakaba,4,3,1,4,3,923,,24,rapid_elite,3,2,1,5,1,586,,57,heroblaster_replica,0,0,0,3,0,0,,103,52gal_deco,2,2,0,8,2,850,,38,maneuver_collabo,5,2,3,3,1,734,,73,sshooter,7,7,0,2,2,798,,60,sshooter_collabo,7,6,1,0,3,870,,162,sharp,6,5,1,2,2,609,,102
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,5,3,2,3,2,923,,93,pablo,3,2,1,5,1,417,,46,dynamo,3,3,0,7,0,668,,98,heromaneuver_replica,5,4,1,7,2,635,,35,soytuber,6,6,0,3,1,399,,74,sshooter_collabo,11,11,0,2,2,797,,112,splatroller,5,5,0,3,2,767,,35,maneuver,0,0,0,4,3,840,,17
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller,4,3,1,3,1,552,,83,bold_neo,2,1,1,0,3,679,,83,liter4k,6,6,0,1,2,480,,104,promodeler_mg,2,2,0,4,5,1091,,91,splatroller,1,1,0,4,0,520,,17,sshooter,0,0,0,1,0,0,,5,nzap85,4,4,0,3,2,863,,45,hydra,3,3,0,4,0,457,,129
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,wakaba,1,1,0,5,2,732,,58,sputtery_hue,3,3,0,5,2,878,,61,splatcharger,2,2,0,5,0,472,,105,sshooter,2,1,1,4,2,772,,98,parashelter,5,4,1,1,4,1482,,157,dynamo_tesla,6,5,1,2,2,644,,52,herocharger_replica,4,3,1,3,1,449,,101,splatroller,8,7,1,1,2,756,,73
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,alpha,FALSE,heroshooter_replica,20,17,3,5,4,1135,c+,26,campingshelter,5,4,1,0,2,367,c+,26,dualsweeper,4,4,0,4,0,440,c,31,bold,5,3,2,11,1,583,c-,31,prime,4,2,2,6,0,611,c-,10,nova,5,4,1,10,3,0,c-,22,variableroller,8,8,0,7,3,983,c-,24,maneuver_collabo,6,6,0,8,1,511,c-,32
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,2,2,0,3,3,948,,24,promodeler_mg,5,3,2,5,3,935,,6,sputtery_hue,4,4,0,7,2,715,,56,campingshelter,3,3,0,5,1,550,,87,rapid,4,2,2,4,1,746,,62,splatroller,7,5,2,2,1,606,,99,barrelspinner_deco,7,5,2,1,2,891,,58,maneuver_collabo,7,7,0,5,2,634,,84
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,304,bravo,FALSE,pablo,2,2,0,6,2,668,s,61,pablo,5,4,1,8,3,857,s,69,squiclean_a,3,2,1,8,1,539,s,68,nzap85,17,13,4,4,5,1316,s,73,herocharger_replica,7,6,1,4,2,849,s,83,sputtery,7,7,0,2,5,894,s,57,carbon,8,5,3,9,1,619,s,79,nzap85,9,5,4,7,3,1097,s,62
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,bravo,FALSE,pablo,12,10,2,9,5,1640,s,115,sshooter_collabo,8,6,2,9,3,802,s,27,prime_collabo,6,4,2,4,4,1088,s,90,maneuver,3,2,1,8,2,780,s,115,prime_collabo,14,11,3,5,4,1116,s,58,quadhopper_black,5,2,3,8,2,694,s,63,bucketslosher,11,8,3,4,4,1155,s,99,prime_collabo,9,8,1,7,2,899,s,99
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,269,bravo,TRUE,dynamo_tesla,15,11,4,7,2,703,s+,87,splatroller,10,10,0,10,1,779,s+,102,sshooter_collabo,10,6,4,7,2,911,s+,60,sharp_neo,5,2,3,5,2,0,s+,137,dynamo_tesla,13,10,3,8,2,832,s+,82,longblaster_custom,9,7,2,6,1,1033,s+,98,bold_neo,4,4,0,9,2,734,s+,118,sputtery_hue,10,7,3,8,3,975,s+,111
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,alpha,FALSE,nzap85,18,13,5,10,3,1276,x,130,bold,4,3,1,7,2,1092,x,159,h3reelgun_d,9,3,6,10,4,1223,x,120,maneuver_collabo,9,8,1,8,2,1063,x,118,bottlegeyser_foil,12,8,4,7,2,975,x,122,splatcharger_collabo,8,6,2,6,2,1221,x,73,bucketslosher_deco,14,10,4,6,1,1210,x,172,sshooter_collabo,14,11,3,8,3,1135,x,160
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter_collabo,3,2,1,4,2,787,,93,splatroller_collabo,2,2,0,7,0,458,,50,dualsweeper,1,0,1,6,1,594,,43,splatroller,2,2,0,6,1,575,,24,sshooter,3,2,1,0,1,692,,68,splatroller,9,9,0,4,1,599,,75,sshooter,12,10,2,1,2,873,,35,jetsweeper_custom,4,2,2,1,3,771,,75
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,splatroller,9,8,1,2,2,838,,83,nzap85,1,0,1,3,2,847,,45,barrelspinner_deco,6,4,2,1,4,865,,129,barrelspinner_deco,2,1,1,4,0,752,,59,maneuver,3,3,0,3,2,825,,17,bamboo14mk1,1,1,0,3,2,704,,83,sputtery_hue,4,4,0,6,1,768,,130,dynamo,3,2,1,1,1,858,,65
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,wakaba,5,4,1,3,2,861,,58,screwslosher_neo,5,5,0,3,3,855,,68,sharp_neo,4,3,1,4,3,1283,,77,splatcharger,0,0,0,6,0,512,,64,sshooter_collabo,8,8,0,2,2,881,,98,heroshelter_replica,1,1,0,2,3,991,,68,variableroller_foil,7,7,0,4,1,745,,54,sshooter_collabo,1,0,1,4,1,670,,27
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,246,bravo,TRUE,pablo,3,2,1,4,1,733,x,119,heroblaster_replica,3,3,0,6,0,418,x,102,maneuver_collabo,7,6,1,8,0,956,x,113,splatroller,5,5,0,6,0,756,x,83,sputtery,5,4,1,4,3,916,x,159,rapid_elite,9,5,4,3,3,876,x,96,pablo,10,5,5,4,3,977,x,54,maneuver_collabo,8,8,0,5,3,645,x,121
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,nzap89,2,2,0,2,3,846,,24,splatcharger,5,4,1,0,3,724,,83,nova,4,3,1,1,3,916,,57,pablo,3,1,2,4,1,585,,45,liter4k_scope,1,1,0,3,2,596,,65,spygadget,3,3,0,3,4,1142,,84,hydra,0,0,0,4,1,447,,34,hokusai,3,3,0,1,3,799,,109
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,7,7,0,4,2,793,,93,heromaneuver_replica,7,5,2,4,1,774,,58,maneuver_collabo,8,7,1,8,0,565,,58,wakaba,7,1,6,3,3,1007,,34,spygadget,9,7,2,6,2,782,,15,heroshooter_replica,2,0,2,4,2,743,,51,maneuver_collabo,8,5,3,6,0,576,,63,soytuber,8,7,1,4,2,704,,44
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,wakaba,3,2,1,6,1,579,,58,quadhopper_black,6,5,1,4,2,783,,64,sputtery_hue,2,2,0,5,0,726,,64,liter4k_scope,5,4,1,4,2,842,,64,screwslosher_neo,7,5,2,3,3,856,,68,sshooter_collabo,7,6,1,3,1,831,,27,h3reelgun,9,5,4,1,4,994,,97,hotblaster_custom,6,3,3,6,1,548,,57
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,315,bravo,FALSE,nzap85,13,11,2,9,5,1389,x,130,hotblaster_custom,7,5,2,6,2,803,x,115,sharp_neo,9,8,1,6,4,1241,x,95,sputtery_hue,9,6,3,10,3,940,x,95,maneuver_collabo,12,7,5,9,1,813,x,148,bold,8,7,1,8,2,1060,x,159,sshooter_collabo,12,10,2,7,2,1239,x,160,h3reelgun_d,11,7,4,6,4,1405,x,120
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,318,bravo,FALSE,nzap89,5,4,1,6,5,1130,a,49,pablo,5,4,1,5,0,734,a+,65,dynamo,8,7,1,5,2,719,a+,45,carbon,4,4,0,7,3,910,a+,59,carbon,5,3,2,6,2,717,a+,103,heroblaster_replica,17,14,3,3,2,748,a+,55,liter4k,2,2,0,4,3,851,a,34,carbon,5,4,1,6,2,895,a+,84
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap89,6,4,2,0,4,986,,24,splatcharger,6,6,0,0,4,835,,83,bold,2,1,1,3,4,1141,,84,splatroller,1,1,0,5,1,668,,86,liter4k_scope,3,3,0,1,2,583,,65,prime,4,3,1,4,3,888,,57,splatcharger_collabo,2,2,0,3,2,904,,45,promodeler_mg,1,0,1,4,4,1094,,34
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,7,6,1,4,1,724,,93,96gal,2,0,2,4,1,557,,57,jetsweeper_custom,5,3,2,5,2,628,,27,maneuver,5,4,1,2,2,727,,20,nzap89,3,1,2,2,3,874,,43,liter4k,5,5,0,3,0,533,,55,sputtery,6,5,1,4,1,926,,39,maneuver_collabo,4,4,0,4,1,468,,35
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,320,bravo,FALSE,hokusai,13,11,2,4,3,921,b+,44,promodeler_rg,5,4,1,7,5,1262,b-,48,squiclean_b,8,6,2,8,2,709,b,32,sshooter_collabo,10,9,1,12,0,689,b,26,splatroller,8,7,1,9,0,618,b+,43,pablo,6,5,1,10,2,829,b+,24,52gal,10,8,2,8,0,568,b+,16,splatspinner,15,9,6,6,7,1616,b+,29
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sputtery_hue,5,4,1,2,2,917,,58,screwslosher_neo,6,3,3,5,2,752,,68,quadhopper_black,6,4,2,5,2,976,,64,heromaneuver_replica,3,1,2,2,3,735,,95,sshooter_collabo,6,4,2,1,2,1104,,27,sputtery_hue,2,2,0,3,2,1049,,64,carbon,3,2,1,3,2,740,,65,nzap85,6,5,1,5,1,669,,87
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,pablo,0,0,0,3,2,689,,61,parashelter,3,3,0,3,2,720,,42,splatscope,6,5,1,0,3,927,,117,nzap85,6,5,1,4,2,738,,38,dualsweeper,3,1,2,3,1,855,,54,bold_neo,1,1,0,6,2,659,,58,barrelspinner,3,2,1,4,1,633,,52,heromaneuver_replica,7,6,1,1,3,942,,51
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,207,bravo,TRUE,h3reelgun_d,3,2,1,6,2,774,x,85,sharp_neo,1,1,0,5,3,918,x,89,splatcharger_collabo,4,4,0,3,1,463,x,114,campingshelter,5,4,1,3,3,711,x,111,pablo_hue,4,4,0,3,4,819,x,125,sshooter_collabo,6,5,1,3,4,731,x,156,wakaba,6,3,3,2,3,886,x,95,rapid_deco,5,5,0,4,3,813,x,127
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,313,alpha,FALSE,heroshooter_replica,15,14,1,8,1,793,c+,26,maneuver_collabo,3,3,0,6,0,349,c,16,maneuver_collabo,10,9,1,7,0,576,c-,15,variableroller_foil,0,0,0,0,0,0,c+,34,carbon,0,0,0,0,0,0,c-,15,hotblaster,8,6,2,8,1,433,c-,14,maneuver_collabo,6,2,4,7,1,640,c-,13,jetsweeper_custom,13,11,2,11,0,698,c,43
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,nzap89,3,1,2,4,2,920,,24,splatroller,4,4,0,7,0,470,,40,variableroller_foil,5,4,1,6,1,523,,126,sshooter,4,3,1,3,3,1165,,3,sharp_neo,11,8,3,2,4,1270,,75,sputtery_hue,2,2,0,4,3,801,,88,hotblaster,4,2,2,5,1,532,,78,splatcharger,8,8,0,1,1,861,,84
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,nzap85,15,12,3,11,4,1355,x,130,heroroller_replica,8,7,1,12,0,760,x,109,maneuver_collabo,16,10,6,12,1,896,x,86,jetsweeper_custom,14,6,8,6,3,962,x,166,hotblaster_custom,16,11,5,8,4,993,x,116,sputtery_hue,14,11,3,12,0,621,x,125,splatroller,8,7,1,10,2,1031,x,154,h3reelgun_d,20,12,8,5,6,1594,x,166
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,1,1,0,4,1,876,,93,splatroller,0,0,0,0,0,0,,43,hissen_hue,3,2,1,3,3,1007,,64,nzap89,2,1,1,2,3,900,,119,splatroller_collabo,5,3,2,1,1,430,,94,splatroller,1,1,0,1,1,656,,67,pablo_hue,2,1,1,0,1,1280,,85,carbon,5,4,1,2,3,914,,115
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,218,alpha,TRUE,bamboo14mk1,4,4,0,3,3,833,a,77,clashblaster_neo,9,7,2,7,1,528,a,63,herobrush_replica,6,6,0,4,1,519,a,52,maneuver_collabo,2,1,1,6,0,342,a-,46,sshooter,8,6,2,8,2,879,a+,79,dualsweeper,8,6,2,4,3,694,a,76,pablo,5,4,1,6,0,329,a-,47,clashblaster_neo,3,3,0,1,0,0,a,80
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,variableroller,6,6,0,4,1,747,,58,jetsweeper,0,0,0,3,2,583,,81,heroroller_replica,4,3,1,6,0,338,,80,soytuber,1,1,0,6,0,361,,54,heroshooter_replica,7,7,0,2,2,996,,55,maneuver,0,0,0,1,1,0,,50,sshooter_collabo,10,9,1,3,2,591,,46,parashelter,3,3,0,4,2,728,,58
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,314,alpha,FALSE,prime_collabo,7,6,1,6,2,995,a,49,pablo,5,5,0,5,1,532,a+,76,hokusai,10,7,3,8,0,589,a-,24,momiji,7,4,3,7,3,1479,a,34,maneuver_collabo,14,11,3,6,2,1136,a-,32,sputtery_hue,9,7,2,8,3,995,a,48,pablo,0,0,0,2,0,0,a,60,bold_neo,9,8,1,6,5,1168,a+,50
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,pablo,5,4,1,2,3,681,,61,promodeler_mg,4,3,1,5,2,910,,52,heromaneuver_replica,4,4,0,4,1,912,,51,prime_collabo,3,1,2,3,1,565,,29,nzap89,4,3,1,1,3,986,,54,bold,5,2,3,7,1,688,,58,splatcharger,3,3,0,0,3,755,,45,sputtery_hue,5,5,0,4,2,796,,46
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,237,bravo,TRUE,hokusai,9,9,0,4,2,638,b+,44,promodeler_rg,3,2,1,5,3,745,b-,48,variableroller_foil,0,0,0,5,1,207,b,34,splatspinner,7,4,3,4,3,1052,b+,29,sputtery_hue,5,4,1,3,2,768,b-,29,pablo,0,0,0,3,2,528,b+,24,heroshooter_replica,4,4,0,6,2,675,b+,51,squiclean_b,10,9,1,3,2,640,b,32
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,241,alpha,TRUE,rapid_deco,13,7,6,5,1,733,s+,91,nzap89,5,4,1,5,3,1064,s+,117,hotblaster,11,9,2,4,1,521,s+,111,pablo,13,8,5,6,3,863,s+,109,pablo,4,3,1,7,1,580,s+,62,hissen_hue,10,9,1,8,3,837,s+,82,heroshooter_replica,8,6,2,7,0,779,s+,111,splatscope,1,1,0,7,1,465,s+,63
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,nzap89,3,2,1,2,4,943,,24,maneuver_collabo,8,7,1,5,1,766,,55,momiji,4,4,0,4,2,863,,44,maneuver_collabo,4,3,1,3,2,883,,85,liter4k,6,6,0,4,2,808,,174,sharp,5,5,0,4,2,824,,104,momiji,1,0,1,4,3,1126,,106,sharp,3,2,1,4,1,729,,68
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,316,bravo,FALSE,heroshooter_replica,15,11,4,11,3,783,c+,26,prime,10,8,2,7,3,1044,c-,10,splatroller_collabo,2,0,2,10,2,594,c-,26,maneuver_collabo,5,4,1,7,0,419,c,16,quadhopper_black,6,6,0,9,1,624,c-,45,splatroller_collabo,7,7,0,5,1,598,c+,30,maneuver_collabo,15,10,5,6,1,863,c-,25,nzap89,12,9,3,5,3,1084,c-,12
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,alpha,FALSE,sshooter_collabo,1,0,1,3,1,789,,93,sshooter,2,2,0,4,2,846,,105,maneuver_collabo,6,6,0,6,1,631,,93,hissen_hue,6,6,0,2,4,1025,,85,carbon,5,5,0,4,1,722,,73,heroshooter_replica,5,4,1,2,3,893,,46,maneuver,5,5,0,7,0,477,,5,nzap89,3,1,2,2,4,906,,41
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,pablo,8,7,1,4,3,991,,115,wakaba,6,2,4,0,4,905,,101,nzap85,7,7,0,4,2,879,,97,dynamo_tesla,4,1,3,2,2,481,,78,wakaba,5,4,1,7,2,834,,9,sshooter_collabo,1,1,0,3,0,0,,121,liter4k_scope_custom,3,3,0,4,2,702,,65,nzap89,3,2,1,3,3,1081,,44
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,alpha,FALSE,bamboo14mk1,7,5,2,6,4,1122,a,77,nzap89,9,7,2,4,4,1059,a+,96,clashblaster_neo,12,7,5,5,2,653,a,64,splatroller,5,3,2,10,0,505,a-,59,maneuver_collabo,13,13,0,9,2,774,a-,51,pablo,5,2,3,9,0,550,a+,86,splatroller,6,4,2,3,2,816,a-,47,splatscope,5,5,0,3,2,697,a+,80
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,variableroller,2,2,0,3,2,795,,58,sshooter,2,1,1,7,0,390,,53,dualsweeper,5,4,1,6,2,739,,24,sharp,7,5,2,4,2,695,,85,bold,4,3,1,4,1,754,,98,sshooter_collabo,4,3,1,5,0,368,,80,heromaneuver_replica,9,9,0,2,4,987,,55,splatscope,6,5,1,1,2,665,,67
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,320,alpha,FALSE,kelvin525_deco,7,4,3,9,3,841,x,85,campingshelter,3,2,1,9,3,784,x,111,wakaba,11,5,6,8,5,1172,x,95,96gal_deco,17,17,0,6,3,881,x,91,pablo_hue,15,10,5,7,3,900,x,125,herospinner_replica,10,8,2,5,2,837,x,114,hissen_hue,11,6,5,7,2,981,x,132,rapid,11,6,5,9,2,852,x,128
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,mongara,300,bravo,FALSE,nzap85,12,10,2,9,6,1578,x,130,prime,10,6,4,6,5,989,x,109,heroroller_replica,8,7,1,11,1,748,x,109,splatcharger,6,5,1,4,2,755,x,136,hotblaster_custom,10,6,4,7,3,889,x,116,maneuver_collabo,12,8,4,8,2,902,x,125,splatroller,7,5,2,8,0,875,x,101,dynamo,12,10,2,5,6,1362,x,161
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,pablo,2,2,0,1,1,666,,61,nzap89,3,3,0,3,3,965,,54,heromaneuver_replica,4,3,1,3,2,813,,51,soytuber_custom,3,3,0,3,2,669,,65,bold,2,1,1,4,2,935,,58,splatscope,3,3,0,2,2,560,,59,spygadget,3,2,1,2,2,571,,106,sputtery,4,4,0,3,2,1126,,67
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,nzap89,1,0,1,5,3,939,,24,splatroller,2,1,1,5,1,447,,44,momiji,1,1,0,5,4,1468,,106,liter4k_custom,4,4,0,3,2,675,,68,maneuver_collabo,8,8,0,1,3,836,,104,maneuver_collabo,4,3,1,4,3,787,,85,h3reelgun_d,12,4,8,1,3,872,,101,sharp_neo,6,2,4,0,4,1388,,98
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,rapid_elite,2,2,0,4,2,664,,73,hydra,4,4,0,4,1,751,,102,liter4k_scope,0,0,0,6,0,489,,43,sshooter,2,1,1,5,2,774,,51,heroshelter_replica,8,8,0,0,4,1362,,202,barrelspinner_deco,2,1,1,2,2,650,,73,squiclean_a,5,2,3,1,2,461,,52,bucketslosher_deco,9,8,1,4,2,842,,90
2018-05-10T10:00:00+00:00,3.0.1,gachi,standard,asari,engawa,300,bravo,FALSE,hokusai,8,8,0,6,3,808,b+,44,splatscope_collabo,4,4,0,3,5,873,b,34,hokusai_hue,11,10,1,6,2,584,b+,44,heroshooter_replica,3,2,1,9,2,900,b+,51,splatroller,7,7,0,8,2,586,b+,47,sputtery_hue,4,2,2,5,3,1196,b-,29,splatscope,9,9,0,5,1,849,b+,26,52gal_deco,7,4,3,6,0,720,b,22
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter_collabo,4,4,0,4,2,893,,93,sharp_neo,5,4,1,7,1,957,,28,bold,1,1,0,5,2,821,,31,carbon,2,0,2,3,1,550,,52,longblaster_custom,10,8,2,3,1,591,,73,momiji,3,1,2,2,4,1356,,57,carbon,8,6,2,2,2,648,,66,sharp_neo,5,4,1,2,2,836,,60
2018-05-10T10:00:00+00:00,3.0.1,regular,standard,nawabari,ama,180,bravo,FALSE,pablo,5,5,0,4,2,1100,,115,wakaba,3,0,3,4,2,813,,101,heroroller_replica,2,2,0,6,2,609,,51,maneuver,3,3,0,3,3,799,,86,wakaba,9,8,1,1,5,1177,,9,splatroller,4,4,0,4,1,696,,104,splatcharger,3,3,0,5,0,484,,29,hokusai_hue,4,2,2,0,4,869,,63
