# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,7,6,1,6,2,947,,88,splatscope_collabo,2,1,1,3,2,668,,46,momiji,2,2,0,4,3,1131,,33,herocharger_replica,3,2,1,6,1,486,,67,sshooter,7,4,3,3,1,988,,30,bold,7,5,2,3,1,639,,12,carbon,3,2,1,4,1,570,,13,splatspinner,9,8,1,2,4,985,,25
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,4,2,2,6,3,1057,,139,l3reelgun,0,0,0,4,0,0,,59,nzap89,2,2,0,5,3,819,,48,sputtery_hue,6,6,0,5,3,1018,,74,sputtery,6,4,2,3,3,1013,,81,soytuber,3,3,0,3,1,598,,48,nzap85,8,3,5,2,3,805,,93,heroshooter_replica,12,10,2,2,3,912,,83
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,dualsweeper,6,1,5,1,2,671,,95,prime_collabo,5,5,0,3,2,787,,68,dualsweeper,2,2,0,3,1,801,,37,hotblaster,4,4,0,6,1,523,,74,longblaster,3,3,0,4,1,612,,71,sshooter,6,6,0,4,2,723,,81,sputtery_hue,1,1,0,3,2,836,,37,sshooter,2,2,0,3,2,734,,75
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,7,5,2,2,2,686,,127,splatroller,4,4,0,3,1,474,,28,sshooter,3,0,3,1,3,824,,112,heromaneuver_replica,5,5,0,1,3,877,,36,maneuver_collabo,1,1,0,5,2,728,,17,herocharger_replica,4,4,0,3,2,574,,48,nzap89,2,0,2,1,2,670,,55,sshooter,2,2,0,6,0,565,,50
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,sshooter,3,3,0,3,3,924,,59,parashelter,4,3,1,1,3,960,,86,splatscope,2,2,0,2,0,622,,59,splatroller,4,4,0,3,2,671,,8,barrelspinner,2,1,1,1,3,766,,33,nzap89,1,1,0,2,3,804,,60,carbon,7,6,1,4,1,568,,54,promodeler_mg,1,1,0,6,1,716,,16
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,nzap85,7,2,5,2,4,1140,,86,hotblaster,7,5,2,4,2,726,,105,maneuver_collabo,6,5,1,4,2,690,,54,dynamo,7,7,0,2,2,647,,102,splatcharger_collabo,6,6,0,3,2,982,,66,sputtery_hue,1,0,1,3,3,916,,31,parashelter_sorella,5,4,1,7,0,607,,56,nzap85,3,2,1,6,1,541,,27
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,hotblaster_custom,8,8,0,5,1,558,,53,bold,5,4,1,2,4,1034,,29,sshooter,2,1,1,3,2,758,,33,heroshooter_replica,3,3,0,3,2,707,,54,momiji,2,2,0,5,1,754,,50,maneuver,4,4,0,5,1,714,,38,soytuber,3,3,0,2,2,634,,58,dynamo,5,4,1,6,0,554,,78
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,,sshooter,9,9,0,5,1,790,,86,momiji,7,5,2,3,3,837,,77,splatcharger,3,2,1,1,2,694,,43,h3reelgun,1,0,1,4,2,617,,73,sputtery_hue,2,2,0,5,2,708,,51,96gal,0,0,0,5,1,635,,46,sshooter_collabo,10,10,0,3,0,628,,94,liter4k,1,1,0,3,1,499,,48
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_mg,3,2,1,2,3,833,,60,splatscope_collabo,2,2,0,1,2,698,,51,maneuver,2,1,1,4,2,612,,48,rapid,2,2,0,3,1,724,,93,nzap89,3,3,0,3,2,810,,40,sshooter_collabo,3,3,0,0,3,767,,61,dualsweeper,3,2,1,4,2,740,,28,nzap85,2,2,0,3,2,657,,61
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,promodeler_mg,3,3,0,3,4,1281,,108,herocharger_replica,2,2,0,1,2,638,,65,screwslosher_neo,0,0,0,3,2,829,,48,squiclean_a,3,3,0,5,1,706,,84,squiclean_a,7,5,2,1,3,767,,125,quadhopper_black,2,1,1,4,3,959,,80,sharp_neo,6,6,0,1,4,1154,,119,maneuver,0,0,0,2,3,783,,24
2018-05-26T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,bravo,,,3,3,0,4,3,677,,52,nzap85,5,3,2,1,5,1159,,73,quadhopper_black,1,1,0,2,2,701,,48,dynamo_tesla,4,2,2,3,2,593,,43,wakaba,4,3,1,2,6,1239,,41,promodeler_mg,1,0,1,2,4,739,,40,jetsweeper_custom,4,3,1,3,2,705,,51,nzap85,4,3,1,3,2,656,,75
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,,momiji,7,6,1,3,2,872,,69,nzap85,11,9,2,2,2,822,,42,splatscope,6,4,2,2,2,604,,66,promodeler_mg,4,2,2,1,2,581,,17,sputtery_hue,4,4,0,3,3,1186,,46,spygadget,2,0,2,8,1,515,,14,bamboo14mk1,1,1,0,4,1,488,,41,heroblaster_replica,3,3,0,7,0,317,,48
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,,dualsweeper,5,5,0,2,3,877,,81,sputtery_hue,6,6,0,3,3,961,,56,wakaba,5,3,2,0,4,905,,55,clashblaster_neo,0,0,0,6,0,250,,77,wakaba,3,2,1,2,3,965,,105,hydra,2,2,0,6,1,551,,74,hotblaster,4,4,0,4,0,502,,35,herocharger_replica,4,3,1,2,1,440,,48
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,spygadget,3,3,0,3,3,1148,,87,nzap89,3,2,1,5,1,717,,79,bold,1,1,0,5,0,817,,47,sharp_neo,1,1,0,4,2,627,,37,jetsweeper_custom,7,6,1,1,3,938,,103,bucketslosher_deco,4,4,0,3,1,659,,49,sshooter,4,2,2,0,3,995,,30,barrelspinner_deco,7,5,2,3,2,773,,128
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,pablo,6,5,1,4,3,1266,,124,maneuver_collabo,9,7,2,5,2,804,,62,momiji,5,3,2,3,3,966,,77,l3reelgun,9,5,4,1,5,1237,,43,sharp_neo,4,3,1,4,4,1500,,97,sputtery_hue,4,4,0,5,5,1246,,93,sputtery,1,1,0,6,0,444,,116,sshooter_collabo,8,4,4,5,3,886,,112
2018-05-26T08:00:00+00:00,3.0.1,fest,squad_4,nawabari,tachiuo,180,alpha,,momiji,2,1,1,2,3,954,,88,bold,3,2,1,2,5,1194,,56,sshooter,5,4,1,4,1,800,,53,longblaster,8,7,1,0,2,721,,58,splatspinner,0,0,0,2,3,949,,106,momiji,2,2,0,1,3,905,,35,nzap85,3,3,0,6,1,710,,54,hokusai,2,2,0,5,1,624,,55
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper,4,3,1,5,2,696,,42,sputtery_hue,3,3,0,3,2,627,,31,hissen,6,5,1,3,2,790,,39,momiji,3,2,1,4,2,788,,26,splatscope,5,5,0,4,0,595,,16,sshooter,3,3,0,2,2,803,,42,momiji,0,0,0,3,2,687,,14,nzap89,4,4,0,4,1,593,,51
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,momiji,2,2,0,2,3,994,,57,nzap89,3,3,0,3,3,867,,56,variableroller_foil,6,5,1,2,1,562,,109,nzap89,1,0,1,5,2,659,,34,wakaba,2,2,0,2,3,810,,84,prime,0,0,0,3,2,768,,73,kelvin525,4,2,2,3,3,713,,68,maneuver_collabo,7,7,0,2,2,733,,74
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,momiji,1,1,0,4,1,581,,48,hokusai,1,0,1,4,1,329,,62,splatcharger,3,3,0,6,0,512,,85,promodeler_mg,1,1,0,5,2,886,,25,heroroller_replica,12,11,1,0,3,857,,73,splatscope,2,2,0,2,0,439,,60,carbon,1,0,1,2,2,537,,32,sputtery_hue,3,2,1,2,3,870,,66
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,3,3,0,2,4,1051,,106,maneuver_collabo,3,3,0,2,3,820,,66,longblaster,1,0,1,2,2,746,,117,bucketslosher_deco,5,5,0,5,1,637,,100,sputtery,1,1,0,2,3,1002,,82,nzap89,3,2,1,2,3,974,,51,wakaba,3,3,0,4,2,798,,77,sshooter_collabo,7,5,2,4,1,594,,47
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,herospinner_replica,3,2,1,3,2,632,,68,parashelter_sorella,1,1,0,6,2,636,,90,sshooter,4,3,1,4,1,559,,80,longblaster,3,3,0,3,2,553,,44,sshooter,2,1,1,3,1,661,,86,dynamo_tesla,4,4,0,4,1,426,,42,sharp_neo,2,1,1,2,2,791,,44,pablo,7,6,1,1,2,744,,52
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter,2,1,1,1,2,854,,100,variableroller,7,6,1,4,1,603,,110,momiji,4,3,1,6,1,699,,84,bamboo14mk1,4,3,1,3,2,657,,46,bucketslosher_deco,2,2,0,2,2,1039,,176,bucketslosher_deco,1,1,0,4,1,601,,42,hotblaster,9,9,0,4,2,785,,86,parashelter,3,1,2,4,0,560,,17
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,parashelter,11,10,1,3,3,861,,75,sputtery_hue,0,0,0,3,2,789,,90,variableroller_foil,6,4,2,2,3,870,,56,bucketslosher,7,5,2,1,3,695,,105,dynamo_tesla,2,2,0,7,0,384,,55,h3reelgun,2,0,2,4,3,846,,51,sharp_neo,3,3,0,6,3,907,,82,splatcharger,3,3,0,4,0,604,,83
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,8,3,5,1,3,982,,88,dualsweeper,10,4,6,1,3,701,,35,nzap85,7,6,1,1,3,826,,38,heroshooter_replica,9,8,1,1,2,952,,69,momiji,2,2,0,4,3,1130,,47,splatroller,0,0,0,7,1,485,,42,wakaba,2,1,1,4,3,827,,58,sharp_neo,1,1,0,6,0,572,,44
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,6,4,2,5,4,1123,,139,maneuver,1,0,1,5,3,793,,77,pablo,4,4,0,4,3,994,,91,bucketslosher,3,3,0,6,2,692,,41,longblaster,7,5,2,3,2,923,,95,nzap89,8,6,2,2,5,1109,,31,sshooter_collabo,8,8,0,4,2,899,,73,wakaba,7,1,6,2,3,935,,81
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper,10,6,4,1,2,699,,95,splatroller,11,9,2,3,2,550,,72,heroroller_replica,3,3,0,4,2,573,,71,promodeler_mg,1,1,0,1,5,1227,,53,splatroller,4,4,0,5,1,497,,70,sshooter,3,2,1,5,2,927,,59,sharp_neo,3,3,0,2,3,1020,,65,sputtery_hue,0,0,0,7,2,796,,30
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter_collabo,5,4,1,4,1,628,,127,barrelspinner,4,2,2,4,1,557,,57,maneuver_collabo,7,7,0,3,0,702,,48,bold,6,4,2,2,3,909,,48,nzap85,1,1,0,6,1,616,,10,herocharger_replica,5,3,2,4,2,622,,43,rapid,3,3,0,4,0,510,,100,hydra,6,6,0,3,1,681,,80
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,FALSE,sshooter,5,5,0,6,1,637,,59,promodeler_mg,0,0,0,6,2,676,,44,heroshelter_replica,1,1,0,2,1,557,,31,prime_collabo,6,6,0,4,3,747,,28,nzap85,2,2,0,3,1,651,,71,dynamo,9,8,1,2,1,747,,105,nzap85,4,2,2,2,3,864,,70,sshooter,2,2,0,6,0,509,,69
2018-05-26T08:00:00+00:00,3.0.1,gachi,standard,yagura,mozuku,289,alpha,TRUE,hotblaster_custom,17,13,4,6,4,1079,s+,61,splatroller,9,6,3,9,1,549,s+,71,splatroller,3,3,0,7,4,711,s+,47,sputtery_hue,11,9,2,9,4,793,s+,45,hydra,0,0,0,0,0,0,s+,40,splatroller,12,11,1,10,5,1206,s+,58,hokusai,13,12,1,11,0,746,s+,81,maneuver,9,8,1,10,4,1027,s+,72
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,gangaze,180,bravo,,nzap85,5,4,1,5,2,956,,86,jetsweeper,4,4,0,3,2,783,,48,nzap85,1,0,1,5,2,724,,54,nzap85,3,2,1,4,2,645,,43,bamboo14mk1,11,5,6,3,4,988,,41,hokusai,10,9,1,1,4,970,,14,promodeler_rg,1,1,0,3,3,889,,53,heromaneuver_replica,2,1,1,3,1,597,,50
2018-05-26T08:00:00+00:00,3.0.1,fest,standard,nawabari,tachiuo,180,bravo,,hotblaster_custom,4,3,1,4,2,534,,53,sharp_neo,2,2,0,3,2,1012,,80,nzap85,4,3,1,2,3,1000,,38,nova,6,4,2,3,2,587,,68,momiji,2,2,0,3,2,1138,,35,spygadget,4,3,1,5,0,822,,42,dynamo_tesla,6,2,4,2,3,642,,59,heroshooter_replica,8,5,3,2,1,624,,78
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,sshooter,8,8,0,4,3,1075,,86,sputtery,2,2,0,4,3,1043,,59,sputtery_hue,1,0,1,4,3,1019,,95,sshooter_collabo,5,3,2,1,3,625,,45,nzap89,3,3,0,2,4,1057,,90,nzap85,9,6,3,4,3,1035,,54,nzap89,4,2,2,4,2,909,,105,clashblaster,2,2,0,3,1,576,,80
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,FALSE,promodeler_mg,1,1,0,2,4,815,,108,pablo,3,3,0,5,3,772,,70,nzap89,3,3,0,3,2,793,,35,wakaba,4,2,2,1,3,936,,73,maneuver_collabo,5,5,0,2,3,914,,49,momiji,2,1,1,1,3,955,,69,maneuver_collabo,3,2,1,4,2,756,,78,soytuber_custom,4,3,1,2,2,667,,73
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,bravo,,momiji,2,1,1,1,3,955,,69,maneuver_collabo,5,5,0,2,3,914,,49,maneuver_collabo,3,2,1,4,2,756,,78,soytuber_custom,4,3,1,2,2,667,,73,wakaba,4,2,2,1,3,936,,73,promodeler_mg,1,1,0,2,4,815,,108,nzap89,3,3,0,3,2,793,,35,pablo,3,3,0,5,3,772,,70
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,bravo,FALSE,pablo,5,4,1,5,4,1280,,124,sharp_neo,3,1,2,4,3,1130,,73,dynamo,4,4,0,4,1,771,,67,splatspinner,1,1,0,3,4,1255,,57,sharp_neo,2,2,0,3,5,1492,,130,heroshelter_replica,7,5,2,3,4,1211,,142,sharp_neo,7,5,2,2,4,1289,,138,sharp,6,4,2,2,3,991,,88
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,promodeler_mg,3,2,1,2,5,1176,,60,sputtery,7,7,0,5,1,1010,,57,liter4k_custom,5,5,0,3,2,622,,70,dualsweeper,5,4,1,2,3,866,,58,sshooter_collabo,4,4,0,5,1,665,,46,sshooter,6,5,1,5,1,880,,106,sshooter_collabo,4,2,2,2,3,1041,,77,sputtery,1,1,0,6,2,867,,111
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,nzap85,5,4,1,6,1,833,,35,maneuver_collabo,5,4,1,4,2,840,,93,heroshooter_replica,1,1,0,6,0,740,,62,dynamo_tesla,9,6,3,2,3,676,,50,hokusai_hue,8,7,1,2,3,896,,46,nova,4,4,0,4,2,785,,63,splatcharger_collabo,5,5,0,5,1,737,,39,herocharger_replica,2,1,1,4,0,410,,63
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,0,0,0,4,3,925,,57,splatcharger,2,2,0,3,1,581,,55,carbon,3,2,1,8,0,440,,74,prime,9,8,1,2,4,1048,,24,dynamo_tesla,9,9,0,4,1,668,,68,splatcharger,0,0,0,4,2,711,,45,52gal,7,7,0,5,3,1079,,78,squiclean_a,0,0,0,0,1,0,,51
2018-05-26T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,battera,180,bravo,,,2,2,0,6,1,580,,52,nzap85,7,3,4,3,4,1027,,73,rapid,7,6,1,3,3,952,,43,quadhopper_black,5,2,3,2,2,777,,48,nzap85,7,4,3,4,3,1098,,51,sshooter,6,6,0,4,3,915,,103,wakaba,5,3,2,4,2,808,,38,barrelspinner,1,0,1,1,2,0,,44
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper,6,4,2,5,2,776,,42,bold,5,4,1,6,2,860,,37,sshooter,7,5,2,4,2,744,,43,jetsweeper,12,10,2,2,2,875,,56,promodeler_rg,6,4,2,3,4,1133,,48,hokusai,5,4,1,6,1,558,,50,momiji,5,4,1,8,1,778,,80,wakaba,6,5,1,6,3,863,,18
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,h3reelgun_d,9,5,4,3,3,962,,106,sharp_neo,5,4,1,2,2,993,,83,nzap85,6,4,2,2,2,912,,97,hotblaster,4,2,2,4,2,618,,65,wakaba,4,2,2,3,4,1196,,41,variableroller,7,6,1,6,2,912,,88,hotblaster_custom,4,2,2,5,1,488,,54,hokusai_hue,0,0,0,1,1,0,,80
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,campingshelter,3,2,1,3,2,825,,100,barrelspinner,9,7,2,2,2,922,,143,maneuver_collabo,10,5,5,5,2,585,,159,sshooter_collabo,4,3,1,3,2,859,,89,sshooter_collabo,8,8,0,6,2,856,,51,wakaba,3,0,3,4,3,727,,76,maneuver_collabo,2,2,0,1,1,0,,84,dualsweeper,4,3,1,7,1,740,,79
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper,4,2,2,1,3,798,,95,heroshooter_replica,8,6,2,3,2,893,,115,wakaba,4,2,2,1,3,1035,,70,maneuver_collabo,5,4,1,7,0,479,,67,splatcharger_collabo,1,1,0,5,2,702,,60,momiji,4,3,1,5,2,1015,,32,carbon,5,3,2,3,2,645,,28,nzap85,7,5,2,1,2,797,,91
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sputtery_hue,9,7,2,2,3,1017,,88,sharp_neo,3,2,1,3,1,743,,31,sputtery_hue,9,8,1,4,3,865,,82,sharp_neo,5,2,3,1,3,863,,37,splatscope,4,4,0,6,0,768,,55,bold,1,1,0,7,2,969,,55,heromaneuver_replica,3,2,1,6,1,672,,47,hokusai,3,3,0,0,0,0,,57
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,parashelter,3,2,1,5,2,877,,75,nzap85,9,8,1,2,3,1118,,68,barrelspinner,1,1,0,4,1,731,,66,promodeler_mg,1,1,0,4,3,1070,,68,pablo,9,8,1,3,3,1256,,67,bamboo14mk1,7,4,3,3,3,933,,146,nzap85,1,0,1,1,1,0,,80,dynamo_tesla,6,3,3,5,2,888,,102
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter_collabo,4,3,1,7,1,806,,127,sshooter_collabo,4,4,0,4,1,562,,121,bamboo14mk1,2,2,0,5,1,752,,70,maneuver_collabo,0,0,0,1,0,0,,70,sharp_neo,1,0,1,2,3,955,,27,maneuver_collabo,6,5,1,2,3,766,,36,sshooter_collabo,9,9,0,3,2,775,,53,clashblaster_neo,4,3,1,2,2,601,,35
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,,nzap85,6,2,4,1,3,998,,86,sharp_neo,8,8,0,1,2,853,,35,splatcharger,3,2,1,1,1,712,,73,splatroller_collabo,7,6,1,0,2,532,,98,promodeler_mg,0,0,0,4,2,894,,35,bold_neo,0,0,0,6,2,787,,84,sputtery,3,3,0,8,0,589,,54,nzap85,0,0,0,0,1,0,,38
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,dualsweeper,6,6,0,4,3,1079,,81,sshooter,5,5,0,6,2,940,,99,momiji,4,3,1,3,3,916,,93,prime_collabo,0,0,0,1,1,0,,53,hokusai_hue,4,4,0,4,3,940,,108,pablo,3,3,0,5,1,798,,22,dynamo_tesla,3,1,2,2,3,778,,49,clashblaster_neo,8,6,2,4,2,597,,52
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,hotblaster_custom,3,2,1,3,2,659,,53,sharp_neo,5,3,2,5,2,1073,,96,dynamo_tesla,3,2,1,3,2,776,,39,hissen,5,3,2,5,2,708,,52,bold,1,0,1,5,3,1071,,75,sshooter_collabo,7,6,1,1,3,1042,,90,heroshooter_replica,7,7,0,4,2,787,,75,carbon,3,3,0,0,1,0,,75
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,FALSE,variableroller,3,2,1,1,3,930,,122,hotblaster_custom,11,8,3,4,2,662,,124,liter4k_scope,4,4,0,0,3,902,,66,quadhopper_black,6,5,1,6,0,556,,78,h3reelgun_d,3,3,0,7,2,750,,69,sshooter_collabo,3,3,0,5,2,652,,69,nzap85,2,2,0,0,1,0,,105,sharp_neo,2,2,0,7,1,748,,85
2018-05-26T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,chozame,180,alpha,FALSE,splatroller,12,12,0,3,2,724,,91,sputtery,0,0,0,5,1,597,,51,bold,2,2,0,4,2,853,,57,promodeler_mg,1,0,1,5,2,691,,13,splatroller,4,4,0,4,0,447,,55,sharp_neo,7,7,0,2,3,1112,,92,maneuver_collabo,2,2,0,4,2,677,,13,splatcharger,2,2,0,4,1,528,,110
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,momiji,7,3,4,2,3,1058,,69,dualsweeper,6,5,1,4,3,1018,,83,splatroller,7,6,1,3,2,761,,50,rapid,6,3,3,2,1,757,,67,jetsweeper,5,3,2,2,6,1383,,65,wakaba,2,1,1,7,3,949,,84,promodeler_rg,5,3,2,4,2,630,,29,herocharger_replica,4,4,0,5,0,585,,41
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,pablo,12,8,4,4,4,1149,,124,maneuver_collabo,11,8,3,3,2,774,,114,splatcharger_collabo,3,3,0,2,3,1066,,107,splatcharger_collabo,6,5,1,3,3,924,,61,parashelter_sorella,7,7,0,6,2,931,,62,prime,0,0,0,6,2,743,,108,splatcharger,5,4,1,7,0,455,,16,splatspinner_collabo,3,1,2,5,3,1044,,107
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,2,1,1,3,3,1173,,48,dualsweeper,2,2,0,2,3,788,,39,nzap89,4,2,2,6,0,600,,20,splatcharger,7,7,0,6,0,621,,41,splatroller,4,4,0,5,1,526,,19,momiji,3,0,3,1,3,921,,45,nzap89,7,6,1,3,2,645,,43,quadhopper_black,7,7,0,4,4,1134,,41
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,promodeler_mg,2,1,1,1,4,984,,60,nzap85,8,7,1,2,0,946,,39,squiclean_b,2,2,0,1,0,592,,138,heromaneuver_replica,8,7,1,3,3,791,,85,nzap89,3,1,2,7,1,761,,51,sputtery,0,0,0,0,0,0,,37,splatcharger_collabo,1,1,0,6,2,770,,32,bamboo14mk1,5,5,0,4,4,1064,,88
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,bravo,FALSE,promodeler_mg,3,3,0,6,3,848,,108,sshooter,5,4,1,6,3,989,,91,nzap85,6,4,2,6,1,791,,51,nzap89,9,7,2,4,2,812,,71,maneuver_collabo,8,5,3,6,1,749,,77,sshooter,13,12,1,4,3,883,,32,momiji,7,4,3,4,3,936,,96,sharp_neo,4,1,3,4,3,1103,,80
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,sshooter,17,16,1,3,3,926,,86,sharp_neo,8,4,4,3,3,1059,,74,pablo,6,3,3,2,2,850,,73,wakaba,5,3,2,3,2,579,,69,screwslosher_neo,6,6,0,5,2,942,,93,heroshooter_replica,3,1,2,8,0,851,,35,hotblaster,7,3,4,7,0,644,,47,splatroller,1,1,0,6,0,448,,15
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,3,3,0,3,4,954,,57,sshooter,1,1,0,7,2,751,,61,spygadget,8,5,3,2,3,944,,13,dynamo_tesla,4,4,0,4,1,715,,63,sharp_neo,3,2,1,1,3,1216,,44,heroroller_replica,5,3,2,4,1,705,,20,sharp,8,8,0,4,0,531,,34,heroroller_replica,3,3,0,4,1,762,,34
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,chozame,180,alpha,,h3reelgun_d,8,3,5,2,4,1088,,106,pablo_hue,5,5,0,2,3,977,,55,heromaneuver_replica,5,4,1,3,2,855,,37,splatcharger,6,6,0,0,1,642,,87,promodeler_mg,1,1,0,7,2,981,,140,nzap85,1,0,1,1,3,956,,133,nzap85,3,3,0,6,1,874,,53,sharp_neo,2,2,0,4,3,857,,47
2018-05-26T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,jetsweeper,4,3,1,4,2,809,,42,nzap89,4,3,1,3,1,832,,21,splatcharger,6,4,2,1,3,768,,65,nzap85,6,5,1,2,3,929,,49,nzap89,6,6,0,5,2,931,,37,squiclean_a,2,2,0,5,0,370,,61,momiji,0,0,0,1,2,741,,20,variableroller_foil,2,2,0,4,2,836,,61
2018-05-26T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,chozame,180,alpha,,dynamo_tesla,3,3,0,4,2,703,,52,,1,1,0,0,6,1150,,73,rapid,7,5,2,3,4,929,,43,heromaneuver_replica,3,2,1,1,3,835,,48,nzap89,4,4,0,2,3,1006,,76,jetsweeper_custom,5,4,1,2,2,863,,110,parashelter,2,0,2,3,2,811,,91,sshooter,1,0,1,4,2,759,,62
