# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,momiji,9,5,4,8,4,1471,s+,102,splatroller,13,11,2,4,0,1115,s+,118,squiclean_b,5,5,0,5,5,1125,s+,129,sshooter,11,8,3,11,2,1011,s+,78,nzap85,12,7,5,8,4,1235,s+,77,52gal,10,4,6,6,4,994,s+,105,heroroller_replica,16,14,2,9,2,1003,s+,153,dualsweeper,4,3,1,6,4,1302,s+,76
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,123,bravo,TRUE,splatspinner,3,3,0,3,0,343,s+,102,splatscope,2,2,0,2,0,527,s+,65,96gal_deco,3,2,1,1,2,501,s+,56,maneuver_collabo,1,0,1,3,1,402,s+,98,sharp,4,3,1,2,2,447,s+,86,prime_collabo,4,3,1,1,1,569,s+,55,hydra,3,3,0,2,1,485,s+,69,nzap85,2,0,2,3,2,507,s+,94
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,clashblaster_neo,7,7,0,3,1,590,,57,dynamo_tesla,4,2,2,3,2,545,,81,squiclean_b,2,2,0,2,3,742,,25,nzap89,5,4,1,2,4,999,,47,bold,3,3,0,5,3,989,,55,splatroller,2,2,0,4,2,769,,21,bold,1,1,0,2,1,920,,40,heroroller_replica,4,4,0,4,1,374,,60
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,12,9,3,7,2,1028,s,80,sshooter_collabo,12,10,2,8,2,968,s,95,barrelspinner_deco,7,5,2,7,4,1101,s,80,carbon,9,8,1,6,2,830,s,95,jetsweeper,6,4,2,7,5,1045,s,48,nzap85,11,8,3,12,1,1048,s,103,sshooter,10,7,3,7,2,939,s,33,herospinner_replica,10,9,1,6,4,948,s,91
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,jetsweeper_custom,4,3,1,7,3,904,s,41,nzap85,5,3,2,8,0,1042,s,89,kelvin525_deco,15,14,1,8,2,989,s,24,bold,7,7,0,9,3,1018,s,148,splatscope,11,10,1,4,4,0,s,59,clashblaster_neo,5,5,0,8,5,719,s,91,sshooter_collabo,8,7,1,8,3,1084,s,86,hotblaster,13,10,3,7,1,867,s,59
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_hue,7,6,1,7,4,981,s+,122,sshooter_collabo,10,10,0,9,1,734,s+,82,bold,5,4,1,9,2,1140,s+,87,h3reelgun_d,6,2,4,10,4,980,s+,89,splatroller,17,15,2,8,1,777,s+,75,hydra,10,8,2,5,3,859,s+,78,sputtery,6,6,0,9,1,905,s+,80,jetsweeper_custom,9,5,4,1,4,1058,s+,63
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper,9,4,5,0,4,900,,101,variableroller,7,7,0,0,5,1408,,122,dualsweeper,8,6,2,1,4,906,,54,momiji,2,0,2,0,2,526,,75,momiji,0,0,0,4,2,904,,85,variableroller,0,0,0,4,2,791,,55,sshooter,1,1,0,5,1,654,,46,heromaneuver_replica,0,0,0,4,4,0,,72
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,variableroller,7,7,0,0,5,1408,,122,dualsweeper,9,4,5,0,4,900,,101,dualsweeper,8,6,2,1,4,906,,54,momiji,2,0,2,0,2,526,,75,sshooter,1,1,0,5,1,654,,46,heromaneuver_replica,0,0,0,4,4,0,,72,momiji,0,0,0,4,2,904,,85,variableroller,0,0,0,4,2,791,,55
2018-05-24T14:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,125,alpha,TRUE,dynamo,3,3,0,1,3,674,s+,73,rapid,3,3,0,2,1,500,s+,66,maneuver_collabo,7,7,0,3,2,466,x,178,hydra,4,2,2,2,1,539,s+,58,campingshelter,1,1,0,3,3,578,x,151,barrelspinner_deco,4,4,0,5,1,435,x,122,campingshelter,0,0,0,4,2,617,s+,109,barrelspinner_deco,3,3,0,3,2,455,x,163
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,60,bravo,TRUE,sshooter_collabo,2,2,0,3,0,245,b,37,nzap89,0,0,0,0,0,0,b-,19,wakaba,1,1,0,3,1,214,b+,60,wakaba,1,1,0,3,0,179,b+,32,bold,1,1,0,1,1,220,b-,16,splatcharger,5,4,1,1,1,283,b,24,sshooter_collabo,4,4,0,0,0,399,b+,72,maneuver,0,0,0,2,0,90,b,16
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery_hue,1,1,0,6,1,645,,35,momiji,3,3,0,3,3,994,,19,carbon,4,3,1,4,2,743,,65,maneuver_collabo,2,0,2,5,0,480,,13,wakaba,7,6,1,3,3,972,,5,kelvin525_deco,11,10,1,1,3,916,,38,kelvin525_deco,2,2,0,4,2,912,,25,variableroller_foil,0,0,0,2,1,322,,33
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,8,8,0,3,3,748,,103,quadhopper_black,3,2,1,3,1,842,,56,nzap89,1,0,1,3,3,772,,60,quadhopper_black,3,3,0,6,0,731,,118,sharp,7,6,1,2,3,967,,126,sharp_neo,4,2,2,3,3,885,,77,bold_neo,2,2,0,4,2,723,,47,clashblaster_neo,8,5,3,4,2,586,,68
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,dualsweeper,14,10,4,7,3,1248,s+,90,barrelspinner,9,5,4,6,3,1072,s+,58,clashblaster_neo,11,10,1,6,4,1121,s+,88,nzap85,11,6,5,7,3,1174,s+,96,sshooter,10,7,3,9,3,992,s+,66,longblaster,14,11,3,8,4,1365,s+,65,nzap85,8,6,2,7,4,1164,s+,98,sputtery_hue,4,2,2,7,1,701,s+,113
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,72,alpha,TRUE,sharp_neo,5,3,2,1,1,456,s+,54,h3reelgun_d,2,1,1,1,0,203,s+,59,nzap85,5,3,2,1,1,299,s+,64,splatroller,7,6,1,1,0,246,s+,75,bold,1,1,0,3,0,219,s+,67,bold_neo,1,0,1,4,0,153,s+,167,hissen_hue,2,1,1,3,0,277,s+,83,sputtery_hue,3,2,1,3,0,222,s+,77
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,3,3,0,6,3,1147,s+,131,nzap85,11,8,3,7,4,1160,s+,94,dualsweeper,9,7,2,4,6,1614,s+,146,longblaster,8,6,2,5,3,1023,s+,65,hokusai,6,4,2,5,5,1218,s+,67,splatspinner,10,8,2,7,5,1289,s+,102,rapid_elite,5,3,2,7,3,1022,s+,87,nzap85,8,7,1,5,4,1372,s+,92
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,alpha,FALSE,splatspinner,10,8,2,7,5,1289,s+,102,hokusai,6,4,2,5,5,1218,s+,67,rapid_elite,5,3,2,7,3,1022,s+,87,nzap85,8,7,1,5,4,1372,s+,92,longblaster,8,6,2,5,3,1023,s+,65,dualsweeper,9,7,2,4,6,1614,s+,146,nzap89,3,3,0,6,3,1147,s+,131,nzap85,11,8,3,7,4,1160,s+,94
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,herospinner_replica,1,0,1,6,2,789,,93,hotblaster,2,2,0,4,1,534,,47,maneuver_collabo,4,4,0,3,1,536,,130,prime_collabo,5,3,2,6,1,715,,68,bottlegeyser_foil,5,4,1,1,2,706,,88,parashelter_sorella,9,8,1,4,3,999,,130,sputtery_hue,9,6,3,4,2,706,,168,dualsweeper,3,1,2,0,5,953,,60
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,185,alpha,TRUE,kelvin525_deco,8,5,3,5,1,486,s,99,nzap85,13,7,6,3,4,998,s,64,rapid_deco,11,8,3,3,2,709,s,100,bold,7,4,3,5,1,685,s,103,nzap85,10,8,2,5,1,676,s,104,prime_collabo,5,3,2,5,2,823,s,94,wakaba,4,4,0,8,0,557,s,104,sputtery_hue,3,1,2,6,2,612,s,63
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller_collabo,2,2,0,2,2,711,,42,clashblaster_neo,3,2,1,6,1,516,,48,hotblaster_custom,6,5,1,2,3,720,,62,momiji,2,2,0,3,3,947,,7,sshooter,2,2,0,3,2,732,,40,sharp_neo,3,3,0,4,2,794,,53,splatroller,6,6,0,2,1,686,,115,wakaba,3,2,1,2,3,851,,41
2018-05-24T14:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,281,alpha,TRUE,rapid_deco,12,8,4,8,3,1155,s,102,rapid_deco,11,10,1,7,2,825,s+,77,hissen_hue,10,9,1,7,4,1212,s+,104,jetsweeper_custom,2,2,0,4,3,1065,a,58,prime_collabo,11,9,2,8,4,894,s+,100,rapid_elite,9,7,2,7,4,1024,s,97,l3reelgun_d,8,3,5,7,4,1185,s+,49,heroblaster_replica,8,7,1,7,1,843,s+,85
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,302,alpha,FALSE,heroroller_replica,14,12,2,7,2,745,a+,144,quadhopper_black,17,11,6,8,2,1014,a+,74,wakaba,14,8,6,9,4,933,a+,71,longblaster_custom,8,5,3,6,3,667,a,37,bold,9,7,2,11,1,738,a,69,heromaneuver_replica,7,4,3,11,1,830,a+,42,nzap85,17,9,8,8,2,1065,a+,67,jetsweeper_custom,9,9,0,10,1,738,a,89
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,303,bravo,FALSE,splatroller,6,5,1,8,2,798,x,98,prime_collabo,10,9,1,8,3,945,x,68,heromaneuver_replica,6,5,1,7,4,1050,x,73,dynamo_tesla,11,4,7,5,5,1027,x,97,splatcharger,6,5,1,8,1,788,x,171,maneuver_collabo,12,8,4,7,3,917,x,96,maneuver_collabo,7,7,0,8,2,968,x,105,jetsweeper_custom,9,7,2,3,5,1072,x,124
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,clashblaster_neo,1,1,0,1,2,743,,57,rapid,4,3,1,5,0,478,,43,maneuver_collabo,3,3,0,2,3,767,,101,bucketslosher,1,1,0,3,3,750,,51,dynamo_tesla,1,0,1,1,3,600,,81,squiclean_b,1,1,0,2,3,844,,25,barrelspinner_deco,7,7,0,1,3,761,,60,sputtery,3,3,0,4,1,632,,33
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,nzap89,7,4,3,10,3,862,a+,66,nzap85,10,8,2,6,4,1128,a+,68,jetsweeper_custom,11,8,3,6,4,1221,a,91,maneuver_collabo,11,10,1,12,1,959,a+,67,rapid_elite,8,6,2,8,3,919,a+,71,sshooter_collabo,9,8,1,4,4,1222,a,35,sputtery,8,8,0,8,4,1132,a+,76,hotblaster,19,12,7,10,1,801,a+,29
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,306,alpha,FALSE,sshooter_collabo,11,9,2,9,2,871,b,37,variableroller_foil,13,11,2,4,3,728,b+,41,dualsweeper,11,5,6,6,4,1053,b+,145,clashblaster_neo,10,9,1,6,2,781,b+,85,carbon,6,6,0,8,2,758,b+,48,herocharger_replica,2,1,1,7,1,881,b-,30,nzap85,6,6,0,12,1,866,b,33,maneuver,14,11,3,7,5,1194,b+,60
2018-05-24T14:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,171,alpha,TRUE,dynamo,6,3,3,1,3,647,s+,73,rapid,8,7,1,1,2,654,s+,66,hydra,8,8,0,3,1,534,s+,58,maneuver_collabo,14,8,6,2,2,665,x,179,dynamo_tesla,3,2,1,5,2,556,s+,88,promodeler_mg,3,3,0,6,3,792,s+,101,splatcharger,1,1,0,8,1,351,s+,72,sharp_neo,1,1,0,7,1,503,s,84
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sharp_neo,10,6,4,8,4,895,s+,54,bucketslosher_deco,13,12,1,7,3,1070,s+,104,maneuver_collabo,12,9,3,8,3,997,s+,88,campingshelter,10,6,4,6,6,997,s+,128,hissen_hue,12,11,1,6,3,1135,s+,114,prime_collabo,9,7,2,10,2,826,s+,82,nzap89,6,4,2,7,3,897,s+,79,sputtery_hue,6,5,1,11,1,1037,s+,132
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,32,alpha,TRUE,splatroller_collabo,1,1,0,1,0,78,x,84,maneuver_collabo,2,2,0,0,0,332,x,90,longblaster,3,1,2,0,0,153,x,69,nzap85,2,2,0,0,0,123,x,111,rapid,1,1,0,1,0,128,x,120,sshooter_collabo,0,0,0,2,0,138,x,123,clashblaster,0,0,0,2,0,101,x,253,prime_collabo,0,0,0,1,0,120,x,137
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,3,1,2,1,5,1012,,101,maneuver_collabo,6,6,0,4,2,712,,55,hissen_hue,3,1,2,6,1,632,,85,jetsweeper_custom,4,4,0,6,0,591,,69,variableroller,9,8,1,4,3,1077,,122,dualsweeper,6,5,1,2,5,1035,,54,sshooter,5,4,1,5,1,599,,46,momiji,0,0,0,1,1,0,,75
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,variableroller,9,8,1,4,3,1077,,122,sshooter,5,4,1,5,1,599,,46,dualsweeper,6,5,1,2,5,1035,,54,momiji,0,0,0,1,1,0,,75,hissen_hue,3,1,2,6,1,632,,85,maneuver_collabo,6,6,0,4,2,712,,55,dualsweeper,3,1,2,1,5,1012,,101,jetsweeper_custom,4,4,0,6,0,591,,69
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,82,bravo,TRUE,momiji,2,1,1,3,1,273,s+,102,jetsweeper_custom,3,1,2,2,1,396,s+,89,hotblaster_custom,4,3,1,4,0,186,s+,61,nzap85,3,1,2,3,1,388,s+,55,nzap85,5,3,2,2,0,314,s+,100,promodeler_rg,3,3,0,2,2,422,s+,73,screwslosher,5,2,3,1,1,257,s+,125,sputtery,7,3,4,1,1,409,s+,98
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,4,1,3,3,2,772,,98,wakaba,2,1,1,3,3,920,,60,bucketslosher_deco,3,2,1,5,1,707,,51,sputtery_hue,5,4,1,4,2,844,,114,sharp_neo,7,6,1,2,3,1261,,114,hissen_hue,5,2,3,2,3,829,,76,splatroller,6,6,0,1,1,601,,79,sshooter,2,1,1,3,3,703,,75
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,241,bravo,TRUE,sshooter_collabo,10,7,3,7,2,982,s,80,kelvin525_deco,7,6,1,7,2,671,s,24,wakaba,3,3,0,11,0,641,s,109,liter4k,3,3,0,4,4,916,s,80,maneuver_collabo,8,6,2,6,4,870,s,104,splatscope,6,5,1,2,5,947,s,113,sshooter,9,8,1,7,2,1150,s,75,hissen,13,10,3,4,4,889,s,74
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,4,3,1,6,1,745,,35,kelvin525_deco,5,5,0,4,2,680,,38,maneuver_collabo,1,0,1,4,1,578,,13,bold,4,2,2,3,1,789,,23,wakaba,13,10,3,2,2,795,,6,momiji,2,1,1,3,3,885,,19,kelvin525_deco,3,3,0,3,2,777,,25,variableroller_foil,4,3,1,2,1,366,,33
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,bucketslosher,12,12,0,10,2,976,s,41,clashblaster_neo,13,10,3,7,4,1173,s,110,jetsweeper,9,6,3,6,4,1121,s,57,pablo,10,5,5,6,2,984,s,61,heroroller_replica,15,14,1,8,2,1070,s,56,nzap89,5,3,2,7,3,1016,s,99,splatscope_collabo,8,8,0,10,2,1398,s,58,bottlegeyser_foil,5,4,1,8,2,876,s,52
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,322,bravo,FALSE,sputtery_hue,9,3,6,11,4,893,s+,122,hotblaster_custom,6,6,0,10,3,655,s+,28,splatroller,16,14,2,7,1,1119,s+,91,herocharger_replica,9,7,2,5,3,871,s+,67,maneuver_collabo,8,6,2,11,2,952,s+,94,heroroller_replica,9,7,2,8,2,565,s+,116,pablo,13,11,2,6,3,988,s+,88,sshooter_collabo,11,7,4,6,3,954,s+,97
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,maneuver_collabo,6,5,1,2,3,760,,103,nzap89,4,3,1,3,3,876,,52,soytuber_custom,5,1,4,1,2,707,,51,splatcharger_collabo,1,1,0,4,1,434,,40,wakaba,7,6,1,3,4,956,,103,clashblaster_neo,4,3,1,0,3,727,,71,splatcharger,0,0,0,4,1,571,,179,squiclean_a,3,1,2,3,2,541,,77
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,splatroller_collabo,10,10,0,13,1,669,x,84,sputtery_hue,5,2,3,13,0,779,x,127,rapid,11,8,3,6,3,1094,x,120,maneuver_collabo,15,14,1,6,5,1273,x,116,clashblaster,16,8,8,10,2,874,x,74,maneuver_collabo,8,7,1,9,0,969,x,78,sshooter_collabo,15,14,1,7,2,1101,x,123,variableroller_foil,11,9,2,8,2,914,x,103
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,11,10,1,3,2,727,,73,promodeler_mg,1,0,1,2,2,864,,57,bold,1,1,0,2,1,861,,48,maneuver_collabo,11,10,1,4,2,651,,52,hissen_hue,3,2,1,7,2,726,,41,dynamo_tesla,1,1,0,3,2,630,,55,sharp,5,5,0,6,1,561,,52,longblaster,5,3,2,5,1,505,,43
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,129,alpha,TRUE,kelvin525_deco,9,8,1,4,1,475,s,99,sputtery_hue,5,2,3,4,1,528,s,107,sharp_neo,5,3,2,3,2,677,s,71,sshooter,2,2,0,3,1,477,s,74,bold,2,2,0,4,1,388,s,103,nzap85,5,4,1,6,0,436,s,64,52gal_deco,5,3,2,3,3,556,s,105,kelvin525,8,5,3,2,2,592,s,34
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_collabo,2,0,2,4,1,624,,42,clashblaster_neo,3,1,2,3,2,539,,48,longblaster_custom,1,1,0,6,0,413,,35,sshooter,9,8,1,2,3,698,,97,hotblaster_custom,5,4,1,3,2,591,,62,wakaba,4,2,2,1,4,909,,7,splatroller,5,5,0,3,1,565,,117,maneuver_collabo,4,4,0,3,2,692,,66
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,304,bravo,FALSE,momiji,7,4,3,8,4,1096,s+,102,variableroller_foil,11,10,1,4,6,1213,s+,103,squiclean_b,4,4,0,8,1,772,s+,68,dualsweeper,5,1,4,4,4,752,s+,105,sputtery,6,5,1,6,2,762,s+,98,splatscope,2,1,1,4,4,900,s+,104,maneuver_collabo,10,8,2,4,5,1080,s+,86,heroroller_replica,12,10,2,6,3,1000,s+,88
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,313,bravo,FALSE,dualsweeper,7,6,1,11,2,780,s+,90,barrelspinner,10,8,2,8,1,1010,s+,58,clashblaster_neo,4,4,0,7,4,885,s+,89,liter4k_custom,8,6,2,8,1,660,s+,70,barrelspinner,6,2,4,2,3,853,s+,62,hotblaster_custom,11,10,1,9,1,761,s+,61,dynamo_tesla,16,12,4,4,4,1079,s+,127,heroroller_replica,11,8,3,9,1,823,s+,81
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,clashblaster_neo,2,2,0,3,2,668,,57,dynamo,7,7,0,5,1,556,,60,rapid_deco,4,2,2,3,2,707,,43,sputtery,9,5,4,4,3,890,,33,dynamo_tesla,0,0,0,3,1,487,,81,squiclean_b,5,5,0,6,1,563,,25,nzap89,4,4,0,4,1,708,,47,nzap89,5,5,0,3,1,738,,33
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,herospinner_replica,6,3,3,1,3,809,,93,heroshooter_replica,5,5,0,2,2,938,,128,pablo,5,4,1,1,2,782,,83,barrelspinner,7,4,3,2,2,758,,93,nzap89,4,4,0,4,2,858,,66,momiji,0,0,0,3,3,1059,,126,splatcharger,1,1,0,2,2,690,,69,quadhopper_black,2,1,1,7,0,625,,85
2018-05-24T14:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,82,alpha,TRUE,dynamo,4,1,3,1,1,487,s+,73,hydra,1,1,0,0,1,340,s+,58,rapid,8,7,1,0,1,433,s+,66,maneuver_collabo,7,6,1,2,2,426,x,179,sharp_neo,1,0,1,4,0,414,a,104,maneuver_collabo,0,0,0,4,1,220,s+,89,pablo_hue,3,3,0,3,2,398,s,81,splatcharger_collabo,0,0,0,4,1,343,s+,107
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap89,6,6,0,4,4,985,s+,131,barrelspinner,15,10,5,4,2,1050,s+,98,hotblaster,10,8,2,8,3,760,s+,99,screwslosher,8,5,3,8,1,759,s+,50,dualsweeper,12,6,6,3,5,1203,s+,146,nzap85,4,2,2,11,1,654,s+,136,sputtery_hue,10,7,3,9,1,993,s+,118,maneuver_collabo,11,8,3,7,2,880,s+,71
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,splatspinner,11,8,3,7,4,1253,s+,102,pablo,9,4,5,5,5,1267,s+,108,barrelspinner,10,7,3,6,5,1030,s+,63,nzap85,6,4,2,6,3,1220,s+,55,barrelspinner,9,9,0,3,5,1269,s+,62,nzap85,8,4,4,7,3,971,s+,122,nzap85,9,9,0,7,3,1086,s+,94,splatspinner,4,2,2,6,4,1202,s+,34
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,3,2,1,1,3,990,,98,bucketslosher_deco,4,4,0,2,2,865,,51,splatroller,3,3,0,3,0,544,,79,bold,1,1,0,2,1,890,,74,wakaba,3,2,1,1,4,1132,,60,hissen_hue,0,0,0,3,3,798,,76,sputtery_hue,5,5,0,3,2,757,,114,parashelter,2,1,1,3,3,788,,75
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,7,5,2,2,3,830,,101,variableroller,8,4,4,0,4,1134,,122,hissen_hue,3,3,0,5,1,694,,85,jetsweeper_custom,11,6,5,2,2,589,,69,nzap85,3,1,2,4,3,942,,64,dualsweeper,2,1,1,4,3,833,,54,sshooter,4,2,2,4,2,774,,46,96gal_deco,5,5,0,6,0,569,,55
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,variableroller,8,4,4,0,4,1134,,122,hissen_hue,3,3,0,5,1,694,,85,dualsweeper,7,5,2,2,3,830,,101,jetsweeper_custom,11,6,5,2,2,589,,69,sshooter,4,2,2,4,2,774,,46,96gal_deco,5,5,0,6,0,569,,55,dualsweeper,2,1,1,4,3,833,,54,nzap85,3,1,2,4,3,942,,64
2018-05-24T14:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,prime_collabo,8,7,1,2,3,1070,,134,clashblaster_neo,3,1,2,3,1,525,,94,clashblaster,4,4,0,3,1,618,,37,herospinner_replica,5,2,3,2,2,727,,72,promodeler_rg,2,1,1,2,2,914,,43,nova,3,2,1,5,0,486,,105,sputtery,6,6,0,2,2,922,,69,barrelspinner_deco,2,1,1,5,1,495,,73
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,301,bravo,FALSE,heroroller_replica,10,9,1,13,1,671,a+,144,screwslosher,10,10,0,4,5,1411,a,53,bold,13,7,6,9,4,1289,a+,162,sshooter_collabo,8,5,3,13,0,703,a,34,nzap85,11,9,2,9,2,1137,a+,74,clashblaster_neo,12,10,2,10,1,810,a+,86,maneuver_collabo,9,8,1,7,1,1122,a,72,barrelspinner,18,12,6,5,4,1090,a+,21
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,309,bravo,FALSE,splatroller,11,11,0,5,3,1012,x,98,sshooter_collabo,15,12,3,4,3,1024,x,81,bamboo14mk1,4,4,0,9,1,692,x,116,dynamo_tesla,9,6,3,8,3,941,x,97,nzap85,10,8,2,12,0,748,x,48,sharp_neo,7,7,0,10,1,857,x,94,maneuver_collabo,7,6,1,10,3,919,x,96,liter4k_scope,7,3,4,4,5,1024,x,65
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,283,alpha,TRUE,kelvin525_deco,16,14,2,4,2,1014,s,99,wakaba,8,1,7,8,4,1086,s,74,prime_collabo,9,7,2,7,2,989,s,72,variableroller_foil,12,12,0,7,5,1581,s,69,sshooter,6,5,1,7,1,1045,s,74,sputtery,14,13,1,11,0,1076,s,71,bold_neo,6,6,0,9,4,1200,s,73,wakaba,5,2,3,7,3,1039,s,119
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_collabo,13,8,5,8,4,981,b,37,kelvin525_deco,12,12,0,7,2,752,b+,24,bold,4,3,1,10,3,1190,b,37,nova,14,12,2,9,1,1144,b+,45,prime_collabo,10,6,4,9,2,1050,b,30,bold_neo,11,9,2,9,4,1084,b-,20,splatroller,11,8,3,5,3,1101,b+,49,sshooter_collabo,12,11,1,12,1,1088,b+,61
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,17,15,2,8,4,1023,a+,66,clashblaster,9,6,3,8,0,820,a-,87,nzap85,8,6,2,8,2,886,a,88,rapid,5,2,3,11,2,694,a,63,clashblaster_neo,10,7,3,8,2,786,a+,97,sshooter_collabo,11,9,2,7,1,824,a,66,nzap85,14,10,4,8,1,1040,a-,45,wakaba,10,8,2,6,2,767,a,60
2018-05-24T14:00:00+00:00,3.0.1,gachi,standard,hoko,tachiuo,307,bravo,FALSE,sshooter_collabo,9,4,5,7,2,987,s,80,pablo,15,11,4,9,1,681,s,64,nova,10,10,0,7,3,817,s,78,nzap89,12,9,3,5,5,1272,s,102,nzap85,8,6,2,7,2,963,s,126,splatroller,6,6,0,11,2,860,s,100,maneuver_collabo,15,13,2,6,5,1128,s,104,wakaba,4,1,3,13,1,876,s,98
