# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,bravo,FALSE,sshooter_collabo,6,3,3,5,5,1154,s+,94,sharp_neo,1,1,0,9,4,1085,s+,112,heroshooter_replica,9,8,1,11,3,985,s+,105,splatroller_collabo,5,4,1,11,2,724,s+,78,sshooter_collabo,13,11,2,2,3,1178,s+,140,nzap85,8,5,3,6,3,1041,s+,35,bucketslosher,7,3,4,2,5,1001,s+,66,splatroller,13,13,0,7,2,794,s+,88
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,273,alpha,TRUE,prime_collabo,8,7,1,7,4,941,a,53,dualsweeper,10,6,4,3,6,1488,a-,51,nzap85,13,6,7,5,6,1321,a+,24,hokusai_hue,10,8,2,6,5,1028,a+,51,promodeler_mg,8,8,0,6,4,1290,a,168,nzap85,7,3,4,9,4,1222,a,72,pablo,4,2,2,5,5,1186,a+,62,barrelspinner_deco,12,8,4,7,1,842,a+,57
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,bravo,FALSE,splatroller_collabo,5,4,1,11,2,724,s+,78,sshooter_collabo,6,3,3,5,5,1154,s+,94,sharp_neo,1,1,0,9,4,1085,s+,112,heroshooter_replica,9,8,1,11,3,985,s+,105,sshooter_collabo,13,11,2,2,3,1178,s+,140,nzap85,8,5,3,6,3,1041,s+,35,bucketslosher,7,3,4,2,5,1001,s+,66,splatroller,13,13,0,7,2,794,s+,88
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,205,bravo,TRUE,sshooter,3,3,0,6,1,646,s+,55,kelvin525_deco,0,0,0,4,4,714,s+,56,liter4k_scope,5,3,2,3,2,515,s+,62,sputtery_hue,4,3,1,3,3,0,s+,45,nzap89,8,7,1,2,3,840,s+,81,nzap85,2,1,1,2,2,769,s+,66,barrelspinner_deco,1,1,0,2,3,746,s+,65,dynamo,5,5,0,4,2,635,s+,79
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,251,bravo,TRUE,rapid_elite,5,5,0,1,6,1636,s+,73,jetsweeper_custom,2,2,0,3,5,1032,s+,84,sputtery,1,0,1,9,4,846,s+,55,splatcharger,3,3,0,6,1,613,s+,50,jetsweeper,5,4,1,2,7,1251,s+,72,dualsweeper,7,4,3,4,5,1204,s+,52,splatcharger_collabo,4,4,0,2,4,1031,s+,112,barrelspinner_deco,9,7,2,2,4,910,s+,113
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,193,bravo,TRUE,maneuver_collabo,3,3,0,4,1,789,s+,29,heromaneuver_replica,5,3,2,2,5,1040,s+,68,nzap89,2,1,1,4,3,738,s+,114,herocharger_replica,5,5,0,5,2,546,s+,60,campingshelter,1,1,0,1,5,1007,s+,79,splatcharger_collabo,6,6,0,4,3,873,s+,65,dynamo_tesla,5,4,1,3,3,732,s+,43,maneuver_collabo,4,4,0,4,3,694,s+,41
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,nova,4,4,0,5,6,1112,x,125,maneuver_collabo,6,3,3,6,7,1462,x,67,barrelspinner_deco,6,5,1,8,6,1402,x,90,carbon,7,6,1,9,6,1147,x,136,sharp_neo,10,3,7,4,4,1476,x,107,h3reelgun_d,11,5,6,4,6,1441,x,107,rapid_deco,13,10,3,2,6,1358,x,82,sshooter_collabo,12,10,2,8,3,919,x,31
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,301,alpha,FALSE,sharp_neo,3,2,1,4,4,1282,s,77,splatroller,9,9,0,3,3,1048,s,70,sshooter,10,9,1,9,1,870,s,118,dynamo_tesla,11,7,4,6,1,605,s,72,splatscope,6,5,1,4,4,1041,s,108,sharp_neo,5,5,0,10,3,1015,s,46,dynamo_tesla,6,5,1,7,4,919,s,191,hotblaster,8,7,1,7,3,901,s,25
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,208,alpha,TRUE,sputtery,7,7,0,5,2,661,s,81,carbon,11,9,2,3,3,670,s,65,liter4k,3,2,1,5,2,461,s,46,liter4k_scope,5,5,0,3,2,452,s,66,liter4k_scope,8,7,1,4,3,620,s,92,splatroller,2,2,0,6,2,530,s,61,heroshooter_replica,6,6,0,8,2,484,s,71,longblaster,1,1,0,5,1,467,s,110
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,214,bravo,TRUE,prime,4,3,1,5,4,1022,a,63,jetsweeper,3,2,1,4,5,934,a,56,heroroller_replica,2,2,0,10,0,557,a,44,pablo,4,4,0,7,1,405,a-,82,pablo_hue,12,9,3,4,3,828,a,65,prime,11,6,5,2,3,785,a,128,barrelspinner,9,6,3,1,3,745,a+,112,quadhopper_black,8,5,3,4,2,729,a-,57
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,10,7,3,6,6,1482,a+,67,bold_neo,6,5,1,7,6,1347,a+,81,maneuver_collabo,11,10,1,6,3,1142,a+,90,splatcharger,8,7,1,5,4,878,a+,147,splatcharger_collabo,5,4,1,6,4,1451,a-,26,maneuver_collabo,12,10,2,8,4,1250,a-,22,prime_collabo,8,5,3,7,4,1174,a+,76,maneuver_collabo,9,5,4,8,4,1048,a,30
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,138,alpha,TRUE,sharp_neo,4,2,2,2,1,475,b,30,heroshooter_replica,4,4,0,2,1,412,b-,33,splatroller_collabo,6,5,1,1,1,369,b,55,dynamo_tesla,5,3,2,2,1,363,b+,51,nzap85,2,2,0,3,1,473,b+,30,sharp_neo,0,0,0,3,2,405,b-,39,hokusai,3,3,0,3,2,373,b+,58,kelvin525,2,1,1,6,2,296,b-,24
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,bucketslosher,3,3,0,6,5,1160,a-,59,liter4k,7,7,0,2,6,1226,a,59,nzap85,8,5,3,7,4,1219,a-,99,liter4k_custom,3,2,1,4,7,1019,a-,79,nzap89,9,5,4,4,8,1658,a,92,sshooter,9,7,2,4,4,1266,a,42,maneuver,9,5,4,5,4,1079,a,68,herocharger_replica,3,2,1,4,2,897,a-,63
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,1,1,0,2,3,927,,124,sharp_neo,7,5,2,2,3,1289,,72,prime,13,10,3,2,3,913,,110,splatroller,7,5,2,1,3,680,,49,promodeler_rg,1,1,0,5,4,1167,,30,wakaba,2,0,2,5,2,943,,28,quadhopper_black,4,4,0,5,2,820,,36,clashblaster_neo,2,2,0,6,1,670,,92
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,255,alpha,TRUE,rapid_deco,9,6,3,5,2,861,s,94,sputtery,11,10,1,7,4,941,s,74,nzap85,7,6,1,5,5,908,s,97,parashelter_sorella,8,4,4,3,3,822,s,56,jetsweeper,6,4,2,5,4,1136,s,58,sshooter,6,5,1,7,3,876,s,42,carbon,7,7,0,7,3,777,s,40,hotblaster,5,4,1,7,2,652,s,128
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,208,bravo,TRUE,rapid,10,9,1,5,2,669,s,78,bucketslosher,4,3,1,2,5,774,s,51,nzap85,7,7,0,5,1,543,s,90,carbon,5,4,1,6,1,406,s,53,nzap85,6,3,3,4,1,744,s,44,barrelspinner,6,6,0,6,1,578,s,59,prime_collabo,5,5,0,6,1,486,s,86,splatroller,5,4,1,7,1,468,s,81
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,208,bravo,TRUE,bucketslosher,4,3,1,2,5,774,s,51,rapid,10,9,1,5,2,669,s,78,nzap85,7,7,0,5,1,543,s,90,carbon,5,4,1,6,1,406,s,53,nzap85,6,3,3,4,1,744,s,44,barrelspinner,6,6,0,6,1,578,s,59,prime_collabo,5,5,0,6,1,486,s,86,splatroller,5,4,1,7,1,468,s,81
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,185,alpha,TRUE,barrelspinner_deco,11,5,6,4,2,488,s+,132,maneuver,15,12,3,2,2,688,s+,60,rapid_deco,6,5,1,4,1,566,s+,105,jetsweeper_custom,9,7,2,4,0,406,s+,65,pablo,5,4,1,6,2,601,s+,83,rapid_elite,7,6,1,8,1,524,s+,105,sshooter,3,1,2,8,1,444,s+,86,bottlegeyser_foil,3,3,0,7,1,417,s+,93
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,sharp_neo,11,9,2,2,0,775,,55,maneuver_collabo,10,6,4,3,3,930,,82,prime_collabo,9,7,2,2,2,921,,86,heroroller_replica,3,3,0,4,0,408,,45,dualsweeper,3,1,2,6,2,874,,129,splatroller,6,6,0,8,3,806,,63,clashblaster_neo,5,4,1,7,1,678,,30,promodeler_mg,0,0,0,4,0,0,,48
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,181,alpha,TRUE,nzap85,9,8,1,6,1,696,a+,33,wakaba,10,4,6,0,5,1059,a+,64,prime_collabo,10,8,2,4,0,611,a+,80,carbon,2,0,2,7,0,369,a,47,hissen_hue,4,3,1,6,3,821,a+,45,barrelspinner,8,7,1,3,0,703,a+,58,sputtery_hue,5,4,1,6,1,598,a+,50,squiclean_a,4,3,1,5,2,438,a,28
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,hissen_hue,3,2,1,3,2,649,,128,barrelspinner_deco,6,4,2,1,2,865,,68,barrelspinner,6,6,0,2,2,778,,86,hokusai_hue,3,3,0,5,3,739,,41,52gal,5,5,0,6,1,726,,38,dynamo_tesla,3,2,1,1,2,720,,79,heromaneuver_replica,5,3,2,5,1,684,,55,hotblaster,1,1,0,3,1,650,,40
2018-05-06T08:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,,clashblaster_neo,9,8,1,4,3,734,,113,wakaba,3,2,1,1,3,948,,78,longblaster,4,2,2,4,2,745,,54,hissen_hue,5,4,1,5,1,603,,63,nzap89,1,1,0,1,3,900,,28,nzap85,1,1,0,5,2,796,,41,herobrush_replica,9,9,0,6,3,755,,56,liter4k,3,3,0,4,1,423,,46
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,343,alpha,FALSE,bamboo14mk1,14,11,3,8,5,1241,a+,76,sputtery,13,12,1,9,7,1266,a,69,heroroller_replica,11,8,3,12,2,912,a,76,prime,18,6,12,11,2,648,a,60,nzap89,11,7,4,9,4,1077,a,63,sputtery,12,12,0,15,1,998,a,52,hydra,15,13,2,5,3,930,a,68,heroroller_replica,8,7,1,9,2,822,a-,52
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,243,bravo,TRUE,hydra,3,3,0,4,2,844,x,86,dualsweeper,2,1,1,2,7,1187,x,124,barrelspinner_deco,3,3,0,5,5,1179,x,97,sputtery,3,3,0,10,1,736,x,89,splatscope_collabo,3,2,1,1,4,1228,x,144,parashelter_sorella,6,5,1,2,4,1125,x,108,herospinner_replica,8,7,1,3,4,1007,x,92,rapid_deco,9,7,2,4,5,864,x,68
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper,5,2,3,1,8,1311,x,112,soytuber_custom,12,10,2,4,5,953,x,99,sshooter_collabo,8,6,2,8,3,790,x,78,herocharger_replica,7,6,1,8,2,476,x,200,sshooter_collabo,4,3,1,5,5,1080,x,93,dynamo,4,3,1,5,4,1078,x,82,hotblaster_custom,12,11,1,10,3,852,x,120,splatcharger_collabo,2,2,0,6,2,540,x,102
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,promodeler_mg,2,2,0,2,4,1151,,88,dualsweeper,2,1,1,3,3,925,,57,campingshelter,3,2,1,4,2,707,,65,pablo,3,2,1,5,2,587,,57,hissen_hue,6,3,3,4,3,992,,65,jetsweeper,12,7,5,1,4,972,,57,maneuver_collabo,5,3,2,3,3,955,,63,dualsweeper,0,0,0,0,0,0,,29
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,136,alpha,TRUE,nzap85,9,6,3,1,2,669,b+,14,promodeler_mg,6,3,3,4,2,834,b,33,promodeler_rg,2,1,1,2,2,477,b,28,splatscope,7,6,1,2,1,383,b-,31,maneuver,2,1,1,4,3,713,b-,12,sharp_neo,5,3,2,5,2,607,b+,41,herospinner_replica,6,5,1,3,2,529,b,10,squiclean_b,0,0,0,4,1,301,b+,24
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,224,alpha,TRUE,jetsweeper,10,7,3,3,3,751,s,67,nzap85,9,6,3,5,3,867,s,106,nzap85,5,4,1,3,3,847,s,64,clashblaster,6,6,0,7,0,456,s,40,nzap85,9,8,1,8,3,1022,s,88,splatcharger,3,2,1,4,2,663,s,50,jetsweeper_custom,3,2,1,8,3,639,s,109,carbon,5,5,0,5,2,538,s,112
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_collabo,14,14,0,8,2,801,s+,29,nzap85,10,4,6,6,4,1174,s+,78,prime_collabo,12,8,4,1,3,1126,s+,62,screwslosher_neo,9,9,0,6,2,968,s+,49,sharp_neo,7,6,1,7,4,1295,s+,82,splatspinner,8,5,3,12,5,1055,s+,65,liter4k,6,6,0,6,5,1007,s+,64,campingshelter,6,4,2,10,0,970,s+,103
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,sharp_neo,9,6,3,6,4,1038,b,30,heroshooter_replica,14,10,4,6,4,1192,b,33,dualsweeper,11,9,2,9,3,1126,b+,34,carbon,13,10,3,8,3,816,b+,58,sharp_neo,6,3,3,7,5,1422,b,36,splatroller,19,16,3,8,5,1122,b+,42,jetsweeper,8,6,2,10,5,875,b-,18,quadhopper_black,6,4,2,10,2,634,b,53
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,bravo,FALSE,rapid_elite,6,4,2,8,3,936,s+,73,sharp_neo,1,1,0,6,5,1207,s+,64,jetsweeper_custom,6,4,2,2,5,1062,s+,98,barrelspinner_deco,9,7,2,4,3,779,s+,113,dualsweeper,4,3,1,3,6,1201,s+,52,promodeler_mg,2,1,1,6,6,1182,s+,84,rapid_elite,6,5,1,5,4,923,s+,67,liter4k_scope_custom,9,8,1,3,3,917,s+,85
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,73,bravo,TRUE,prime_collabo,1,1,0,3,0,243,a,53,clashblaster_neo,2,2,0,2,1,285,a-,38,splatscope,1,1,0,2,0,274,a,41,sputtery_hue,0,0,0,3,0,207,a,43,dualsweeper,4,3,1,1,1,389,a+,38,dynamo_tesla,4,3,1,1,1,300,a,65,squiclean_b,3,3,0,0,1,261,a-,65,splatroller,1,1,0,2,0,211,a+,68
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,272,bravo,TRUE,sputtery,7,6,1,10,2,865,s,81,dualsweeper,11,8,3,0,9,1667,s,74,promodeler_rg,3,0,3,5,7,1324,s,64,prime_collabo,3,2,1,7,5,1087,s,59,sharp_neo,6,5,1,3,6,1744,s,68,dualsweeper,5,4,1,3,6,1183,s,61,hotblaster_custom,11,10,1,7,4,916,s,95,heroroller_replica,3,3,0,3,4,869,s,59
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,bravo,FALSE,prime,3,2,1,9,3,880,a,63,prime_collabo,4,4,0,11,4,923,a+,92,herocharger_replica,9,8,1,8,3,825,a,58,heroroller_replica,5,5,0,8,2,735,a-,20,dualsweeper,14,9,5,7,4,927,a,39,prime,13,12,1,7,2,891,a,83,momiji,10,4,6,3,3,883,a+,48,sshooter,17,11,6,4,1,645,a,43
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,l3reelgun_d,5,4,1,7,3,893,,95,clashblaster_neo,6,6,0,5,2,672,,65,prime,1,0,1,7,1,644,,52,bucketslosher,2,1,1,7,0,483,,41,splatcharger_collabo,14,13,1,1,4,1387,,116,52gal_deco,10,6,4,2,3,743,,106,heroroller_replica,7,7,0,6,0,530,,49,heroshooter_replica,0,0,0,3,1,0,,45
2018-05-06T08:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,5,4,1,3,2,774,,55,sputtery_hue,3,1,2,5,3,930,,75,herocharger_replica,8,7,1,0,2,634,,137,carbon,4,3,1,4,1,441,,20,sshooter,1,1,0,3,1,831,,100,variableroller,7,6,1,4,2,717,,49,barrelspinner_deco,2,2,0,5,2,665,,73,hotblaster,3,3,0,3,1,439,,18
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,94,bravo,TRUE,splatroller_collabo,0,0,0,3,2,350,s+,78,dynamo_tesla,3,3,0,3,2,442,s+,46,nzap85,1,1,0,4,0,390,s+,126,52gal_deco,0,0,0,3,1,281,s+,47,prime_collabo,5,2,3,1,1,465,s+,101,sshooter_collabo,5,3,2,0,1,437,s+,83,sshooter,5,3,2,1,1,412,s+,54,hotblaster_custom,6,5,1,2,0,289,s+,120
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,107,alpha,TRUE,sshooter_collabo,2,1,1,2,1,464,s+,94,sharp_neo,2,1,1,1,2,560,s+,112,dualsweeper,2,1,1,1,2,536,s+,74,jetsweeper_custom,3,2,1,0,1,450,s+,95,squiclean_b,3,3,0,2,3,607,s+,74,rapid_deco,2,1,1,1,2,532,s+,109,heroroller_replica,1,0,1,2,2,433,s+,115,h3reelgun_d,1,0,1,0,1,0,s+,93
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,alpha,FALSE,dualsweeper,8,8,0,1,4,875,,124,dualsweeper,9,6,3,0,3,729,,32,squiclean_b,3,3,0,3,0,671,,32,jetsweeper,3,1,2,3,2,524,,18,promodeler_mg,2,2,0,5,2,906,,51,nzap85,2,2,0,5,1,726,,32,hokusai,1,1,0,5,1,587,,51,rapid,1,1,0,4,1,518,,17
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,297,alpha,TRUE,nova,9,9,0,6,4,990,x,125,sshooter_collabo,12,8,4,9,3,1023,x,116,hotblaster_custom,9,6,3,8,4,1006,x,149,hydra,11,10,1,4,3,946,x,109,nova,9,7,2,8,5,1007,x,189,herocharger_replica,9,7,2,6,2,977,x,108,sshooter_collabo,9,7,2,10,3,962,x,31,carbon,7,6,1,9,3,850,x,136
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,218,alpha,TRUE,sharp_neo,6,1,5,2,4,919,s,77,prime_collabo,11,10,1,5,2,681,s,86,herobrush_replica,8,8,0,3,2,645,s,65,sputtery_hue,7,4,3,7,1,491,s,72,bold,3,2,1,4,3,826,s,114,splatscope,6,4,2,4,3,792,s,73,sshooter,8,7,1,7,2,652,s,84,sputtery_hue,5,4,1,8,2,603,s,78
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,300,bravo,FALSE,rapid,6,5,1,9,4,871,s,78,sputtery,11,9,2,5,6,1307,s,138,jetsweeper,6,4,2,2,7,1039,s,120,barrelspinner,6,6,0,8,0,690,s,59,sharp_neo,4,2,2,6,3,1182,s,86,rapid,13,11,2,5,4,1007,s,56,nzap85,12,8,4,7,2,899,s,90,jetsweeper,2,2,0,6,4,825,s,50
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,rapid_deco,15,10,5,4,4,1267,s,94,liter4k,6,5,1,1,6,1425,s,100,sharp_neo,8,7,1,7,5,1311,s,44,jetsweeper,9,6,3,7,5,1039,s,87,dualsweeper,5,4,1,2,10,1549,s,73,sputtery_hue,6,5,1,8,5,1434,s,63,prime_collabo,5,4,1,8,5,1165,s,92,sshooter,7,6,1,10,3,962,s,65
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,71,alpha,TRUE,hotblaster,6,5,1,0,1,307,x,96,sharp_neo,3,2,1,0,1,441,x,113,prime,1,1,0,0,1,361,x,118,barrelspinner_deco,0,0,0,1,0,164,x,63,herobrush_replica,0,0,0,2,1,340,x,107,jetsweeper,1,1,0,2,1,275,x,64,hotblaster_custom,0,0,0,2,1,267,x,117,herocharger_replica,0,0,0,2,0,262,x,71
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,167,bravo,TRUE,nzap85,4,4,0,2,2,759,a+,67,prime_collabo,3,3,0,4,3,725,a+,76,quadhopper_black,1,1,0,4,3,662,a,47,dynamo,1,0,1,7,1,365,a,47,jetsweeper,7,4,3,3,3,792,a+,97,nzap85,4,4,0,2,3,714,a,26,barrelspinner,5,4,1,2,1,684,a,116,hotblaster_custom,6,5,1,1,2,472,a,44
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,292,alpha,TRUE,barrelspinner_deco,5,3,2,6,4,1206,s+,132,splatscope,6,4,2,2,6,1379,s+,54,sshooter,6,6,0,6,5,1284,s+,98,splatroller,6,6,0,4,4,1000,s+,31,sharp_neo,8,6,2,5,5,1652,s+,107,liter4k,4,2,2,2,7,1532,s+,56,maneuver_collabo,8,8,0,8,6,1140,s+,105,nzap85,3,2,1,4,1,0,s+,50
2018-05-06T08:00:00+00:00,3.0.0,regular,standard,nawabari,bbass,180,alpha,,hokusai,5,5,0,7,0,469,,113,sharp_neo,5,4,1,5,2,956,,46,nzap89,1,1,0,2,2,659,,28,bucketslosher,3,1,2,5,1,602,,5,hokusai_hue,6,4,2,4,2,711,,54,dynamo_tesla,7,6,1,2,1,671,,69,quadhopper_black,6,5,1,3,2,649,,63,rapid_deco,7,4,3,2,0,640,,78
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,126,bravo,TRUE,nzap85,2,2,0,4,1,499,a+,33,prime_collabo,2,2,0,4,0,473,a,34,pablo,0,0,0,3,1,425,a,57,variableroller_foil,1,1,0,5,0,415,a-,47,nzap85,6,4,2,2,2,597,a+,67,jetsweeper,6,4,2,2,2,475,a+,66,sputtery,7,6,1,1,1,409,a-,68,variableroller_foil,2,1,1,1,1,405,a+,79
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,mongara,309,alpha,FALSE,prime_collabo,3,2,1,7,4,875,a,53,nzap85,14,11,3,5,6,1361,a,45,clashblaster,5,4,1,4,3,815,a,105,squiclean_a,10,8,2,4,3,712,a-,86,dualsweeper,8,7,1,5,6,1274,a+,72,wakaba,7,5,2,5,5,1019,a,32,prime_collabo,5,4,1,10,1,749,a-,57,clashblaster_neo,5,4,1,6,2,741,a+,52
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,,nzap89,3,3,0,4,3,965,,39,sharp_neo,8,6,2,6,4,1078,,58,sharp_neo,6,4,2,7,1,770,,45,rapid_deco,3,2,1,6,1,532,,58,momiji,5,5,0,4,3,1147,,36,nzap89,4,4,0,4,2,947,,24,jetsweeper,8,7,1,3,3,821,,62,heromaneuver_replica,8,7,1,5,1,685,,27
2018-05-06T08:00:00+00:00,3.0.0,fest,standard,nawabari,manta,180,bravo,FALSE,promodeler_mg,1,0,1,5,3,959,,88,herobrush_replica,13,12,1,2,2,992,,139,nzap89,4,3,1,7,2,805,,29,barrelspinner_deco,6,6,0,4,1,743,,39,sharp_neo,8,7,1,5,2,1070,,76,quadhopper_black,6,5,1,4,3,813,,76,splatspinner_collabo,1,1,0,7,1,798,,29,bold_neo,5,5,0,6,2,772,,75
2018-05-06T08:00:00+00:00,3.0.0,gachi,standard,area,ajifry,173,bravo,TRUE,splatroller_collabo,3,3,0,5,3,742,s+,78,longblaster,1,1,0,5,2,677,s+,32,hydra,3,3,0,4,1,503,s+,86,splatspinner,2,1,1,0,3,0,s+,32,wakaba,5,3,2,1,3,937,s+,128,heromaneuver_replica,10,8,2,2,3,768,s+,62,nzap85,5,2,3,3,3,762,s+,76,prime,7,1,6,2,3,617,s+,55
2018-05-06T10:00:00+00:00,3.0.0,fest,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,8,8,0,2,0,488,,55,splatspinner_collabo,5,2,3,2,3,1085,,115,splatspinner_collabo,4,2,2,2,3,929,,44,wakaba,7,5,2,3,3,861,,18,nzap89,2,2,0,5,3,886,,38,maneuver,6,5,1,6,3,842,,7,variableroller_foil,2,1,1,3,3,697,,56,splatscope,1,1,0,5,1,588,,78
2018-05-06T10:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,248,alpha,TRUE,bamboo14mk1,7,5,2,7,4,840,s,76,nzap85,7,4,3,6,3,824,s,41,heroblaster_replica,14,12,2,1,2,782,s,74,herocharger_replica,9,7,2,1,3,697,s,59,nzap85,7,6,1,7,4,942,s,100,nzap85,6,4,2,6,2,762,s,58,herocharger_replica,4,4,0,7,1,614,s,68,splatscope,2,1,1,8,0,551,s,38
2018-05-06T10:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,heroshooter_replica,9,6,3,5,3,982,s,67,nzap85,11,8,3,6,4,992,s,96,herocharger_replica,7,7,0,4,5,989,s,103,longblaster,14,10,4,5,4,984,s,58,sputtery_hue,10,9,1,9,4,1341,s,68,jetsweeper_custom,5,3,2,3,5,1063,s,90,nzap85,4,3,1,9,2,869,s,77,heroshooter_replica,5,5,0,10,1,765,s,56
2018-05-06T10:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,304,alpha,FALSE,clashblaster_neo,9,7,2,10,2,510,s+,55,nzap89,14,10,4,4,6,1098,s+,130,dualsweeper,16,4,12,7,4,977,s+,69,heroroller_replica,13,13,0,7,3,972,s+,77,quadhopper_black,8,4,4,6,3,1210,s+,114,hotblaster,9,9,0,10,1,787,s+,135,clashblaster,12,10,2,8,2,720,s+,113,longblaster,6,5,1,11,0,667,s+,65
2018-05-06T10:00:00+00:00,3.0.0,gachi,standard,yagura,battera,143,alpha,TRUE,maneuver_collabo,2,1,1,4,1,471,s+,29,variableroller_foil,5,5,0,3,3,784,s+,106,prime_collabo,7,6,1,1,2,732,s+,63,sshooter,6,5,1,3,2,421,s+,55,sshooter,3,3,0,4,1,572,s+,108,jetsweeper_custom,4,3,1,3,1,541,s+,91,sputtery,4,3,1,6,1,452,s+,103,hotblaster,4,2,2,4,0,364,s+,47
