# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,174,bravo,TRUE,h3reelgun_d,3,2,1,2,5,1049,x,96,barrelspinner,4,2,2,4,2,618,x,98,prime_collabo,3,3,0,5,3,743,x,146,jetsweeper_custom,4,4,0,4,2,670,x,94,hotblaster,11,8,3,4,1,488,x,92,bottlegeyser,7,6,1,2,3,572,x,75,splatcharger_collabo,1,1,0,3,3,850,x,118,h3reelgun_d,1,0,1,2,4,1053,x,107
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,213,alpha,TRUE,variableroller,3,3,0,3,4,1247,s+,148,bamboo14mk1,9,6,3,2,4,936,s+,87,hissen,7,5,2,5,2,778,s+,85,sharp_neo,5,4,1,4,3,1107,s+,46,wakaba,5,3,2,6,5,1095,s+,55,sshooter_collabo,1,1,0,4,2,0,s+,37,longblaster,8,7,1,6,3,778,s+,65,sharp_neo,4,3,1,2,6,1511,s+,76
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,alpha,FALSE,l3reelgun_d,4,3,1,4,2,802,,47,maneuver_collabo,8,7,1,5,2,685,,66,promodeler_mg,4,4,0,1,3,908,,47,jetsweeper_custom,3,2,1,1,3,698,,64,liter4k,4,4,0,2,3,620,,48,variableroller,0,0,0,4,1,625,,55,squiclean_b,1,1,0,5,1,654,,59,heroslosher_replica,6,5,1,7,2,775,,58
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,123,alpha,TRUE,,4,4,0,2,1,467,s+,148,hokusai,3,2,1,2,1,434,s+,40,splatcharger,1,1,0,1,1,435,s+,63,dualsweeper,6,4,2,1,2,630,s+,125,splatcharger,2,2,0,2,3,574,s+,74,splatroller,3,2,1,5,2,447,s+,89,sshooter,2,1,1,3,1,662,s+,73,,1,1,0,1,1,0,s+,66
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,209,bravo,TRUE,sharp_neo,7,7,0,5,3,1120,s+,84,heroroller_replica,4,4,0,9,1,537,s+,54,maneuver_collabo,4,4,0,1,3,666,s+,78,heroblaster_replica,6,3,3,8,1,436,s+,72,barrelspinner_deco,7,7,0,3,5,1038,s+,133,hotblaster,8,7,1,4,2,577,s+,40,splatroller,8,6,2,4,2,713,s+,59,clashblaster_neo,7,3,4,7,1,510,s+,80
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,124,bravo,TRUE,,3,3,0,4,1,566,s+,148,barrelspinner,2,1,1,4,2,482,s+,98,splatroller,2,1,1,6,1,321,s+,89,splatcharger,3,0,3,2,3,480,s+,74,jetsweeper_custom,6,5,1,1,2,463,s+,45,splatcharger_collabo,0,0,0,2,1,439,s+,89,splatscope,7,7,0,0,3,553,s+,94,,6,4,2,2,1,554,s+,43
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,314,bravo,FALSE,h3reelgun_d,9,4,5,6,6,1487,x,96,splatspinner,17,13,4,5,8,1651,x,86,maneuver_collabo,9,7,2,14,1,636,x,92,splatcharger_collabo,9,9,0,9,4,1210,x,118,maneuver_collabo,14,11,3,9,5,1315,x,130,barrelspinner_deco,14,7,7,7,4,1087,x,94,hokusai,12,9,3,8,4,796,x,116,splatspinner_collabo,10,7,3,9,5,1606,x,139
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,109,alpha,TRUE,variableroller_foil,2,1,1,1,1,394,s+,53,sharp_neo,4,3,1,1,1,462,s+,121,dualsweeper,5,3,2,0,3,646,s+,54,nzap89,6,5,1,0,2,524,s+,54,heromaneuver_replica,1,1,0,4,1,332,s+,74,sharp_neo,1,0,1,3,2,513,s+,76,variableroller_foil,2,1,1,1,3,647,s+,111,prime_collabo,0,0,0,4,2,455,s+,97
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,172,bravo,TRUE,nzap89,2,1,1,4,2,680,a-,60,sharp_neo,4,3,1,7,2,724,a,81,clashblaster_neo,5,5,0,8,1,481,a,67,splatcharger,1,1,0,3,3,606,a,40,sharp_neo,6,3,3,3,3,1005,a-,71,herocharger_replica,6,5,1,0,2,450,a+,54,hissen_hue,11,8,3,3,2,647,a,54,splatroller,8,6,2,4,1,576,a+,83
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,308,alpha,FALSE,sshooter,19,16,3,10,3,1120,s+,82,parashelter,3,2,1,6,5,1374,s+,119,wakaba,12,5,7,5,6,1391,s+,50,rapid,10,5,5,5,3,1273,s+,114,liter4k_scope,7,5,2,3,6,1588,s+,38,nzap89,10,8,2,7,6,1185,s+,49,jetsweeper,3,2,1,7,6,1108,s+,74,nzap85,13,11,2,11,4,1130,s+,63
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,116,alpha,TRUE,wakaba,10,5,5,1,2,618,s+,90,hokusai,6,6,0,2,3,629,s+,54,squiclean_a,6,2,4,1,1,265,s+,43,sshooter,7,5,2,3,0,383,s+,49,carbon,2,2,0,4,1,300,s+,62,nzap85,0,0,0,4,2,637,s+,75,splatroller,2,2,0,5,1,386,s+,47,52gal,3,3,0,5,1,460,s+,92
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,l3reelgun_d,6,3,3,3,3,935,,47,liter4k,1,1,0,1,3,710,,48,sharp_neo,4,2,2,5,2,790,,55,splatcharger,6,5,1,3,1,489,,79,jetsweeper_custom,1,1,0,3,2,562,,66,promodeler_mg,1,1,0,2,3,1003,,47,maneuver,4,3,1,1,4,1088,,35,squiclean_a,7,7,0,5,1,429,,63
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,314,bravo,FALSE,variableroller,6,3,3,7,6,1372,s+,148,hokusai,8,7,1,7,3,697,s+,53,barrelspinner_deco,8,5,3,6,4,1138,s+,104,splatscope_collabo,11,9,2,4,4,1358,s+,56,prime_collabo,7,4,3,4,6,1592,s+,41,splatroller,7,6,1,8,3,1110,s+,60,squiclean_b,7,7,0,7,5,903,s+,86,dynamo_tesla,11,7,4,5,4,1003,s+,106
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,120,bravo,TRUE,barrelspinner_deco,4,3,1,2,2,626,s+,127,variableroller,1,0,1,4,2,487,s+,129,sharp_neo,5,4,1,5,1,630,s+,60,sshooter_collabo,1,1,0,3,1,489,s+,66,nzap85,4,3,1,4,1,583,s+,87,hokusai,9,5,4,1,2,493,s+,97,wakaba,4,3,1,2,2,626,s+,64,prime,7,3,4,1,3,674,s+,39
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,87,alpha,TRUE,sharp_neo,4,2,2,1,1,479,s,84,soytuber,3,2,1,0,1,303,s,101,h3reelgun,7,5,2,0,1,389,s,87,nzap85,6,5,1,1,1,455,s,77,herocharger_replica,0,0,0,4,1,283,s,79,splatroller,1,1,0,4,1,296,s,92,bucketslosher_deco,1,1,0,3,1,354,s,46,dualsweeper,0,0,0,3,0,357,s,91
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,201,alpha,TRUE,,10,8,2,2,3,903,s+,148,carbon,11,8,3,3,2,587,s+,49,momiji,9,6,3,1,3,820,s+,81,nzap89,5,4,1,1,4,922,s+,118,,0,0,0,7,1,596,s+,73,,3,3,0,8,2,880,s+,72,heroroller_replica,5,4,1,5,2,722,s+,73,sshooter,2,0,2,6,3,739,s+,100
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,232,bravo,TRUE,nzap85,6,5,1,8,3,965,s+,88,,0,0,0,4,5,1213,s+,65,nzap85,5,1,4,7,4,1133,s+,85,,9,8,1,3,6,1101,s+,75,,7,4,3,4,6,1407,s+,74,sshooter,9,4,5,4,3,1079,s+,92,clashblaster,9,8,1,3,1,911,s+,68,dualsweeper,8,6,2,3,4,1115,s+,79
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,210,alpha,TRUE,wakaba,3,3,0,5,4,1058,s+,90,rapid_elite,6,3,3,2,4,1085,s+,77,maneuver_collabo,8,6,2,5,3,801,s+,87,nzap85,10,8,2,2,4,1025,s+,57,sputtery_hue,6,6,0,7,3,870,s+,98,barrelspinner,7,4,3,3,3,883,s+,81,squiclean_a,4,2,2,5,3,719,s+,43,campingshelter,4,2,2,5,5,1075,s+,66
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,112,alpha,TRUE,nzap85,5,2,3,0,3,760,x,124,maneuver_collabo,6,4,2,0,2,583,x,113,splatroller,4,4,0,3,0,340,x,42,splatcharger_collabo,1,1,0,1,1,371,x,82,barrelspinner_deco,1,0,1,2,2,582,x,84,nzap85,2,1,1,2,2,528,x,159,splatroller,2,2,0,4,1,383,x,77,bamboo14mk1,1,1,0,3,3,559,x,106
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,192,alpha,TRUE,nzap89,7,5,2,1,4,765,a-,60,splatroller,7,4,3,3,2,571,a+,83,sputtery_hue,6,4,2,4,4,809,a,92,heroroller_replica,5,3,2,5,1,423,a-,47,wakaba,7,5,2,6,3,808,a,38,carbon,2,1,1,4,4,886,a-,32,heroroller_replica,8,7,1,6,2,602,a-,43,bottlegeyser_foil,0,0,0,0,0,0,a,41
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,71,alpha,TRUE,sharp_neo,4,3,1,0,1,325,s,84,maneuver_collabo,2,2,0,1,0,215,s,85,jetsweeper_custom,3,0,3,1,1,238,s,59,heroroller_replica,5,4,1,1,0,165,s,72,splatcharger,1,1,0,3,0,187,s,40,longblaster,1,1,0,3,0,206,s,47,maneuver,0,0,0,0,0,0,s,38,splatroller,1,1,0,4,0,197,s,43
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,235,alpha,TRUE,barrelspinner_deco,9,7,2,4,4,1087,s+,127,dynamo_tesla,8,2,6,5,3,738,s+,98,splatroller,8,6,2,5,1,692,s+,111,h3reelgun_d,10,7,3,8,3,799,s+,84,dualsweeper,2,0,2,5,4,921,s+,64,squiclean_a,8,6,2,4,5,843,s+,78,hotblaster,10,10,0,8,3,701,s+,89,splatroller,7,6,1,5,1,845,s+,90
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,l3reelgun_d,6,5,1,4,3,1072,,47,longblaster_custom,0,0,0,8,1,500,,53,dualsweeper,4,3,1,7,1,783,,69,sharp,4,4,0,4,2,734,,57,splatroller,6,5,1,3,1,696,,47,wakaba,9,8,1,4,1,1192,,3,longblaster,9,8,1,3,1,641,,72,wakaba,4,1,3,2,4,1133,,6
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,5,4,1,7,6,1349,x,96,rapid_elite,7,5,2,6,6,1406,x,151,bucketslosher_deco,6,4,2,9,3,1209,x,115,splatcharger_collabo,7,7,0,11,2,1015,x,118,hissen_hue,12,9,3,4,5,1576,x,192,liter4k_scope,8,6,2,4,6,1378,x,146,hotblaster_custom,17,13,4,7,4,1013,x,128,rapid_elite,8,4,4,5,4,1058,x,180
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,bravo,FALSE,bold_neo,9,9,0,7,5,1503,a-,67,maneuver_collabo,5,3,2,8,4,993,a,78,herocharger_replica,6,6,0,8,1,915,a-,81,hotblaster,8,5,3,11,2,944,a-,113,liter4k_scope,5,3,2,4,3,743,a,58,nzap85,18,14,4,5,4,1189,a-,62,promodeler_mg,7,5,2,6,6,1775,a,91,clashblaster_neo,12,12,0,8,3,872,a-,51
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,92,bravo,TRUE,sharp_neo,5,2,3,3,1,517,s,84,dualsweeper,5,4,1,3,1,474,s,58,splatroller,2,2,0,3,1,260,s,43,,,,,,,,,,sputtery_hue,3,2,1,2,1,447,s,64,sharp_neo,3,3,0,4,0,294,s,66,nzap89,2,0,2,0,1,304,s,78,promodeler_mg,4,4,0,2,1,465,s,46
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,90,bravo,TRUE,variableroller,0,0,0,3,1,481,s+,148,splatscope_collabo,1,1,0,3,2,479,s+,56,sputtery_hue,0,0,0,3,0,185,s+,86,splatcharger,1,1,0,2,1,379,s+,107,hotblaster,5,4,1,1,1,317,s+,92,splatscope,4,3,1,0,2,425,s+,48,barrelspinner_deco,2,2,0,0,2,578,s+,104,splatroller,3,2,1,1,0,260,s+,42
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,224,alpha,TRUE,,4,2,2,4,3,918,s+,148,dualsweeper,8,6,2,4,4,1164,s+,42,rapid_elite,8,2,6,3,4,884,s+,104,sshooter_collabo,7,7,0,6,2,814,s+,53,dynamo_tesla,7,3,4,4,4,929,s+,43,longblaster,7,6,1,3,4,1128,s+,135,nzap85,3,2,1,5,4,1023,s+,60,sputtery_hue,7,6,1,5,2,728,s+,66
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,164,bravo,TRUE,nzap85,4,2,2,6,2,679,x,124,rapid_elite,3,3,0,5,3,688,x,138,heroshooter_replica,1,1,0,5,2,707,x,147,liter4k_scope,5,5,0,1,5,967,x,113,herospinner_replica,9,7,2,3,2,744,x,112,sharp_neo,8,5,3,2,3,1121,x,81,parashelter,4,3,1,2,2,651,x,85,sshooter_collabo,2,2,0,4,2,583,x,84
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatscope,1,1,0,2,2,817,,111,splatcharger,7,6,1,3,2,1023,,73,squiclean_b,4,4,0,7,2,710,,98,splatcharger,3,2,1,4,1,630,,48,wakaba,2,0,2,0,3,760,,90,quadhopper_black,2,1,1,2,2,856,,49,sshooter_collabo,10,10,0,6,1,766,,96,sharp_neo,5,5,0,5,2,1003,,70
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,218,alpha,TRUE,sshooter,7,3,4,4,3,1007,s+,82,dynamo_tesla,14,10,4,3,4,1071,s+,95,clashblaster,9,5,4,7,1,587,s+,97,hotblaster,9,7,2,7,2,719,s+,80,parashelter,8,7,1,4,4,1219,s+,119,sshooter_collabo,9,7,2,7,4,930,s+,106,dynamo_tesla,5,3,2,7,3,890,s+,91,heroroller_replica,6,4,2,7,2,586,s+,101
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,88,bravo,TRUE,nzap89,2,1,1,2,2,417,a-,60,sshooter,2,2,0,3,1,487,a-,38,promodeler_mg,1,0,1,3,1,366,a,63,prime_collabo,5,4,1,2,1,363,a-,61,heroshooter_replica,5,5,0,2,1,342,a-,60,nzap85,5,3,2,1,2,505,a,55,bold,3,2,1,2,1,477,a-,59,kelvin525_deco,1,0,1,2,1,297,a-,66
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,l3reelgun_d,1,0,1,2,3,909,,47,dynamo,0,0,0,1,0,0,,54,heromaneuver_replica,5,5,0,2,3,790,,64,longblaster,4,3,1,4,2,735,,50,nzap85,5,1,4,3,3,924,,46,hydra,2,2,0,2,1,381,,37,dynamo_tesla,1,1,0,1,2,546,,34,splatroller,4,4,0,2,2,861,,43
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,80,alpha,TRUE,sharp_neo,5,5,0,0,2,611,s,84,dynamo_tesla,3,2,1,0,2,385,s,109,nzap85,3,2,1,1,1,360,s,93,bottlegeyser_foil,1,0,1,2,1,344,s,139,prime_collabo,1,1,0,4,0,203,s,74,momiji,1,0,1,1,2,639,s,87,heroroller_replica,0,0,0,3,1,351,s,100,heroslosher_replica,3,2,1,1,2,454,s,64
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,178,alpha,TRUE,nzap85,3,2,1,4,2,815,s+,88,longblaster,8,7,1,2,3,900,s+,36,sputtery_hue,6,5,1,5,2,786,s+,109,splatroller,2,2,0,3,3,653,s+,64,sputtery_hue,7,6,1,4,2,820,s+,97,bucketslosher_deco,2,2,0,5,1,594,s+,118,splatspinner,3,3,0,4,3,759,s+,138,variableroller,5,3,2,3,4,1104,s+,117
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,281,bravo,TRUE,variableroller,7,7,0,7,5,1509,s+,148,dualsweeper,4,3,1,8,6,1197,s+,96,rapid_deco,7,5,2,8,5,907,s+,90,squiclean_b,3,3,0,7,4,989,s+,53,herocharger_replica,5,3,2,2,5,1067,s+,80,dynamo,9,5,4,3,5,1276,s+,111,carbon,15,14,1,7,5,1396,s+,52,bucketslosher_deco,9,7,2,6,2,959,s+,70
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,11,4,7,6,5,1320,s+,90,splatscope,12,8,4,4,5,1075,s+,69,splatspinner,9,8,1,9,4,1091,s+,55,sshooter_collabo,18,11,7,9,1,833,s+,136,splatroller,13,11,2,8,3,1089,s+,80,hotblaster,14,13,1,7,5,1118,s+,102,liter4k,6,3,3,7,4,1090,s+,86,bottlegeyser_foil,1,1,0,9,6,936,s+,99
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,187,alpha,TRUE,barrelspinner_deco,7,4,3,4,2,706,s+,127,splatcharger,3,2,1,4,1,579,s+,163,kelvin525_deco,9,7,2,4,3,692,s+,37,promodeler_mg,6,6,0,3,4,1190,s+,84,splatcharger_collabo,3,3,0,5,2,637,s+,49,sputtery_hue,6,5,1,5,4,1003,s+,115,bold,3,3,0,6,2,673,s+,126,squiclean_b,5,4,1,3,4,840,s+,61
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,287,bravo,TRUE,nzap85,6,3,3,8,7,1633,x,124,sharp_neo,5,3,2,7,6,1725,x,102,rapid,7,3,4,8,4,1051,x,130,herospinner_replica,7,6,1,4,5,1179,x,112,rapid_elite,8,4,4,2,6,1560,x,138,sharp_neo,14,12,2,7,2,1399,x,81,liter4k_scope,8,7,1,2,5,1373,x,113,parashelter,9,4,5,4,5,1351,x,85
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,185,alpha,TRUE,nzap89,7,3,4,0,4,810,a-,60,sputtery_hue,9,7,2,5,2,613,a+,38,prime_collabo,4,4,0,3,3,774,a-,61,sshooter_collabo,7,5,2,5,2,547,a-,61,sshooter_collabo,5,5,0,3,3,588,a-,47,quadhopper_black,7,4,3,8,1,544,a,48,sputtery_hue,4,0,4,4,3,768,a+,118,rapid,5,4,1,5,2,625,a+,131
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,splatscope_collabo,3,3,0,3,1,738,,111,quadhopper_black,7,6,1,3,2,743,,49,bamboo14mk1,3,2,1,5,2,689,,98,nzap89,1,1,0,4,2,762,,48,splatcharger,6,6,0,2,2,644,,73,wakaba,7,2,5,2,4,969,,90,bamboo14mk1,6,4,2,5,1,509,,96,bamboo14mk1,4,3,1,3,3,816,,70
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,229,alpha,TRUE,,6,4,2,4,3,1030,s+,148,sshooter_collabo,6,5,1,7,2,793,s+,53,wakaba,9,4,5,6,4,949,s+,136,jetsweeper,3,3,0,2,5,1027,s+,98,sshooter_collabo,5,5,0,3,4,894,s+,65,hotblaster,8,7,1,5,3,889,s+,80,nzap85,6,2,4,5,3,900,s+,83,splatscope,6,5,1,3,5,1013,s+,40
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,alpha,FALSE,sharp_neo,8,6,2,9,3,1310,s,84,sshooter,11,10,1,3,4,1215,s,65,nzap85,10,7,3,3,5,1428,s,93,prime_collabo,9,4,5,5,5,1248,s,96,nzap85,7,2,5,12,3,807,s,66,pablo_hue,10,8,2,6,8,1405,s,85,momiji,6,4,2,1,8,1929,s,53,rapid_elite,9,6,3,8,4,1121,s,76
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,89,alpha,TRUE,sshooter,3,3,0,1,1,484,s+,83,dynamo_tesla,5,3,2,1,1,390,s+,95,maneuver_collabo,4,3,1,1,1,284,s+,101,hotblaster,4,3,1,1,1,341,s+,80,parashelter,0,0,0,1,2,481,s+,119,dynamo_tesla,2,2,0,3,1,357,s+,91,52gal,1,0,1,4,0,239,s+,53,bold,2,2,0,4,2,454,s+,87
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,310,bravo,FALSE,h3reelgun_d,5,4,1,5,6,1437,x,96,campingshelter,4,2,2,3,8,1759,x,108,bamboo14mk1,2,2,0,1,2,0,x,82,sshooter_collabo,10,10,0,7,4,1152,x,132,herospinner_replica,6,6,0,3,5,1064,x,101,h3reelgun_d,9,5,4,5,7,1603,x,193,maneuver_collabo,4,2,2,5,6,1091,x,106,sharp_neo,5,3,2,5,6,1457,x,88
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,212,bravo,TRUE,bold_neo,12,10,2,3,5,1109,a-,67,nzap85,11,6,5,3,2,525,a-,62,heroroller_replica,11,11,0,8,0,619,a-,75,sharp_neo,3,1,2,7,1,899,a-,47,sharp_neo,8,8,0,8,2,767,a-,53,liter4k_scope,8,4,4,4,2,642,a-,53,wakaba,9,3,6,6,3,865,a-,34,splatspinner_collabo,7,6,1,10,1,576,a-,40
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,0,0,0,2,2,984,,47,heromaneuver_replica,2,1,1,2,2,777,,64,longblaster,5,4,1,1,2,839,,50,hotblaster_custom,5,5,0,3,2,591,,52,dynamo_tesla,0,0,0,2,1,417,,37,nzap85,6,5,1,3,4,1234,,43,liter4k_scope,2,2,0,3,2,802,,52,liter4k_custom,1,1,0,2,1,468,,75
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,280,bravo,TRUE,nzap85,4,3,1,8,3,952,s+,88,barrelspinner_deco,6,6,0,6,6,1293,s+,80,liter4k_scope,3,0,3,4,6,1349,s+,77,prime_collabo,5,5,0,6,4,1033,s+,74,,8,7,1,1,5,1069,s+,224,sshooter_collabo,14,12,2,6,3,1201,s+,58,rapid_elite,6,0,6,4,4,1137,s+,149,dualsweeper,13,5,8,3,6,1306,s+,56
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,213,bravo,TRUE,variableroller,2,2,0,5,4,1002,s+,148,sharp_neo,3,3,0,4,3,1109,s+,113,sshooter,1,1,0,5,2,947,s+,45,dynamo,2,1,1,3,3,888,s+,111,campingshelter,5,3,2,1,6,1372,s+,105,splatroller,5,5,0,3,2,808,s+,108,jetsweeper_custom,8,5,3,0,5,983,s+,58,momiji,5,4,1,3,3,969,s+,126
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,265,alpha,TRUE,wakaba,14,11,3,4,4,1387,s+,90,longblaster,10,10,0,9,4,922,s+,53,dynamo_tesla,13,11,2,8,2,997,s+,56,splatcharger,7,5,2,7,2,751,s+,45,rapid_deco,9,5,4,11,3,682,s+,127,sshooter,6,6,0,9,3,1116,s+,79,jetsweeper_custom,9,7,2,9,0,818,s+,59,splatcharger_collabo,11,10,1,8,2,1002,s+,153
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,154,alpha,TRUE,sshooter,5,4,1,5,2,632,s+,83,prime,3,3,0,5,2,687,s+,40,sputtery_hue,6,4,2,3,2,543,s+,65,hissen_hue,5,5,0,3,2,685,s+,44,bottlegeyser,8,7,1,4,0,464,s+,90,carbon,4,1,3,5,1,420,s+,92,dynamo_tesla,8,5,3,4,3,741,s+,91,sshooter_collabo,3,3,0,3,2,762,s+,82
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,FALSE,splatscope_collabo,4,4,0,1,1,1060,,111,squiclean_b,2,2,0,4,2,603,,121,maneuver,2,2,0,7,1,379,,79,maneuver,1,1,0,5,1,411,,34,h3reelgun,10,9,1,1,4,956,,73,wakaba,5,2,3,1,4,921,,90,splatroller,2,2,0,4,1,430,,48,sputtery_hue,10,4,6,3,2,588,,87
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,ama,86,bravo,TRUE,nzap89,1,1,0,2,1,488,a-,60,heroroller_replica,1,1,0,4,1,302,a,71,splatroller,1,1,0,3,1,306,a+,74,splatroller,2,2,0,4,0,242,a+,51,maneuver_collabo,5,5,0,1,1,331,a+,46,splatroller,4,3,1,0,1,222,a+,75,splatroller,4,4,0,3,0,202,a-,42,sshooter,4,1,3,1,1,366,a-,79
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,170,alpha,TRUE,nzap85,8,3,5,3,3,825,x,124,herospinner_replica,10,8,2,0,3,763,x,112,sharp_neo,4,1,3,3,3,864,x,102,parashelter,6,6,0,4,3,780,x,85,liter4k_scope,1,1,0,1,4,1034,x,113,kelvin525_deco,6,6,0,6,3,604,x,79,dynamo_tesla,3,1,2,4,4,893,x,95,splatroller,2,2,0,7,3,580,x,115
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,alpha,FALSE,bold_neo,10,8,2,8,3,1135,a-,67,sshooter_collabo,10,5,5,5,4,899,a-,88,longblaster_custom,7,6,1,7,4,881,a,36,sputtery,9,6,3,7,3,1108,a-,63,promodeler_mg,6,6,0,7,7,1672,a-,51,screwslosher_neo,9,8,1,5,4,0,a-,53,rapid_elite,11,8,3,8,3,884,a,42,carbon,12,5,7,5,4,830,a-,72
2018-05-01T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,1,1,0,3,3,1047,,47,liter4k_scope,5,4,1,3,3,859,,52,dynamo_tesla,6,5,1,4,2,753,,52,liter4k_custom,1,1,0,0,3,667,,75,longblaster,4,4,0,2,2,897,,50,dynamo_tesla,5,4,1,4,2,678,,34,splatroller,0,0,0,2,0,442,,27,screwslosher_neo,2,2,0,4,2,916,,75
2018-05-01T08:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,98,bravo,TRUE,sharp_neo,1,0,1,4,1,388,s,84,longblaster_custom,2,2,0,2,1,392,s,74,nzap85,0,0,0,3,0,317,s,70,variableroller,1,1,0,3,0,349,s,24,liter4k_scope,2,1,1,0,2,536,s,145,rapid,3,1,2,1,1,399,s,88,heroshooter_replica,8,8,0,1,1,395,s,79,heroroller_replica,2,2,0,1,1,313,s,54
