# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,ama,300,alpha,FALSE,kelvin525_deco,7,5,2,7,1,915,s+,98,sshooter_collabo,10,8,2,10,1,1176,x,54,wakaba,7,4,3,10,3,1251,s+,68,splatroller,15,15,0,7,3,1155,x,92,splatscope,14,9,5,6,2,1359,s,77,maneuver_collabo,6,6,0,13,1,904,s+,81,bucketslosher_deco,14,10,4,8,1,1179,s+,63,longblaster,17,9,8,5,4,1204,x,61
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,2,2,0,3,2,594,,60,nzap89,2,2,0,2,3,783,,65,heroshooter_replica,3,2,1,3,1,653,,32,bucketslosher,3,2,1,1,1,469,,5,bold,3,3,0,4,3,883,,34,nzap89,4,3,1,1,2,663,,77,squiclean_a,4,3,1,2,2,627,,83,quadhopper_black,0,0,0,1,0,0,,52
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,183,alpha,TRUE,prime,3,0,3,2,2,760,s+,101,liter4k,5,5,0,4,1,569,s+,73,dualsweeper,1,1,0,2,3,891,s+,62,hotblaster,4,4,0,6,1,593,s+,87,jetsweeper,6,3,3,3,5,966,s+,103,dualsweeper,6,5,1,4,5,1026,s+,65,herocharger_replica,7,6,1,3,3,732,s+,99,longblaster,0,0,0,0,0,0,s+,38
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,nzap89,5,0,5,5,2,900,,39,promodeler_rg,1,1,0,5,2,924,,65,hokusai,9,8,1,5,2,902,,67,sshooter_collabo,9,8,1,5,1,826,,94,heromaneuver_replica,11,9,2,5,4,1069,,99,promodeler_rg,3,2,1,3,3,913,,28,wakaba,7,3,4,4,3,812,,52,sshooter_collabo,7,5,2,5,2,679,,38
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,66,bravo,TRUE,sshooter_collabo,3,3,0,3,1,270,s+,104,rapid_deco,1,1,0,2,1,271,s+,82,96gal,1,0,1,2,1,372,a+,84,hokusai,2,1,1,4,0,182,s+,99,nzap85,5,3,2,2,1,340,s,74,prime_collabo,2,1,1,2,0,221,x,63,splatspinner,1,1,0,1,0,358,s+,76,heroblaster_replica,9,6,3,0,1,457,x,146
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,75,bravo,TRUE,herocharger_replica,0,0,0,2,0,226,a+,88,splatcharger,1,1,0,3,0,197,a+,86,splatroller,1,1,0,3,0,252,a+,92,jetsweeper,1,1,0,2,2,382,a+,98,heroshooter_replica,1,1,0,2,0,289,a-,81,splatroller,7,6,1,0,0,285,a,34,prime_collabo,1,0,1,1,1,366,a,51,splatcharger,3,3,0,0,0,254,a+,78
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,187,alpha,TRUE,rapid_deco,15,10,5,3,3,905,s+,91,nova,9,8,1,4,1,662,s+,82,bold,9,7,2,5,0,682,s,81,carbon,4,2,2,5,1,766,b,51,sshooter_collabo,9,8,1,7,2,845,s,60,sharp,7,5,2,7,1,468,a+,60,dynamo_tesla,5,2,3,7,2,725,a,33,barrelspinner_deco,2,2,0,6,2,641,a+,47
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,191,alpha,TRUE,splatspinner_collabo,2,1,1,1,4,1091,s,73,heroroller_replica,9,8,1,4,2,546,s,62,96gal,6,2,4,5,2,691,s,46,bucketslosher_deco,8,6,2,5,2,727,s,77,maneuver_collabo,5,3,2,4,4,842,s,100,dynamo_tesla,6,3,3,5,2,678,s,86,sshooter,5,5,0,4,1,793,s,89,heroroller_replica,4,3,1,4,3,618,s,74
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,325,alpha,FALSE,prime,5,2,3,2,6,1264,a,64,nzap89,13,12,1,7,7,1701,a,48,maneuver,12,10,2,3,7,1435,a-,129,dynamo_tesla,1,0,1,10,2,757,a,54,nzap89,3,3,0,4,4,1171,a-,41,dualsweeper,5,5,0,3,10,1601,a-,44,prime_collabo,5,5,0,7,5,1212,a-,34,momiji,10,9,1,10,3,1332,a-,49
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,188,bravo,TRUE,maneuver_collabo,5,3,2,4,4,617,s,70,variableroller_foil,4,3,1,3,3,641,s,87,prime,6,5,1,7,3,810,s,59,splatcharger,3,3,0,5,1,599,s,51,splatcharger_collabo,1,1,0,5,2,658,s,48,sputtery_hue,4,3,1,4,2,574,s,111,liter4k_scope,7,5,2,3,3,703,s,63,barrelspinner,12,10,2,2,1,662,s,44
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher,0,0,0,2,2,657,,124,wakaba,3,3,0,2,2,812,,119,longblaster,4,2,2,3,1,616,,50,splatscope,1,1,0,0,2,579,,33,bold,3,2,1,1,3,818,,133,jetsweeper,1,0,1,1,4,781,,69,hissen_hue,2,2,0,3,2,778,,94,splatroller,2,2,0,1,1,573,,62
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,variableroller_foil,3,3,0,4,2,714,,141,spygadget,6,5,1,5,0,742,,74,rapid_deco,3,1,2,5,1,585,,75,nzap85,3,2,1,2,3,980,,45,bucketslosher_deco,7,7,0,3,2,897,,84,liter4k,4,4,0,1,2,834,,72,hissen_hue,3,2,1,1,3,929,,86,squiclean_a,6,3,3,6,1,392,,80
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,303,bravo,FALSE,52gal,8,7,1,8,3,1052,x,120,sshooter_collabo,4,2,2,4,5,1237,x,97,hotblaster,11,9,2,8,5,1173,x,74,rapid,4,3,1,6,6,1721,x,77,campingshelter,3,3,0,4,5,1076,x,98,dualsweeper,16,12,4,2,8,1437,x,77,nzap85,10,5,5,6,6,1379,x,101,splatspinner_collabo,11,6,5,9,4,1274,x,100
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,244,alpha,TRUE,momiji,4,2,2,3,5,1221,s,78,longblaster,5,5,0,1,3,874,s,58,heroshooter_replica,6,5,1,3,3,1147,s,54,herocharger_replica,11,10,1,2,4,953,s,89,campingshelter,0,0,0,5,4,907,s,36,rapid_elite,3,2,1,4,4,1102,s,34,sshooter,2,2,0,7,1,678,s,58,sputtery_hue,5,5,0,6,4,902,s,82
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,3,3,0,5,1,591,,94,momiji,0,0,0,4,4,1287,,69,hotblaster_custom,6,5,1,4,0,689,,97,clashblaster_neo,5,5,0,6,0,599,,74,pablo,7,7,0,3,1,1015,,93,96gal,11,9,2,5,2,666,,93,momiji,1,1,0,3,3,942,,60,bold,3,2,1,2,3,948,,52
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,236,bravo,TRUE,sshooter_collabo,5,3,2,6,3,871,s+,95,splatcharger,6,4,2,6,2,657,s+,92,sshooter_collabo,6,5,1,6,3,955,s+,81,dynamo,6,6,0,5,3,966,s+,66,sshooter_collabo,3,3,0,4,4,938,s+,117,maneuver_collabo,10,8,2,5,2,639,s+,102,sharp_neo,6,5,1,6,3,1162,s+,84,rapid_elite,10,7,3,3,4,1158,s+,69
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,249,bravo,TRUE,nzap85,9,7,2,4,6,1402,s+,59,dynamo_tesla,7,6,1,8,3,829,s+,73,splatscope,4,3,1,7,2,750,s+,17,splatcharger_collabo,1,1,0,6,6,1043,s+,99,dualsweeper,8,3,5,6,4,929,s+,105,sharp_neo,10,8,2,4,5,1486,s+,46,maneuver_collabo,6,6,0,6,3,827,s+,93,herocharger_replica,9,8,1,1,4,958,s+,124
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,216,bravo,TRUE,splatspinner,7,7,0,5,3,1099,s+,91,liter4k_scope_custom,1,1,0,3,3,693,s+,96,quadhopper_black,5,3,2,5,3,992,s+,87,sharp_neo,4,3,1,4,3,1091,s+,86,dualsweeper,6,3,3,3,8,1456,s+,97,carbon,7,6,1,3,3,747,s+,73,momiji,6,3,3,2,5,1261,s+,83,maneuver_collabo,5,5,0,6,3,815,s+,53
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,311,bravo,FALSE,herocharger_replica,5,4,1,1,3,1210,a+,88,hissen_hue,6,5,1,8,4,1051,a+,54,jetsweeper,12,7,5,4,8,1702,a,71,splatroller,7,5,2,7,6,1128,a+,77,splatcharger,2,1,1,6,5,1023,a+,67,carbon,14,10,4,7,3,882,a,31,prime_collabo,6,4,2,4,6,1353,a,34,momiji,7,5,2,4,9,2064,a-,40
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,61,bravo,TRUE,sshooter_collabo,2,0,2,3,0,198,s+,104,hotblaster_custom,3,3,0,3,0,192,s+,82,kelvin525_deco,2,2,0,2,1,264,a+,84,carbon,2,2,0,3,0,163,s+,99,squiclean_a,3,2,1,1,1,294,s+,85,maneuver_collabo,7,6,1,1,0,303,s+,93,sshooter_collabo,4,2,2,3,0,216,s+,94,bucketslosher_deco,4,1,3,2,0,266,s+,82
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,211,alpha,TRUE,sshooter,9,8,1,3,2,772,s+,58,herocharger_replica,10,9,1,2,3,866,s+,60,sshooter,6,4,2,4,3,884,s+,38,campingshelter,3,3,0,2,4,864,s+,105,bold,3,1,2,7,4,904,s+,100,sshooter_collabo,3,2,1,5,3,874,s+,90,jetsweeper,7,7,0,6,4,752,s+,91,bucketslosher_deco,3,1,2,6,2,724,s+,57
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,3,2,1,2,3,790,,91,hissen_hue,3,3,0,6,2,717,,89,heroshelter_replica,4,4,0,5,2,704,,65,momiji,3,3,0,5,2,910,,69,heroblaster_replica,3,2,1,5,1,529,,82,bold,2,2,0,2,4,1214,,65,maneuver,9,7,2,4,2,839,,46,nzap85,8,7,1,1,2,843,,126
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,136,bravo,TRUE,sshooter_collabo,3,1,2,4,1,553,a-,19,splatroller,3,3,0,5,1,354,a-,15,splatroller,5,4,1,6,0,331,a-,16,dualsweeper,3,1,2,4,1,499,a-,14,sshooter,7,7,0,2,1,584,a+,45,jetsweeper_custom,9,6,3,3,2,505,a-,51,splatroller,5,4,1,3,1,462,a+,82,sshooter,6,2,4,1,1,365,a,14
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,prime,7,5,2,5,5,1614,s+,101,splatroller_collabo,4,4,0,6,2,831,s+,124,screwslosher_neo,11,6,5,5,5,1375,s+,80,dualsweeper,8,5,3,2,12,2178,s+,126,prime_collabo,3,3,0,6,4,1128,s+,57,dualsweeper,3,3,0,2,8,1767,s+,96,momiji,5,3,2,7,7,1724,s+,98,hissen_hue,10,9,1,5,5,1384,s+,81
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,,maneuver_collabo,2,2,0,5,3,796,,39,hokusai,4,4,0,3,3,928,,61,promodeler_rg,2,2,0,4,2,814,,65,maneuver,2,2,0,6,1,640,,38,promodeler_rg,2,2,0,2,4,1041,,28,nova,7,7,0,3,2,811,,67,heromaneuver_replica,5,5,0,3,3,781,,99,maneuver_collabo,5,4,1,2,2,0,,94
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,221,alpha,TRUE,splatscope,8,7,1,1,2,666,a+,18,bamboo14mk1,7,4,3,6,2,572,a+,38,heroshelter_replica,8,7,1,5,2,828,a-,47,prime,12,8,4,3,4,949,a+,52,dualsweeper,3,1,2,9,3,766,a+,32,splatscope,2,2,0,5,3,698,a-,43,maneuver,4,4,0,6,4,1023,a+,32,hokusai,9,8,1,6,4,507,a,36
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,6,5,1,2,2,758,,60,heroshooter_replica,11,10,1,3,3,787,,32,dualsweeper,6,2,4,3,2,667,,77,carbon,1,1,0,2,2,598,,19,bold,3,3,0,3,2,911,,34,nzap89,3,3,0,7,0,838,,17,sshooter,3,3,0,3,1,459,,39,squiclean_a,2,1,1,6,1,451,,83
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,267,bravo,TRUE,splatspinner_collabo,7,6,1,4,5,1310,s,73,dualsweeper,5,2,3,5,5,1271,s,71,promodeler_mg,4,4,0,6,6,1158,s,102,splatcharger,3,3,0,6,2,957,s,46,bold,7,5,2,5,3,1123,s,99,dualsweeper,11,6,5,3,5,905,s,63,rapid_elite,7,7,0,3,5,1213,s,43,promodeler_mg,4,3,1,4,7,1709,s,55
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,297,bravo,TRUE,nzap89,6,5,1,4,8,1422,s,124,sharp_neo,9,7,2,7,5,1417,s,55,barrelspinner_deco,6,3,3,4,6,1209,s,46,sshooter,3,3,0,7,1,954,s,65,splatcharger,5,2,3,2,5,996,s,69,nzap89,8,5,3,4,5,1132,s,75,maneuver_collabo,9,9,0,9,2,1083,s,78,promodeler_mg,9,6,3,3,8,1883,s,90
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,ama,304,bravo,FALSE,rapid_deco,13,6,7,8,3,1184,s+,91,nova,14,12,2,8,4,1097,s+,82,bold,9,9,0,8,4,1290,s,81,soytuber_custom,4,4,0,6,2,693,b,51,prime,11,6,5,4,4,1108,s,126,sputtery_hue,10,9,1,10,3,935,s+,110,nzap85,10,7,3,8,3,979,a,84,maneuver_collabo,10,8,2,9,2,1081,s+,111
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,6,6,0,2,2,757,,141,screwslosher,5,4,1,1,1,471,,84,dynamo_tesla,2,0,2,0,2,637,,86,dualsweeper,7,4,3,1,2,658,,91,liter4k,3,2,1,2,2,783,,72,squiclean_a,0,0,0,6,0,359,,80,nzap89,2,2,0,5,1,702,,75,nzap85,0,0,0,1,0,0,,45
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,317,alpha,FALSE,maneuver_collabo,6,4,2,6,4,1225,s+,101,rapid_deco,12,9,3,7,5,1522,s+,60,nova,13,10,3,5,5,1196,s+,57,nzap85,10,6,4,4,6,1541,s+,40,nzap85,6,2,4,7,4,1261,s+,58,splatcharger_collabo,7,6,1,8,6,1260,s+,98,sharp_neo,9,7,2,7,5,1781,s+,44,hydra,8,7,1,7,1,988,s+,34
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_4,hoko,kombu,300,bravo,FALSE,sshooter_collabo,15,11,4,10,1,1037,s+,104,hotblaster_custom,14,12,2,10,2,934,s+,82,kelvin525_deco,5,4,1,8,2,994,a+,84,carbon,15,14,1,10,2,1187,s+,99,splatspinner_collabo,14,11,3,11,2,1122,b+,73,screwslosher_neo,16,10,6,9,4,1188,s+,105,jetsweeper_custom,15,8,7,8,3,1091,s+,79,hotblaster,11,9,2,13,2,741,s,67
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,kombu,26,bravo,TRUE,kelvin525_deco,2,2,0,2,0,81,s+,98,maneuver_collabo,0,0,0,1,0,84,x,140,splatroller,1,0,1,1,0,100,x,92,splatspinner_collabo,0,0,0,2,0,65,s+,108,barrelspinner,2,0,2,1,0,39,x,146,rapid_deco,5,5,0,0,1,266,s+,114,nzap85,1,0,1,1,0,92,x,128,maneuver_collabo,1,1,0,0,0,140,s,75
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,,bucketslosher,1,0,1,2,2,765,,124,bold,3,2,1,4,1,883,,133,jetsweeper_custom,6,6,0,0,2,870,,119,splatroller,5,5,0,0,1,759,,62,hissen_hue,4,4,0,2,3,1118,,94,nzap89,2,1,1,0,5,978,,37,splatroller_collabo,1,1,0,5,1,541,,32,longblaster,0,0,0,6,0,476,,50
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatcharger,8,7,1,4,1,681,,94,hotblaster_custom,6,5,1,6,1,652,,97,bold,1,1,0,0,2,1365,,52,promodeler_mg,4,3,1,3,3,931,,56,pablo,1,1,0,5,1,821,,93,96gal,8,8,0,6,1,670,,93,momiji,1,1,0,2,4,1289,,69,nzap85,2,2,0,4,2,832,,74
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,78,bravo,TRUE,sharp_neo,0,0,0,2,1,429,x,93,barrelspinner_deco,1,1,0,3,2,299,x,211,prime_collabo,0,0,0,2,1,320,x,97,hissen,1,1,0,4,1,236,x,97,longblaster_custom,3,1,2,0,1,347,x,107,prime_collabo,7,5,2,0,1,299,x,66,hotblaster,5,3,2,2,0,176,x,116,sshooter_collabo,2,2,0,0,1,459,x,93
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,79,alpha,TRUE,sshooter_collabo,3,2,1,2,1,361,s+,95,dynamo,5,3,2,1,1,312,s+,71,rapid_deco,4,1,3,1,0,297,s+,105,hotblaster,7,6,1,0,1,364,s+,46,liter4k_scope_custom,0,0,0,2,1,272,s+,75,heroshooter_replica,2,2,0,3,0,353,s+,49,splatspinner_collabo,2,0,2,4,0,124,s+,114,sputtery,2,2,0,3,1,339,s+,87
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,102,bravo,TRUE,momiji,1,0,1,2,2,679,s,78,longblaster,1,1,0,2,2,562,s,103,sshooter,0,0,0,0,0,0,s,75,nzap85,3,3,0,3,1,488,s,38,nzap85,0,0,0,2,1,451,s,101,sharp_neo,1,1,0,0,1,548,s,54,variableroller,2,2,0,1,1,364,s,50,liter4k_custom,4,4,0,1,1,350,s,69
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,bravo,FALSE,prime,2,1,1,3,6,1299,a,64,nova_neo,5,4,1,4,5,936,a+,91,sshooter,12,12,0,6,4,1255,a+,117,sputtery_hue,8,5,3,7,5,1196,a+,81,barrelspinner_deco,12,12,0,4,5,1080,a+,45,variableroller_foil,6,5,1,4,6,1348,a+,100,nzap85,3,2,1,7,3,968,a-,47,sharp_neo,3,1,2,7,3,1351,a-,125
2018-05-11T12:00:00+00:00,3.0.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,kelvin525_deco,9,7,2,8,1,1025,s+,98,splatroller,12,11,1,8,4,1014,x,92,bamboo14mk1,5,4,1,6,6,1163,s+,146,dynamo_tesla,7,3,4,10,5,1224,s+,123,hotblaster_custom,10,9,1,8,1,909,s+,94,heroshooter_replica,6,4,2,8,2,993,x,120,sshooter,14,12,2,5,4,1300,x,93,jetsweeper_custom,11,7,4,4,4,1370,x,97
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,210,alpha,TRUE,nzap85,10,8,2,2,4,1154,s+,59,wakaba,4,1,3,3,3,935,s+,48,dynamo_tesla,8,5,3,4,3,724,s+,73,screwslosher_neo,9,4,5,1,4,976,s+,55,sputtery_hue,6,5,1,5,4,865,s+,99,rapid_deco,1,1,0,4,5,891,s+,80,splatscope_collabo,3,3,0,5,4,1127,s+,94,maneuver_collabo,3,1,2,4,3,712,s+,117
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper,6,4,2,4,3,758,,91,dynamo,4,4,0,3,2,767,,53,bottlegeyser_foil,3,2,1,5,1,507,,108,sharp_neo,1,0,1,4,2,901,,61,carbon,4,3,1,4,2,633,,100,jetsweeper,8,4,4,0,3,812,,150,wakaba,6,5,1,4,2,754,,96,liter4k_scope,4,4,0,2,3,801,,96
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,130,bravo,TRUE,sshooter,2,1,1,4,1,557,s+,58,nzap89,4,3,1,2,3,675,s+,75,sshooter_collabo,1,1,0,4,1,503,s+,75,barrelspinner,3,1,2,1,2,500,s+,79,bottlegeyser_foil,5,5,0,1,2,554,s+,58,sshooter_collabo,6,3,3,2,1,563,s+,72,sshooter,4,3,1,2,2,532,s+,39,campingshelter,1,0,1,1,3,627,s+,105
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,300,alpha,FALSE,sharp_neo,5,4,1,6,6,1568,x,93,sshooter_collabo,9,8,1,9,3,1033,x,93,variableroller,10,6,4,8,5,1688,x,119,dynamo,11,9,2,7,3,1119,x,101,sharp,8,7,1,5,8,1724,x,105,sshooter,7,7,0,7,3,1239,x,98,prime_collabo,8,6,2,7,3,1126,x,66,nova,10,10,0,8,4,1008,x,129
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,275,alpha,TRUE,splatspinner,2,2,0,6,5,1259,s+,91,sshooter_collabo,4,3,1,6,4,1189,s+,86,nzap85,11,9,2,8,4,1176,s+,84,splatcharger_collabo,4,3,1,5,4,1184,s+,86,splatspinner,10,9,1,4,6,1369,s+,56,hotblaster,16,12,4,4,4,910,s+,136,nzap85,7,1,6,4,5,1452,s+,44,wakaba,6,3,3,5,4,1144,s+,121
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,115,alpha,TRUE,splatscope,4,2,2,0,1,358,a+,18,maneuver,4,3,1,4,0,338,a+,32,52gal,7,6,1,4,1,329,a+,30,herospinner_replica,6,3,3,2,1,365,a+,31,nzap89,3,2,1,4,1,475,a,35,maneuver,2,2,0,4,1,401,a-,18,herocharger_replica,0,0,0,3,1,307,a+,35,hokusai,7,6,1,3,1,340,a,36
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,200,bravo,TRUE,sshooter_collabo,5,5,0,4,4,847,s+,95,bold_neo,3,3,0,4,6,1126,s+,128,dualsweeper,3,1,2,3,5,869,s+,114,splatspinner_collabo,2,0,2,5,5,1248,s+,75,barrelspinner,9,8,1,1,3,728,s+,33,campingshelter,1,1,0,2,4,999,s+,88,wakaba,9,3,6,4,4,1021,s+,60,sputtery_hue,5,4,1,2,4,1083,s+,137
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,variableroller_foil,7,6,1,1,2,621,,141,rapid_deco,3,2,1,0,1,453,,75,clashblaster,4,4,0,2,1,558,,91,l3reelgun_d,3,1,2,1,2,605,,59,dynamo_tesla,0,0,0,0,2,706,,86,heroshelter_replica,3,3,0,6,1,745,,80,maneuver_collabo,0,0,0,7,0,211,,25,kelvin525_deco,0,0,0,0,0,0,,45
2018-05-11T12:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,,bucketslosher,1,1,0,1,3,627,,124,jetsweeper_custom,4,3,1,0,2,730,,119,sputtery_hue,2,1,1,6,1,619,,50,splatroller_collabo,3,3,0,4,1,502,,32,nzap89,1,1,0,0,4,883,,37,bold,5,5,0,1,2,736,,133,hissen_hue,2,1,1,4,1,701,,94,splatroller,3,3,0,3,0,444,,62
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,164,bravo,TRUE,herocharger_replica,6,5,1,0,3,722,a+,88,hokusai_hue,5,4,1,4,2,555,a,41,h3reelgun_d,6,3,3,4,2,723,a+,51,sshooter_collabo,4,3,1,7,0,512,a-,23,liter4k_scope_custom,3,3,0,5,1,381,a,38,sputtery_hue,6,5,1,3,4,882,a+,102,dualsweeper,5,4,1,5,2,663,a,71,prime,5,3,2,2,2,587,a+,48
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,177,bravo,TRUE,prime,3,1,2,4,2,715,s+,101,wakaba,4,1,3,3,3,714,s+,80,wakaba,5,2,3,4,3,863,s+,111,sputtery_hue,7,6,1,4,3,713,s+,56,prime_collabo,8,6,2,2,2,695,s+,113,dynamo,3,1,2,4,3,564,s+,95,sputtery_hue,5,5,0,1,3,887,s+,65,wakaba,5,3,2,3,4,838,s+,73
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,282,alpha,TRUE,splatspinner_collabo,14,8,6,6,4,1365,s,73,barrelspinner_deco,15,12,3,5,4,927,s,77,splatroller,7,5,2,9,1,731,s,89,sharp_neo,9,6,3,6,4,1371,s,118,wakaba,11,8,3,8,6,1226,s,70,hydra,5,4,1,6,3,887,s,82,sputtery_hue,11,9,2,11,3,944,s,31,wakaba,10,5,5,6,5,1328,s,93
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,166,alpha,TRUE,nzap85,9,8,1,5,1,624,s,39,hissen_hue,7,5,2,4,2,539,s,29,sharp_neo,8,6,2,5,2,642,s,49,nzap89,3,2,1,5,2,568,s,61,nzap89,9,9,0,6,1,627,s,40,nova,5,1,4,5,1,347,s,60,sshooter,8,5,3,6,1,452,s,37,sshooter,4,4,0,4,1,682,s,44
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,295,bravo,TRUE,momiji,2,0,2,6,5,1389,s,78,sshooter_collabo,10,10,0,9,4,923,s,61,splatcharger,4,4,0,6,4,931,s,85,maneuver_collabo,1,1,0,8,2,862,s,40,liter4k_scope,3,0,3,3,6,1384,s,126,heroroller_replica,14,13,1,7,2,714,s,55,quadhopper_black,13,13,0,2,4,1151,s,43,clashblaster_neo,5,2,3,3,5,993,s,87
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,ajifry,213,alpha,TRUE,nzap89,4,3,1,3,6,1258,s,124,dynamo_tesla,10,8,2,2,5,1110,s,43,nzap85,7,2,5,4,3,894,s,89,herocharger_replica,8,8,0,3,2,600,s,49,dualsweeper,4,4,0,4,2,1036,s,80,52gal,2,2,0,6,3,960,s,52,nzap85,5,4,1,5,3,898,s,113,splatroller,2,2,0,6,2,749,s,64
2018-05-11T12:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,151,alpha,TRUE,maneuver_collabo,8,7,1,3,2,614,s+,58,dualsweeper,5,2,3,2,4,929,s+,56,sputtery_hue,8,7,1,2,2,608,s+,96,splatscope,2,2,0,3,1,428,s+,59,parashelter,4,4,0,5,3,805,s+,137,splatcharger,1,1,0,2,3,551,s+,45,sputtery_hue,4,4,0,6,1,460,s+,126,rapid_elite,2,1,1,5,2,592,s+,130
