# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,0,0,0,1,4,865,,74,heroroller_replica,8,8,0,0,1,365,,120,96gal,0,0,0,1,0,222,,57,hokusai,0,0,0,1,0,62,,75,nova,3,3,0,2,2,521,,55,52gal_deco,0,0,0,2,0,179,,112,maneuver,0,0,0,2,0,163,,138,nzap85,0,0,0,2,0,123,,113
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,303,alpha,FALSE,prime_collabo,8,5,3,5,3,979,s+,96,sshooter,13,9,4,8,2,937,s+,84,bold,9,8,1,11,1,1165,s+,88,splatcharger,2,2,0,5,3,1037,s+,51,squiclean_b,9,9,0,4,4,1077,s+,110,carbon,8,4,4,6,4,863,s+,68,splatcharger,7,5,2,6,2,986,s+,54,sputtery,11,10,1,9,4,1471,s+,117
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,rapid,5,3,2,4,4,1372,s+,75,sshooter_collabo,9,7,2,6,4,1125,s+,57,bold,6,5,1,12,2,1000,s+,110,dualsweeper,8,7,1,9,5,1443,s+,115,longblaster,6,5,1,4,4,1011,s+,80,momiji,10,9,1,5,4,1392,s+,58,bamboo14mk1,9,8,1,8,3,1030,s+,60,wakaba,9,9,0,5,6,1270,s+,88
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,312,bravo,FALSE,sputtery_hue,11,8,3,11,5,1154,b+,48,clashblaster_neo,9,9,0,10,2,829,b-,42,nzap89,9,5,4,10,5,1328,b-,53,pablo_hue,12,9,3,9,6,1164,c,16,clashblaster_neo,11,7,4,11,0,739,c+,53,momiji,11,8,3,7,4,1478,b,77,maneuver,11,6,5,6,3,907,a,67,sshooter_collabo,20,19,1,7,3,1320,a-,77
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,131,alpha,TRUE,prime_collabo,2,2,0,3,1,526,s+,91,sputtery_hue,6,6,0,4,1,512,s+,135,splatroller,3,3,0,4,0,365,s+,148,nzap89,5,5,0,2,4,912,s+,43,prime_collabo,3,3,0,4,1,589,s+,64,sshooter_collabo,5,5,0,6,1,428,s+,86,longblaster_custom,6,2,4,2,2,448,s+,132,clashblaster,4,3,1,4,0,475,s+,62
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,campingshelter,8,6,2,8,5,1385,x,205,splatroller,12,9,3,4,3,879,x,115,maneuver_collabo,14,8,6,8,6,1173,x,210,rapid,7,3,4,10,2,1059,x,87,herospinner_replica,14,12,2,3,5,1291,x,105,maneuver_collabo,11,7,4,8,4,1095,x,176,nzap85,11,6,5,7,3,1086,x,128,bold,6,5,1,8,3,1366,x,207
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,5,3,2,2,3,1135,,34,quadhopper_black,1,0,1,1,2,876,,78,,5,5,0,3,1,742,,46,carbon,0,0,0,0,1,0,,31,splatspinner_collabo,2,1,1,0,3,1188,,37,bold,5,4,1,5,2,749,,29,splatcharger,1,1,0,1,2,700,,68,variableroller_foil,0,0,0,2,2,510,,49
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,68,alpha,TRUE,splatroller,2,1,1,1,0,161,s+,140,h3reelgun_d,5,3,2,2,1,438,s+,92,prime_collabo,5,4,1,0,1,343,s+,102,nzap85,7,3,4,1,1,367,s+,91,carbon,0,0,0,3,0,130,s+,66,sputtery_hue,1,1,0,4,0,222,s+,73,jetsweeper_custom,2,1,1,2,1,324,s+,69,prime,2,2,0,2,0,197,s+,43
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,73,bravo,TRUE,splatspinner,1,0,1,2,1,323,a+,98,heroshooter_replica,2,1,1,3,0,286,a+,71,splatroller,2,2,0,2,1,287,a,78,clashblaster_neo,1,1,0,1,0,0,a+,39,nzap85,2,1,1,2,0,225,a+,76,clashblaster_neo,4,2,2,0,1,295,a,48,sharp_neo,3,3,0,2,0,404,a+,49,herocharger_replica,2,2,0,0,1,220,a+,53
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,314,bravo,FALSE,clashblaster,8,7,1,9,2,1195,x,171,sshooter_collabo,6,4,2,9,3,1282,x,82,carbon,9,8,1,11,3,888,x,93,pablo_hue,8,6,2,14,3,1083,x,105,variableroller_foil,10,8,2,6,6,1434,x,105,splatroller,21,16,5,5,4,1168,x,117,sputtery_hue,17,11,6,8,4,935,x,84,dualsweeper,11,8,3,6,4,1215,x,169
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,alpha,FALSE,momiji,7,6,1,7,4,1011,s+,104,herospinner_replica,13,10,3,4,4,1023,s+,94,nzap85,7,7,0,8,2,1042,s+,80,heroblaster_replica,18,13,5,8,1,580,s+,109,bold,9,7,2,8,3,1027,s+,28,campingshelter,8,5,3,7,4,956,s+,117,nzap85,7,7,0,10,1,814,s+,120,splatroller,9,8,1,11,0,704,s+,87
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,3,3,0,6,1,535,,82,momiji,1,1,0,3,2,750,,27,dualsweeper,0,0,0,3,3,741,,57,carbon,0,0,0,5,2,549,,50,nova_neo,7,5,2,1,1,387,,101,momiji,4,2,2,0,3,1005,,94,splatroller,10,6,4,1,2,752,,77,nova_neo,6,4,2,2,2,626,,84
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,33,bravo,TRUE,sharp_neo,0,0,0,2,0,96,s+,54,sshooter_collabo,0,0,0,2,0,120,s+,86,maneuver_collabo,0,0,0,1,0,138,s+,98,dualsweeper,0,0,0,1,0,143,s+,93,bold,4,4,0,0,0,239,s+,75,rapid,1,0,1,0,0,150,s+,99,herocharger_replica,0,0,0,0,0,122,s+,94,quadhopper_black,3,2,1,0,0,161,s+,104
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,136,bravo,TRUE,dualsweeper,4,3,1,1,6,973,a+,48,momiji,0,0,0,0,0,0,a+,33,hokusai_hue,2,2,0,3,1,388,a+,47,jetsweeper,4,4,0,1,1,0,a-,38,sharp_neo,1,1,0,3,1,449,a+,37,bold,2,2,0,2,2,580,a+,43,dualsweeper,1,1,0,2,1,601,a-,71,hokusai_hue,1,1,0,2,0,505,a-,33
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,6,5,1,4,2,637,,141,dualsweeper,1,1,0,0,3,788,,139,sshooter,8,8,0,4,1,611,,69,dualsweeper,2,2,0,1,4,1095,,130,hotblaster,3,3,0,5,1,710,,75,screwslosher_neo,2,2,0,4,2,797,,31,sputtery_hue,3,3,0,5,2,744,,29,liter4k,1,1,0,2,1,441,,55
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,298,bravo,TRUE,herospinner_replica,8,6,2,6,3,938,s,58,sshooter_collabo,15,15,0,8,1,1117,s,90,bold,4,4,0,11,1,1009,s,76,prime_collabo,6,5,1,6,3,1096,s,108,clashblaster_neo,13,12,1,9,4,748,s,84,nzap89,6,4,2,6,4,1233,s,77,rapid,10,6,4,8,4,1296,s,76,sputtery,11,9,2,7,3,943,s,105
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,sputtery_hue,0,0,0,5,1,652,,36,splatroller,3,3,0,2,2,695,,28,quadhopper_black,4,4,0,4,2,714,,16,bucketslosher_deco,2,1,1,4,0,488,,8,maneuver_collabo,3,2,1,1,2,631,,12,maneuver,8,7,1,3,1,622,,39,promodeler_mg,5,4,1,1,3,862,,19,maneuver,3,2,1,3,2,484,,6
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,13,13,0,2,2,857,,75,splatscope,2,2,0,0,1,692,,38,hotblaster,2,1,1,3,1,607,,49,campingshelter,3,0,3,2,2,574,,39,bold,1,1,0,4,3,894,,39,sharp_neo,2,2,0,4,3,812,,34,nzap85,1,0,1,3,2,634,,49,clashblaster,5,4,1,6,0,531,,38
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,prime_collabo,9,8,1,9,0,648,s+,104,prime_collabo,6,6,0,8,2,1013,s+,33,bucketslosher,10,7,3,3,6,1066,s+,32,splatscope,3,2,1,5,2,515,s+,30,jetsweeper,6,4,2,4,5,1068,s+,53,maneuver_collabo,7,5,2,9,0,620,s+,126,sputtery_hue,13,10,3,6,4,1139,s+,103,prime_collabo,8,6,2,5,0,586,s+,32
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,226,bravo,TRUE,splatroller,9,9,0,6,2,795,s+,140,maneuver_collabo,10,8,2,6,2,1011,s+,91,jetsweeper_custom,5,2,3,5,5,802,s+,79,squiclean_b,5,4,1,6,2,487,s+,59,nzap85,12,11,1,6,2,836,s+,113,dualsweeper,6,2,4,6,2,704,s+,90,maneuver_collabo,8,8,0,6,4,763,s+,85,wakaba,6,2,4,5,3,862,s+,114
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,battera,300,alpha,FALSE,splatspinner,8,6,2,9,2,1008,x,105,herobrush_replica,14,12,2,10,1,1105,b-,78,herospinner_replica,12,7,5,8,1,934,s,62,nzap89,10,7,3,8,3,1058,a+,66,jetsweeper_custom,15,10,5,7,3,1165,s,150,sshooter,11,9,2,9,1,904,a+,57,maneuver_collabo,9,7,2,9,2,865,c,51,parashelter,9,9,0,7,4,1345,s+,69
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,7,6,1,1,3,941,,123,sputtery_hue,4,4,0,3,3,1142,,121,bamboo14mk1,4,3,1,2,2,556,,71,prime,4,3,1,3,2,785,,96,sshooter,3,2,1,4,2,766,,47,nzap85,4,2,2,5,3,862,,27,maneuver_collabo,3,3,0,5,1,646,,88,dualsweeper,3,2,1,2,3,960,,62
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,291,bravo,TRUE,prime_collabo,6,4,2,6,2,941,s+,91,sputtery_hue,9,8,1,10,3,1011,s+,60,herocharger_replica,3,3,0,8,1,830,s+,56,sputtery,14,14,0,11,1,931,s+,54,sputtery_hue,17,17,0,9,3,1129,s+,135,barrelspinner_deco,9,6,3,9,0,695,s+,133,bamboo14mk1,5,4,1,7,4,941,s+,96,longblaster_custom,10,8,2,4,6,1163,s+,132
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,223,alpha,TRUE,splatspinner,12,9,3,4,4,1072,a+,98,clashblaster,6,5,1,2,3,626,a+,72,hotblaster,8,5,3,5,2,644,a+,93,pablo,9,8,1,1,5,865,a+,55,jetsweeper,4,3,1,7,2,685,a+,45,splatroller,6,6,0,7,2,585,a+,47,bucketslosher_deco,3,3,0,7,4,851,a,57,nzap89,2,0,2,6,2,991,a-,25
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,35,bravo,TRUE,sharp_neo,0,0,0,1,0,169,s+,54,pablo,0,0,0,2,0,146,s+,56,dynamo,0,0,0,2,0,90,s+,72,nzap85,0,0,0,1,0,145,s+,100,hotblaster,1,1,0,0,0,95,s+,49,splatroller,3,3,0,0,0,128,s+,59,sputtery_hue,2,2,0,0,1,192,s+,113,herocharger_replica,1,0,1,0,1,225,s+,94
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,maneuver_collabo,7,2,5,1,3,732,,74,nzap85,6,3,3,2,3,955,,166,pablo,7,7,0,6,1,568,,124,rapid,6,3,3,5,1,544,,102,sshooter,8,6,2,5,2,1000,,93,sshooter_collabo,3,3,0,5,1,629,,52,heroshooter_replica,6,5,1,5,1,609,,72,promodeler_rg,0,0,0,0,0,0,,96
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_2,asari,fujitsubo,214,alpha,TRUE,bottlegeyser_foil,9,5,4,4,1,560,s+,112,bold,10,9,1,4,1,730,a+,100,nzap85,3,2,1,5,1,543,s+,145,parashelter,7,6,1,2,3,809,s+,140,longblaster,8,6,2,7,1,724,c-,17,longblaster_custom,3,1,2,1,0,0,,42,heroshelter_replica,5,4,1,7,0,649,a+,76,carbon,5,4,1,7,2,682,a,76
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,5,4,1,4,2,764,,34,bold,6,6,0,5,3,1025,,29,hydra,3,2,1,1,3,707,,71,variableroller_foil,2,0,2,2,2,629,,49,splatspinner_collabo,3,2,1,3,2,848,,37,quadhopper_black,4,0,4,3,3,827,,78,splatcharger,5,5,0,2,2,716,,68,,5,5,0,4,2,629,,46
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,94,alpha,TRUE,longblaster,3,1,2,1,1,501,s+,160,dynamo,1,0,1,3,0,254,s+,69,sshooter,8,8,0,1,1,469,s+,75,jetsweeper,2,2,0,3,0,209,s+,90,,3,3,0,5,0,168,s+,110,herocharger_replica,2,2,0,2,2,320,s+,85,nzap85,0,0,0,3,1,434,s+,130,,5,3,2,1,1,360,s+,155
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,189,alpha,TRUE,rapid_deco,5,5,0,3,1,519,s+,62,splatroller_collabo,6,4,2,3,2,571,s+,46,bold,7,6,1,5,1,608,s+,71,hissen,7,6,1,3,2,689,s+,116,heromaneuver_replica,4,4,0,7,2,658,s+,118,heroroller_replica,2,1,1,1,0,0,s+,69,sharp_neo,4,2,2,9,0,590,s+,93,sshooter_collabo,8,7,1,4,2,622,s+,53
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,86,bravo,TRUE,dualsweeper,3,2,1,2,3,669,a+,48,quadhopper_black,3,1,2,3,1,285,a+,45,hissen_hue,0,0,0,0,0,0,a+,34,variableroller_foil,5,4,1,2,1,262,a+,35,heromaneuver_replica,5,3,2,2,1,525,a-,20,sshooter_collabo,1,1,0,1,0,252,a+,45,dualsweeper,4,3,1,3,1,280,a+,95,liter4k_scope,0,0,0,1,2,507,a+,48
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,302,alpha,FALSE,clashblaster_neo,14,11,3,6,3,1208,s+,86,sharp_neo,8,6,2,4,5,1702,s,95,hissen,9,7,2,8,3,1006,s,122,maneuver_collabo,10,7,3,10,4,1040,s+,134,bamboo14mk1,11,7,4,6,5,1070,a+,64,dualsweeper,20,10,10,8,4,1363,a+,69,h3reelgun_d,10,6,4,9,5,1263,a+,74,sshooter_collabo,6,5,1,9,4,1108,a-,73
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,303,bravo,FALSE,sharp_neo,8,7,1,7,3,1446,s+,54,dynamo,8,5,3,7,3,936,s+,91,maneuver_collabo,7,5,2,9,3,1076,s+,91,nzap85,12,10,2,7,5,1346,s+,100,promodeler_mg,7,5,2,7,3,1465,s+,46,dynamo,9,7,2,5,4,881,s+,72,nzap85,12,12,0,9,1,1089,s+,108,nzap85,11,6,5,6,5,1530,s+,65
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_collabo,5,2,3,6,2,893,s+,96,spygadget,14,10,4,8,5,1198,s+,121,dualsweeper,11,6,5,7,5,1391,s+,88,heromaneuver_replica,12,9,3,9,3,1219,s+,87,nova,8,7,1,8,4,1180,s+,75,bucketslosher,12,10,2,6,5,1523,s+,123,splatcharger,7,5,2,5,4,966,s+,80,sshooter_collabo,12,8,4,8,2,1091,s+,94
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster,6,3,3,6,1,535,,82,nzap89,2,1,1,0,3,787,,27,nova_neo,3,3,0,4,1,517,,101,heroroller_replica,6,5,1,4,2,698,,55,momiji,5,2,3,0,3,889,,94,splatroller,8,8,0,4,1,618,,77,splatspinner,3,3,0,4,2,631,,84,momiji,2,1,1,5,2,707,,50
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap89,4,4,0,3,2,778,,141,dualsweeper,1,1,0,7,1,643,,139,sputtery_hue,1,1,0,7,2,792,,29,liter4k_scope,2,1,1,1,1,284,,56,hotblaster,1,1,0,1,0,754,,75,screwslosher_neo,6,6,0,1,4,937,,31,sshooter,8,6,2,4,0,383,,69,dualsweeper,6,5,1,2,3,942,,130
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,309,bravo,FALSE,rapid,14,5,9,9,1,726,s+,75,pablo_hue,13,11,2,5,7,1455,s+,171,maneuver_collabo,15,13,2,7,3,884,s+,67,splatroller,7,5,2,8,1,783,s+,70,bamboo14mk1,6,5,1,10,2,928,s+,53,sshooter_collabo,10,9,1,9,3,1220,s+,138,heroroller_replica,14,12,2,9,2,804,s+,70,rapid_elite,12,3,9,8,2,787,s+,111
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,prime_collabo,5,5,0,4,2,798,,75,promodeler_rg,2,2,0,1,2,665,,39,barrelspinner,3,2,1,3,2,620,,59,clashblaster,3,2,1,7,0,394,,38,nzap85,3,3,0,2,2,691,,49,sharp_neo,1,1,0,4,1,691,,34,clashblaster_neo,10,10,0,3,1,645,,38,splatcharger,1,1,0,2,1,582,,49
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_2,asari,battera,300,bravo,FALSE,sshooter_collabo,5,5,0,13,0,789,b+,48,nzap85,13,11,2,11,3,1268,s,76,pablo_hue,6,5,1,11,3,843,c,16,nzap85,6,5,1,9,3,1064,b,60,hotblaster,21,17,4,7,3,807,b,25,jetsweeper,17,11,6,5,3,1124,c-,31,dualsweeper,5,2,3,8,3,874,c-,15,barrelspinner_deco,22,14,8,7,1,994,b,33
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,300,bravo,FALSE,campingshelter,6,6,0,8,4,980,x,206,rapid_deco,9,7,2,8,3,770,x,123,splatroller_collabo,7,5,2,8,3,784,x,77,sshooter_collabo,4,4,0,9,0,983,x,97,sshooter_collabo,14,8,6,6,2,1079,x,137,maneuver_collabo,7,5,2,7,3,922,x,157,wakaba,11,7,4,3,4,916,x,198,hotblaster_custom,14,13,1,6,2,769,x,134
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,318,alpha,FALSE,momiji,13,5,8,5,6,1533,s+,104,parashelter_sorella,4,3,1,10,1,756,s+,67,screwslosher_neo,13,8,5,10,1,913,s+,80,52gal,19,17,2,6,5,1249,s+,63,splatroller,9,6,3,6,4,1277,s+,68,clashblaster,8,8,0,9,3,1053,s+,121,splatspinner_collabo,11,8,3,11,2,969,s+,84,nzap85,13,9,4,7,4,1354,s+,80
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,momiji,4,3,1,2,3,858,,123,sshooter,6,5,1,4,1,677,,47,dualsweeper,6,4,2,1,4,902,,62,variableroller,8,5,3,2,3,952,,63,sputtery_hue,1,1,0,6,3,917,,121,sshooter_collabo,4,4,0,4,2,768,,115,maneuver,1,1,0,4,2,656,,56,sshooter_collabo,4,3,1,3,1,806,,55
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,304,bravo,FALSE,herospinner_replica,11,9,2,6,3,1200,s,58,sshooter,9,7,2,9,3,1310,s,74,sputtery_hue,10,7,3,7,4,1245,s,81,splatroller,13,8,5,7,3,1059,s,81,nzap85,11,7,4,8,3,1150,s,49,dualsweeper,10,5,5,3,7,1817,s,79,bold,8,8,0,12,2,1024,s,76,prime_collabo,11,9,2,8,2,1019,s,43
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,300,bravo,FALSE,longblaster,12,9,3,7,3,1029,s+,160,,7,5,2,6,3,967,s+,110,nzap85,9,6,3,7,3,1047,s+,59,bold,4,2,2,9,1,1136,s+,69,dynamo,8,5,3,4,4,1038,s+,69,sshooter_collabo,16,13,3,5,4,1021,s+,127,herocharger_replica,8,5,3,3,4,994,s+,98,splatroller,8,6,2,10,2,946,s+,126
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,260,alpha,TRUE,clashblaster,10,6,4,5,2,780,x,171,pablo_hue,14,11,3,7,3,1089,x,105,nzap85,13,10,3,6,2,1110,x,104,nzap85,8,6,2,4,3,1078,x,115,sshooter_collabo,8,6,2,10,3,794,x,125,clashblaster_neo,8,8,0,9,1,1013,x,83,heroroller_replica,5,4,1,8,0,931,x,73,herocharger_replica,5,4,1,6,4,857,x,107
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,,maneuver_collabo,6,5,1,4,2,582,,74,dualsweeper,2,1,1,4,2,742,,40,quadhopper_black,6,6,0,6,1,724,,131,dualsweeper,1,0,1,4,2,679,,95,hotblaster,9,8,1,2,3,815,,61,clashblaster,5,3,2,4,1,698,,67,dynamo,3,2,1,3,1,593,,73,herocharger_replica,4,4,0,3,1,400,,124
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,261,bravo,TRUE,dualsweeper,6,5,1,1,9,1555,a+,48,prime_collabo,4,4,0,6,1,580,a,20,pablo,9,7,2,9,0,586,a+,46,bold,12,12,0,5,4,1122,a+,43,rapid_deco,5,3,2,8,1,731,a,23,herobrush_replica,9,9,0,9,1,764,a-,41,liter4k_scope,5,3,2,6,5,1119,a+,48,jetsweeper,8,6,2,5,4,774,a-,38
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper,4,4,0,5,1,710,,34,splatspinner_collabo,2,1,1,3,2,976,,37,splatcharger,4,3,1,2,2,782,,68,maneuver_collabo,3,3,0,2,2,612,,49,bold,2,2,0,3,3,984,,29,quadhopper_black,6,5,1,4,1,767,,78,hydra,3,2,1,1,1,744,,71,,3,3,0,3,1,659,,46
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,4,4,0,5,1,841,s+,112,rapid_deco,7,6,1,9,0,766,a+,73,sshooter,8,6,2,10,1,994,,55,parashelter,8,8,0,8,3,1170,s+,140,splatscope,3,3,0,6,2,874,s,102,sshooter_collabo,11,8,3,6,2,967,a+,95,52gal_deco,13,13,0,6,2,845,s+,141,sshooter_collabo,10,7,3,6,1,1225,s+,163
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,,l3reelgun_d,3,2,1,0,3,802,,104,wakaba,4,2,2,1,4,997,,134,jetsweeper_custom,6,5,1,1,3,732,,70,splatscope,6,4,2,0,3,671,,102,momiji,0,0,0,3,3,992,,49,wakaba,1,0,1,3,2,767,,50,momiji,1,0,1,3,2,695,,11,wakaba,2,2,0,4,2,675,,68
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,306,bravo,FALSE,prime_collabo,11,10,1,10,1,967,s+,104,herobrush_replica,17,14,3,9,4,1116,s+,74,hotblaster_custom,9,7,2,9,2,568,s+,54,sputtery_hue,16,11,5,10,4,1203,s+,55,bold,11,9,2,12,2,900,s+,71,heroshooter_replica,12,10,2,13,1,940,s+,45,splatroller,11,10,1,10,1,843,s+,93,heromaneuver_replica,16,9,7,7,5,1487,s+,118
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,hokke,214,bravo,TRUE,splatspinner,8,6,2,6,2,881,a+,98,splatroller,7,4,3,6,2,677,a+,57,nzap85,6,4,2,8,2,777,a+,72,nzap85,5,5,0,3,1,0,a+,34,maneuver,11,3,8,3,3,711,a-,28,nzap85,11,6,5,5,2,863,a+,109,52gal_deco,8,7,1,7,2,638,a,68,nzap85,12,7,5,4,3,847,a+,68
2018-05-29T12:00:00+00:00,3.0.1,gachi,squad_4,asari,battera,266,alpha,TRUE,splatspinner,15,13,2,5,4,1319,x,105,herobrush_replica,10,10,0,7,2,1124,b-,78,herospinner_replica,9,6,3,5,2,832,s,62,nzap89,6,3,3,3,4,1052,a+,66,nzap85,6,4,2,8,3,1140,s+,117,nzap89,9,6,3,9,3,1008,a-,72,sshooter,6,4,2,7,1,929,a+,103,dualsweeper,9,6,3,8,4,1138,b,106
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster,2,2,0,6,0,243,,82,momiji,6,3,3,1,4,1176,,94,quadhopper_black,4,2,2,3,2,812,,84,heroroller_replica,3,3,0,6,0,510,,55,nzap89,0,0,0,1,3,779,,27,nova_neo,10,6,4,2,2,635,,101,sshooter_collabo,9,8,1,5,3,839,,77,splatscope,2,2,0,2,3,729,,108
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,heroblaster_replica,10,8,2,4,1,593,,141,sharp_neo,1,1,0,6,1,817,,29,sshooter,9,6,3,6,0,557,,69,dualsweeper,2,2,0,5,2,917,,130,hotblaster,9,9,0,4,2,854,,75,screwslosher_neo,6,5,1,5,2,762,,31,nzap89,3,2,1,6,1,672,,139,liter4k_scope,5,5,0,2,2,557,,56
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,243,bravo,TRUE,splatscope,11,9,2,3,1,753,s+,62,jetsweeper_custom,1,0,1,7,1,468,s+,62,nzap85,11,8,3,7,2,674,s+,154,nzap89,4,4,0,6,3,585,s+,44,sshooter_collabo,7,4,3,7,2,749,s+,60,herospinner_replica,8,4,4,4,3,428,s+,70,splatroller,5,4,1,6,2,548,s+,54,prime,13,10,3,4,3,887,s+,49
2018-05-29T12:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,4,1,3,1,1,353,,36,quadhopper_black,6,5,1,1,0,512,,16,maneuver,9,9,0,0,3,777,,39,promodeler_mg,4,3,1,0,3,816,,19,splatroller,0,0,0,5,1,531,,28,hotblaster,1,1,0,6,1,436,,8,wakaba,1,0,1,4,0,422,,5,sshooter,0,0,0,6,0,389,,3
2018-05-29T12:00:00+00:00,3.0.1,gachi,standard,hoko,devon,326,alpha,FALSE,sharp_neo,5,3,2,7,5,1300,s+,54,prime_collabo,6,4,2,10,3,941,s+,48,hokusai,10,10,0,8,1,1000,s+,75,52gal,11,9,2,6,4,573,s+,107,maneuver_collabo,11,7,4,7,2,1096,s+,133,heroshooter_replica,9,7,2,8,1,734,s+,87,splatroller,9,8,1,7,2,1085,s+,118,splatcharger,12,9,3,4,2,738,s+,55
