# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,6,6,0,3,3,945,,97,bold,2,2,0,5,1,568,,140,rapid_deco,4,4,0,3,1,679,,61,bottlegeyser_foil,6,4,2,4,2,758,,81,nzap89,4,4,0,4,2,713,,59,jetsweeper_custom,3,2,1,4,1,585,,52,nzap85,4,2,2,5,3,886,,39,rapid,8,7,1,3,1,555,,63
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,178,bravo,TRUE,sshooter_collabo,5,5,0,7,1,538,s+,61,sputtery,5,4,1,6,2,590,s+,28,kelvin525_deco,5,3,2,4,4,554,s+,73,liter4k_scope,6,3,3,4,3,676,s+,35,dualsweeper,7,7,0,2,4,847,s+,73,sputtery_hue,11,8,3,6,1,576,s+,51,campingshelter,1,1,0,3,2,620,s+,56,sshooter_collabo,7,5,2,4,2,667,s+,59
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,150,bravo,TRUE,bucketslosher_deco,3,2,1,4,2,689,x,122,bottlegeyser,2,1,1,4,2,400,x,84,barrelspinner,4,2,2,2,2,649,x,150,sshooter_collabo,5,5,0,4,2,735,x,101,dynamo,4,3,1,3,2,511,x,107,nzap85,7,6,1,3,2,594,x,149,barrelspinner,5,5,0,3,2,551,x,130,sharp_neo,3,0,3,1,4,1086,x,95
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,variableroller,3,2,1,3,2,872,,48,bold_neo,3,2,1,7,1,714,,25,promodeler_mg,3,3,0,1,2,696,,49,hokusai,4,3,1,6,0,609,,34,splatroller,5,5,0,2,2,582,,35,heromaneuver_replica,8,6,2,2,3,735,,44,dualsweeper,2,1,1,4,3,939,,12,bold,5,5,0,2,3,919,,31
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,73,alpha,TRUE,nzap89,5,4,1,0,1,513,s,94,wakaba,4,1,3,1,1,349,s,111,nzap85,5,3,2,1,0,274,s,94,squiclean_b,2,2,0,2,0,167,s,47,jetsweeper_custom,0,0,0,2,1,297,s,122,sshooter,2,1,1,3,1,322,s,118,promodeler_mg,3,3,0,3,1,314,s,42,quadhopper_black,0,0,0,2,0,220,s,81
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter,19,18,1,1,4,1236,,132,heromaneuver_replica,2,0,2,4,1,463,,39,screwslosher_neo,3,2,1,4,1,529,,40,hokusai,3,2,1,2,1,453,,53,sputtery_hue,10,8,2,5,1,589,,50,pablo,1,0,1,8,0,521,,42,splatcharger,2,2,0,6,1,460,,50,liter4k_scope,1,1,0,3,2,544,,73
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,309,alpha,FALSE,pablo,12,11,1,4,5,1607,s+,92,barrelspinner_deco,11,10,1,6,7,1702,s+,103,dynamo,10,7,3,6,2,1282,s+,62,rapid_elite,6,2,4,5,5,1156,s+,120,splatscope_collabo,5,3,2,2,6,1979,s+,113,dynamo_tesla,8,7,1,6,5,1526,s+,71,clashblaster_neo,5,4,1,13,3,873,s+,88,nzap85,9,7,2,9,4,1274,s+,101
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,179,bravo,TRUE,campingshelter,1,1,0,6,3,753,s+,70,heroroller_replica,6,4,2,6,0,495,s+,94,heroroller_replica,6,4,2,5,3,663,s+,70,hydra,5,5,0,3,2,806,s+,67,rapid_deco,10,7,3,3,3,681,s+,75,barrelspinner_deco,4,1,3,4,3,809,s+,54,heroroller_replica,7,6,1,3,2,592,s+,88,nzap85,11,6,5,4,4,980,s+,89
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,164,alpha,TRUE,bold_neo,4,2,2,2,2,659,a,71,heroroller_replica,13,12,1,6,1,621,a,45,52gal_deco,6,3,3,3,2,607,a-,68,sharp_neo,6,2,4,5,1,693,a,74,maneuver_collabo,5,4,1,3,2,744,a-,80,splatroller,6,5,1,5,2,617,a,58,sharp_neo,5,5,0,8,1,612,a-,29,herocharger_replica,2,2,0,3,1,543,a-,81
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,272,alpha,TRUE,barrelspinner_deco,0,0,0,1,5,1347,s+,140,wakaba,7,5,2,3,6,1317,s+,93,maneuver_collabo,6,6,0,1,4,978,s+,97,splatcharger_collabo,6,5,1,5,2,1021,s+,88,wakaba,4,2,2,4,9,1474,s+,84,rapid_elite,4,4,0,5,7,1592,s+,64,splatscope_collabo,4,4,0,7,6,1713,s+,94,kelvin525_deco,0,0,0,0,0,0,s+,74
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,3,2,1,4,2,779,,60,clashblaster_neo,3,1,2,5,2,587,,45,barrelspinner,8,7,1,1,1,543,,32,screwslosher_neo,11,8,3,3,1,619,,74,splatcharger,2,2,0,7,0,417,,112,kelvin525,4,3,1,6,3,767,,120,sshooter_collabo,2,2,0,1,1,0,,82,sshooter,7,6,1,4,1,602,,41
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,,sshooter,11,6,5,2,2,682,,92,nzap89,5,4,1,3,2,938,,44,screwslosher_neo,5,5,0,2,3,793,,73,sputtery_hue,9,6,3,3,2,654,,35,sharp_neo,4,2,2,5,3,947,,55,heroshooter_replica,3,3,0,5,1,658,,46,nova,1,1,0,3,2,643,,55,nzap85,4,4,0,8,0,571,,112
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heromaneuver_replica,1,1,0,4,3,833,,66,momiji,1,1,0,3,4,1197,,63,maneuver_collabo,7,6,1,3,4,1033,,69,heroroller_replica,0,0,0,2,0,0,,29,longblaster_custom,7,6,1,3,2,654,,55,jetsweeper,0,0,0,2,4,948,,29,sputtery_hue,4,4,0,4,2,931,,66,herobrush_replica,4,2,2,0,3,774,,54
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,178,bravo,TRUE,herocharger_replica,6,4,2,1,2,665,a+,88,splatroller,8,5,3,4,3,622,a,31,bold,5,4,1,5,2,573,a+,68,l3reelgun_d,4,4,0,4,2,551,a,86,liter4k_scope,2,0,2,4,2,570,a+,42,dynamo,4,2,2,5,2,440,a+,40,promodeler_mg,4,3,1,3,3,773,a+,90,clashblaster_neo,10,9,1,5,2,558,a+,30
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,311,alpha,FALSE,nzap85,7,6,1,3,7,1556,a,91,barrelspinner,8,6,2,9,0,726,a+,73,prime,10,7,3,6,4,1200,a+,41,wakaba,10,5,5,10,5,1371,a-,45,jetsweeper_custom,7,7,0,4,1,1367,a,33,herocharger_replica,6,4,2,5,4,911,a,82,sshooter,11,10,1,6,3,1146,a+,41,variableroller,9,7,2,9,4,1406,a+,67
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,9,6,3,1,2,802,,74,sshooter,2,2,0,4,1,761,,44,splatscope,2,2,0,0,2,621,,52,heroroller_replica,10,9,1,6,1,628,,54,momiji,2,1,1,4,3,970,,40,liter4k,8,8,0,4,2,871,,59,splatroller,2,2,0,8,0,361,,6,nzap89,1,0,1,3,1,627,,75
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,8,8,0,4,2,871,,59,momiji,2,1,1,4,3,970,,40,splatroller,2,2,0,8,0,361,,6,nzap89,1,0,1,3,1,627,,75,sshooter,2,2,0,4,1,761,,44,splatscope,2,2,0,0,2,621,,52,heroroller_replica,10,9,1,6,1,628,,54,jetsweeper_custom,9,6,3,1,2,802,,74
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp_neo,3,2,1,5,1,849,,91,bold,4,4,0,4,3,1003,,126,dynamo,2,2,0,5,2,738,,74,maneuver_collabo,4,3,1,6,2,713,,89,splatcharger_collabo,6,5,1,2,2,1026,,82,l3reelgun_d,3,0,3,3,2,682,,71,quadhopper_black,6,5,1,2,3,1123,,116,heromaneuver_replica,11,10,1,4,1,684,,59
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,246,bravo,TRUE,sharp_neo,2,1,1,7,5,1704,s+,81,splatspinner_collabo,0,0,0,6,5,1372,s+,31,rapid_deco,4,4,0,6,2,964,s+,99,splatroller,7,7,0,10,3,892,s+,91,heroroller_replica,15,14,1,4,4,1126,s+,105,variableroller,6,5,1,2,6,1678,s+,58,bucketslosher_deco,8,4,4,3,4,1070,s+,54,splatcharger,7,6,1,3,5,974,s+,105
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,222,alpha,TRUE,dualsweeper,11,3,8,4,4,885,s+,86,sshooter_collabo,10,9,1,3,2,766,s+,69,prime_collabo,12,8,4,4,3,933,s+,134,nzap85,11,4,7,3,4,1042,s+,106,52gal_deco,5,2,3,6,2,859,s+,64,maneuver_collabo,5,5,0,7,2,463,s+,65,sharp_neo,2,1,1,8,3,1170,s+,82,herocharger_replica,6,6,0,3,4,868,s+,62
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,199,bravo,TRUE,nzap89,4,4,0,5,4,1002,s,94,splatroller,8,6,2,4,3,684,s,63,splatroller,2,2,0,6,2,488,s,37,quadhopper_black,1,1,0,6,4,807,s,81,splatroller,9,7,2,3,3,760,s,62,liter4k,3,3,0,3,2,563,s,56,carbon,8,5,3,4,3,859,s,81,52gal_deco,7,6,1,3,4,894,s,108
2018-05-12T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,182,alpha,TRUE,nzap85,4,1,3,4,2,564,s+,70,h3reelgun_d,5,4,1,5,1,566,x,122,splatroller,10,10,0,4,2,598,x,113,heroroller_replica,7,6,1,2,3,759,x,88,heroshooter_replica,5,5,0,7,0,478,s+,78,sputtery,7,6,1,6,1,799,x,123,hissen,0,0,0,0,0,0,a,38,carbon,5,4,1,8,1,426,a-,33
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,79,bravo,TRUE,nzap89,1,1,0,3,1,371,s+,125,splatroller,0,0,0,5,0,180,s+,58,prime_collabo,3,2,1,2,2,443,s+,60,nova,0,0,0,4,0,273,s+,77,nzap85,0,0,0,1,0,372,s+,72,liter4k,3,3,0,0,1,339,s+,100,maneuver_collabo,9,8,1,1,1,431,s+,66,splatroller,3,3,0,1,0,306,s+,74
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,311,alpha,FALSE,prime,6,3,3,5,6,1572,s+,102,dynamo_tesla,9,7,2,10,3,1118,s+,66,wakaba,11,8,3,9,6,1657,s+,88,rapid,5,4,1,8,3,1255,s+,153,clashblaster_neo,9,8,1,4,7,1253,s+,79,sharp_neo,7,7,0,5,7,1634,s+,49,longblaster,14,9,5,6,5,1390,s+,71,prime,12,8,4,7,6,1187,s+,57
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,274,bravo,TRUE,bucketslosher_deco,5,5,0,8,4,1250,x,122,splatcharger_collabo,2,2,0,4,5,1647,x,142,splatspinner,7,6,1,7,8,1609,x,87,hokusai,6,5,1,6,4,952,x,82,hissen_hue,7,6,1,5,6,1424,x,67,sharp_neo,10,8,2,4,6,1887,x,84,carbon,5,2,3,5,4,931,x,86,bucketslosher_deco,11,9,2,4,6,1298,x,102
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,1,0,1,4,2,726,,60,momiji,4,4,0,4,3,968,,43,dynamo_tesla,7,5,2,2,2,593,,70,bucketslosher,3,2,1,3,2,577,,26,sharp_neo,4,2,2,1,3,886,,42,carbon,4,3,1,4,2,718,,50,splatscope_collabo,1,1,0,1,2,713,,63,dynamo_tesla,7,6,1,5,2,674,,61
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter_collabo,5,3,2,4,3,1076,,97,splatscope,3,3,0,3,1,767,,59,nzap89,4,3,1,5,1,681,,63,rapid_deco,3,3,0,3,2,844,,61,bold,1,0,1,3,2,878,,140,nzap85,8,7,1,3,2,887,,39,bottlegeyser_foil,0,0,0,5,2,749,,81,sshooter,8,8,0,1,2,858,,65
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,302,alpha,FALSE,sshooter_collabo,12,11,1,4,4,1282,s+,61,maneuver_collabo,18,13,5,5,5,1234,s+,106,dynamo,12,8,4,5,5,1043,s+,96,nzap85,15,10,5,8,3,1178,s+,110,splatcharger_collabo,3,2,1,10,5,1460,s+,40,sputtery,5,5,0,11,3,1072,s+,82,sshooter_collabo,6,5,1,10,2,925,s+,57,sshooter_collabo,11,10,1,11,3,1054,s+,89
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,305,bravo,FALSE,variableroller,4,2,2,10,6,1554,s+,158,dynamo_tesla,11,10,1,8,4,1066,s+,81,prime,6,3,3,8,5,1151,s+,121,sshooter_collabo,5,4,1,8,4,1160,s+,39,sshooter_collabo,11,8,3,7,5,1093,s+,77,jetsweeper,10,9,1,3,7,1282,s+,115,splatcharger_collabo,7,6,1,3,5,1486,s+,70,maneuver_collabo,13,11,2,6,5,1202,s+,139
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,splatspinner_collabo,2,2,0,4,2,934,,56,bold,3,2,1,5,2,1146,,19,prime_collabo,2,2,0,2,3,689,,37,nzap85,3,2,1,9,0,618,,17,hokusai_hue,4,4,0,3,4,1048,,37,hotblaster_custom,7,7,0,4,2,812,,75,hokusai,8,7,1,1,3,850,,37,dynamo_tesla,5,2,3,0,3,964,,124
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,11,9,2,1,1,931,,132,carbon,14,11,3,3,1,542,,50,sshooter,12,9,3,0,3,744,,42,heromaneuver_replica,2,0,2,1,1,262,,73,splatcharger_collabo,3,3,0,6,1,440,,39,sharp,1,0,1,7,1,713,,40,splatcharger,2,2,0,9,0,504,,50,maneuver_collabo,0,0,0,8,0,182,,44
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,190,bravo,TRUE,hydra,6,6,0,3,1,669,a+,27,splatroller,4,3,1,7,2,558,a+,26,prime_collabo,7,6,1,5,4,839,a+,28,barrelspinner,2,1,1,4,3,624,a,18,sputtery_hue,8,7,1,6,2,503,a+,36,dualsweeper,7,1,6,3,4,832,a-,45,barrelspinner_deco,5,4,1,3,3,662,a+,69,maneuver,7,7,0,4,3,742,a+,27
2018-05-12T10:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,variableroller,3,3,0,3,1,811,,48,dualsweeper,6,5,1,3,3,955,,40,bold_neo,5,5,0,4,3,1132,,25,herocharger_replica,2,2,0,4,1,612,,97,splatspinner_collabo,6,3,3,2,3,1117,,104,bold,5,5,0,2,4,1033,,82,maneuver_collabo,5,4,1,6,1,636,,59,nzap89,2,2,0,5,2,868,,40
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,7,5,2,3,4,1153,,60,splatcharger,2,2,0,7,0,472,,112,pablo,8,6,2,4,1,684,,104,nzap89,5,5,0,2,2,725,,34,kelvin525,4,2,2,4,3,782,,120,screwslosher_neo,10,9,1,4,2,622,,74,dualsweeper,1,1,0,2,4,1005,,50,hotblaster,7,4,3,8,0,254,,70
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,304,alpha,FALSE,soytuber_custom,8,7,1,4,5,1078,s+,89,l3reelgun,9,4,5,7,6,1417,s+,120,bucketslosher,9,7,2,4,7,1607,s+,100,hokusai,13,12,1,9,6,1296,s+,124,sshooter_collabo,11,9,2,8,3,1291,s+,37,barrelspinner_deco,7,7,0,3,4,1168,s+,90,maneuver_collabo,4,2,2,9,5,1336,s+,96,sharp_neo,6,6,0,10,4,1572,s+,53
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,151,alpha,TRUE,campingshelter,2,2,0,2,4,1002,s+,70,prime_collabo,1,0,1,2,2,673,s+,103,maneuver_collabo,2,1,1,3,1,489,s+,62,hokusai,7,6,1,1,3,772,s+,70,sshooter,4,4,0,3,2,640,s+,142,maneuver_collabo,3,2,1,2,3,761,s+,140,h3reelgun_d,3,2,1,2,4,820,s+,56,dynamo,0,0,0,2,3,759,s+,52
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,312,alpha,FALSE,nzap89,1,1,0,4,7,1488,s+,125,maneuver_collabo,13,12,1,8,4,934,s+,114,sharp_neo,9,5,4,7,6,1671,s+,31,nzap85,7,5,2,5,6,1517,s+,138,nzap89,5,5,0,5,6,1367,s+,82,prime,13,9,4,4,7,1628,s+,54,heromaneuver_replica,5,5,0,7,8,1369,s+,92,52gal_deco,9,5,4,7,5,1235,s+,114
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,7,6,1,4,2,1056,,92,maneuver_collabo,4,3,1,5,1,810,,72,dynamo,10,8,2,3,2,771,,105,bold_neo,1,0,1,3,3,926,,71,momiji,6,6,0,4,3,1432,,114,promodeler_rg,2,2,0,5,3,1006,,102,heroroller_replica,6,6,0,5,0,422,,72,h3reelgun,2,1,1,3,3,807,,101
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,herocharger_replica,3,3,0,2,1,601,,74,momiji,4,2,2,2,2,788,,40,liter4k,5,5,0,2,2,663,,59,splatcharger,4,4,0,2,2,645,,6,screwslosher,3,3,0,6,1,521,,52,maneuver,1,0,1,1,2,545,,54,nzap89,1,1,0,5,2,730,,75,maneuver_collabo,4,4,0,2,1,0,,38
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k,5,5,0,2,2,663,,59,momiji,4,2,2,2,2,788,,40,splatcharger,4,4,0,2,2,645,,6,herocharger_replica,3,3,0,2,1,601,,74,screwslosher,3,3,0,6,1,521,,52,maneuver,1,0,1,1,2,545,,54,nzap89,1,1,0,5,2,730,,75,maneuver_collabo,4,4,0,2,1,0,,38
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,heromaneuver_replica,5,4,1,4,3,944,,66,maneuver_collabo,6,6,0,3,5,890,,69,sshooter_collabo,0,0,0,0,1,0,,29,heroroller_replica,0,0,0,1,0,0,,29,momiji,2,0,2,1,4,994,,63,longblaster_custom,1,1,0,6,0,262,,55,nova,6,5,1,0,2,718,,66,herobrush_replica,3,2,1,3,3,797,,54
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,herocharger_replica,5,3,2,1,2,752,,57,maneuver_collabo,5,5,0,6,2,695,,40,sputtery_hue,10,10,0,2,3,999,,67,heroshooter_replica,2,1,1,2,2,832,,36,bottlegeyser_foil,5,4,1,7,1,504,,44,liter4k_scope_custom,3,2,1,3,2,818,,40,liter4k,2,2,0,3,3,812,,55,quadhopper_black,3,3,0,6,1,612,,21
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,h3reelgun_d,5,2,3,0,3,848,,141,52gal_deco,2,2,0,3,2,568,,36,promodeler_rg,2,2,0,1,3,1024,,82,nzap89,2,2,0,4,2,855,,51,promodeler_mg,2,2,0,2,3,753,,75,dualsweeper,1,0,1,0,5,1020,,127,nzap89,3,2,1,4,2,643,,47,bamboo14mk1,4,4,0,2,3,694,,40
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,312,alpha,FALSE,nzap85,15,4,11,5,4,1534,s+,76,sputtery_hue,10,10,0,9,3,1216,s+,88,splatroller,11,8,3,6,5,1232,s+,25,barrelspinner_deco,8,5,3,9,7,1451,s+,38,nzap85,19,17,2,5,5,1515,s+,72,momiji,4,1,3,7,5,1393,s+,105,bucketslosher_deco,7,5,2,7,6,1389,s+,87,carbon,7,6,1,8,4,1003,s+,127
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,256,bravo,TRUE,dualsweeper,4,4,0,5,6,1254,s+,86,splatspinner_collabo,7,5,2,11,3,1137,s+,48,rapid_elite,6,2,4,7,4,1013,s+,120,promodeler_mg,5,4,1,7,6,1431,s+,63,bamboo14mk1,6,3,3,2,7,1529,s+,54,sharp_neo,10,6,4,5,5,1530,s+,82,hydra,11,7,4,2,1,785,s+,31,longblaster,18,14,4,6,3,996,s+,61
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,262,alpha,TRUE,pablo,10,9,1,3,3,1180,s+,92,prime_collabo,3,2,1,4,4,881,s+,133,rapid,13,11,2,4,4,1381,s+,75,sshooter_collabo,8,6,2,5,4,682,s+,53,prime_collabo,7,5,2,3,4,1050,s+,73,sputtery_hue,2,2,0,8,5,1276,s+,76,longblaster_custom,3,3,0,6,4,823,s+,91,nzap85,6,6,0,11,2,897,s+,101
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,12,7,5,7,5,1329,s,94,clashblaster_neo,11,9,2,6,4,1094,s,73,sshooter_collabo,19,14,5,4,6,1248,s,106,dualsweeper,13,6,7,3,6,1283,s,43,splatroller,7,5,2,9,3,1025,s,72,nzap85,6,5,1,8,3,1248,s,105,quadhopper_black,4,3,1,9,4,1188,s,81,nzap85,9,7,2,10,5,1365,s,91
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,211,alpha,TRUE,sharp_neo,2,0,2,4,5,1464,s+,81,bucketslosher_deco,8,6,2,3,4,975,s+,54,dynamo_tesla,9,6,3,4,4,877,s+,91,sharp_neo,6,4,2,3,5,1505,s+,95,hokusai_hue,6,4,2,4,4,1121,s+,80,rapid,5,4,1,2,3,1011,s+,83,momiji,6,2,4,4,6,1384,s+,53,maneuver_collabo,4,4,0,6,5,913,s+,49
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,300,alpha,FALSE,herocharger_replica,9,8,1,3,4,900,a+,88,sharp_neo,4,3,1,9,2,1026,a+,80,sshooter,10,9,1,7,4,1194,a,112,sputtery,8,7,1,8,4,916,a-,37,heroroller_replica,13,12,1,7,4,1073,a+,75,squiclean_b,3,3,0,5,5,995,a+,75,jetsweeper_custom,9,5,4,8,4,853,a,31,bucketslosher_deco,7,7,0,7,4,985,a+,69
2018-05-12T10:00:00+00:00,3.0.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,6,3,3,11,2,872,s+,70,heroroller_replica,17,16,1,9,2,970,x,88,hydra,14,9,5,5,2,764,x,127,h3reelgun_d,17,12,5,6,4,1383,x,130,sshooter_collabo,10,5,5,10,1,769,s+,69,hokusai,7,7,0,11,2,760,x,55,h3reelgun_d,9,6,3,11,5,1280,x,122,splatroller,14,13,1,8,3,956,x,113
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,4,3,1,4,2,781,,97,carbon,12,12,0,4,2,748,,59,bottlegeyser_foil,2,1,1,4,2,792,,81,sshooter,5,5,0,0,3,909,,65,bold,2,2,0,3,1,873,,140,nzap85,7,6,1,6,2,867,,39,soytuber,1,1,0,6,1,501,,63,rapid_deco,4,3,1,6,1,742,,61
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,6,5,1,7,5,1340,a,91,sharp_neo,8,4,4,3,8,2159,a,101,clashblaster_neo,11,9,2,5,4,1003,a+,90,splatroller,8,7,1,11,3,984,a,45,sharp_neo,11,8,3,6,8,2114,a-,117,maneuver_collabo,11,10,1,8,4,1235,a,33,splatscope,2,1,1,3,1,1025,a,42,splatroller,9,7,2,8,5,1074,a-,44
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,hakofugu,145,alpha,TRUE,campingshelter,3,2,1,2,2,525,s+,70,maneuver_collabo,6,5,1,3,2,564,s+,85,96gal_deco,8,6,2,2,1,495,s+,98,sharp_neo,6,4,2,1,3,1001,s+,61,pablo,3,2,1,6,2,517,s+,52,sshooter,1,1,0,4,0,452,s+,73,jetsweeper,6,5,1,3,3,588,s+,72,campingshelter,0,0,0,4,2,642,s+,59
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,79,alpha,TRUE,bucketslosher_deco,3,2,1,0,2,531,x,122,splatscope_collabo,6,6,0,0,2,467,x,127,dynamo,4,2,2,1,1,324,x,145,hotblaster_custom,7,5,2,3,0,225,x,131,clashblaster_neo,1,1,0,4,1,360,x,79,sshooter_collabo,1,1,0,4,1,271,x,86,dynamo_tesla,3,2,1,3,1,380,x,90,prime_collabo,1,0,1,4,0,320,x,122
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroroller_replica,12,11,1,1,2,794,,132,sshooter,14,11,3,3,0,752,,50,hokusai,4,2,2,2,3,766,,39,splatcharger,7,5,2,2,2,545,,50,sshooter,2,2,0,8,1,589,,42,maneuver_collabo,1,1,0,9,0,240,,44,sharp_neo,2,2,0,7,1,600,,32,herocharger_replica,4,3,1,5,2,655,,46
2018-05-12T10:00:00+00:00,3.0.1,gachi,standard,area,kombu,79,bravo,TRUE,hydra,0,0,0,2,0,393,a+,27,carbon,0,0,0,1,1,500,a,17,maneuver_collabo,1,1,0,4,0,301,a-,19,sputtery,0,0,0,3,1,308,a,64,heromaneuver_replica,5,2,3,0,2,463,a,68,wakaba,4,1,3,1,2,449,a+,22,carbon,6,6,0,0,1,346,a,69,sshooter,2,1,1,0,1,390,a,14
2018-05-12T10:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,11,8,3,0,4,1326,,60,kelvin525,3,1,2,4,3,747,,120,kelvin525_deco,5,3,2,4,1,374,,74,herocharger_replica,6,6,0,1,2,650,,99,dualsweeper,3,2,1,4,4,1013,,50,splatscope_collabo,2,2,0,5,1,616,,104,dynamo_tesla,4,3,1,5,1,439,,72,dualsweeper,4,2,2,4,2,750,,80
