# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,305,alpha,FALSE,nzap85,12,5,7,5,7,1676,a,104,carbon,13,12,1,5,4,866,a+,40,splatcharger,7,6,1,5,4,859,a,48,clashblaster_neo,12,11,1,5,4,860,a+,98,sshooter,4,4,0,11,2,884,a+,67,splatcharger,2,2,0,2,4,783,a-,27,sputtery_hue,8,7,1,9,4,1441,a+,62,sharp_neo,8,7,1,12,0,778,a,55
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,3,3,0,5,1,618,,125,bold,2,1,1,3,2,835,,14,dualsweeper,7,6,1,5,1,768,,50,heromaneuver_replica,5,5,0,3,2,755,,98,herocharger_replica,5,4,1,2,3,774,,109,heroshelter_replica,6,3,3,3,2,829,,63,maneuver,6,5,1,4,2,656,,52,longblaster,4,4,0,6,1,657,,114
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,hokusai,13,10,3,4,3,1005,,77,herospinner_replica,6,5,1,1,2,734,,17,bold,7,4,3,5,3,991,,22,clashblaster,6,4,2,5,1,612,,40,splatscope,6,5,1,5,2,734,,58,promodeler_mg,7,6,1,4,1,852,,39,herobrush_replica,3,0,3,6,3,833,,44,momiji,5,4,1,8,1,911,,21
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime,5,2,3,6,6,1163,s+,71,sharp,7,3,4,6,5,952,s+,125,screwslosher,8,6,2,9,1,689,s+,44,heroroller_replica,9,7,2,5,5,939,s+,84,herocharger_replica,8,7,1,4,3,1071,s+,68,clashblaster_neo,1,1,0,0,0,0,s+,43,heroshooter_replica,11,7,4,9,2,876,s+,101,bucketslosher,13,11,2,5,6,1216,s+,71
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatcharger,4,4,0,1,2,693,,98,rapid_elite,9,7,2,1,4,1256,,65,barrelspinner_deco,7,5,2,2,4,1043,,79,bamboo14mk1,7,5,2,5,1,716,,78,dualsweeper,2,2,0,6,1,960,,22,bold,2,1,1,4,3,972,,49,promodeler_mg,3,3,0,8,2,887,,24,maneuver,1,0,1,3,3,959,,26
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,304,alpha,FALSE,rapid,14,8,6,6,4,1278,s+,72,splatroller,10,8,2,8,2,657,s+,81,hotblaster,10,9,1,7,3,923,s+,65,nzap85,9,6,3,10,4,992,s+,109,dynamo,11,11,0,12,2,976,s+,63,promodeler_mg,3,1,2,2,2,0,s+,143,splatroller,12,9,3,10,3,962,s+,48,nzap85,11,10,1,7,5,1250,s+,69
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,soytuber,9,7,2,8,2,764,a+,81,sputtery_hue,13,9,4,5,6,1564,a-,45,splatroller,8,7,1,9,2,843,a+,125,rapid,16,9,7,8,3,1041,a,32,heroroller_replica,14,14,0,9,4,838,a,29,dualsweeper,12,4,8,11,2,836,a+,49,liter4k_scope,7,4,3,3,6,1212,a+,36,quadhopper_black,8,8,0,10,2,933,a,17
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,hakofugu,180,bravo,,splatspinner_collabo,8,6,2,4,2,808,,33,momiji,9,6,3,4,3,1007,,13,dualsweeper,5,4,1,5,1,766,,29,splatroller_collabo,2,1,1,2,2,723,,27,dualsweeper,7,5,2,4,3,957,,16,bold,3,2,1,2,2,920,,27,momiji,4,3,1,5,1,779,,60,heroshooter_replica,5,5,0,6,1,709,,27
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,217,bravo,TRUE,nzap85,1,1,0,5,3,788,s+,73,momiji,3,3,0,3,4,932,s+,82,variableroller_foil,5,5,0,4,3,723,s+,86,dualsweeper,2,2,0,7,3,858,s+,111,splatroller,10,9,1,2,5,984,s+,105,bucketslosher_deco,7,5,2,1,4,889,s+,51,longblaster_custom,4,2,2,4,4,648,s+,55,clashblaster_neo,5,2,3,4,4,646,s+,108
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,13,3,10,5,4,917,a+,69,heroroller_replica,13,10,3,8,3,585,a+,70,sshooter,11,6,5,3,1,1092,a-,96,heromaneuver_replica,18,18,0,5,6,1070,a+,51,barrelspinner,3,2,1,3,0,0,a,46,hokusai,14,11,3,11,2,981,a+,41,nzap89,5,4,1,10,2,847,a+,79,nzap85,7,2,5,13,2,786,a+,44
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,83,alpha,TRUE,,5,3,2,1,1,329,s,89,heroroller_replica,7,7,0,0,1,329,s,75,heroroller_replica,5,3,2,1,1,357,s,57,dynamo_tesla,7,2,5,0,2,385,s,109,splatscope,0,0,0,4,0,226,s,110,splatroller,1,1,0,3,0,253,s,95,hotblaster,0,0,0,5,0,147,s,59,,1,1,0,3,1,479,s,125
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,3,2,1,1,3,1004,,53,maneuver,14,11,3,5,2,930,,52,nzap89,5,4,1,4,2,872,,35,splatroller_collabo,2,2,0,3,2,584,,25,bucketslosher,7,7,0,4,3,1064,,78,bottlegeyser_foil,4,3,1,5,1,727,,88,maneuver_collabo,4,3,1,6,2,620,,34,hydra,0,0,0,5,0,71,,39
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,h3reelgun,5,5,0,3,2,627,,82,nzap85,5,4,1,3,1,555,,69,jetsweeper,7,4,3,3,2,633,,44,wakaba,4,3,1,2,4,972,,15,herocharger_replica,5,4,1,3,2,676,,69,liter4k,3,2,1,2,2,613,,47,heromaneuver_replica,5,3,2,5,1,658,,61,squiclean_a,2,2,0,6,0,507,,96
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,301,alpha,FALSE,rapid,9,6,3,3,4,1088,s+,91,barrelspinner,11,7,4,2,4,1094,s+,90,sshooter_collabo,10,7,3,6,3,937,s+,103,splatcharger_collabo,5,4,1,6,4,1038,s+,66,clashblaster,5,4,1,8,2,743,s+,63,hotblaster,8,5,3,8,1,741,s+,66,longblaster,7,6,1,2,5,1532,s+,83,barrelspinner,3,2,1,8,2,1032,s+,66
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,splatcharger,4,3,1,4,2,1081,s+,86,nova_neo,10,6,4,7,3,1012,s+,70,hissen_hue,3,3,0,5,5,1360,s+,58,sputtery_hue,11,11,0,6,4,1248,s+,59,promodeler_mg,6,5,1,6,7,1729,s+,95,pablo,12,11,1,7,5,1131,s+,89,dualsweeper,8,2,6,1,10,1509,s+,165,hotblaster,5,4,1,10,2,667,s+,122
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,245,bravo,TRUE,variableroller_foil,3,1,2,5,5,873,x,110,maneuver_collabo,8,3,5,8,3,724,x,158,hotblaster_custom,17,14,3,6,3,923,x,102,nzap85,9,8,1,8,3,947,x,73,sshooter,8,3,5,7,3,1001,x,86,maneuver_collabo,8,7,1,8,3,925,x,65,hotblaster_custom,8,6,2,7,2,704,x,92,clashblaster_neo,15,11,4,4,4,875,x,97
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,8,7,1,2,3,1502,,113,sharp_neo,2,2,0,3,3,918,,58,rapid,4,4,0,5,1,651,,80,hotblaster,9,6,3,5,1,645,,75,nzap89,6,5,1,7,1,813,,110,maneuver_collabo,8,6,2,6,1,632,,75,dualsweeper,4,4,0,3,4,1268,,68,pablo,0,0,0,5,0,279,,67
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,hakofugu,180,bravo,,maneuver,6,5,1,6,0,809,,24,splatroller,5,4,1,4,2,747,,10,maneuver,2,1,1,5,1,548,,14,splatcharger,5,3,2,2,1,0,,28,momiji,4,2,2,2,3,999,,19,longblaster,11,10,1,1,2,726,,44,bold,3,2,1,6,1,691,,24,wakaba,6,3,3,5,2,631,,23
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatroller,7,6,1,6,1,469,,22,sharp_neo,7,3,4,6,2,1105,,50,promodeler_mg,6,6,0,6,2,804,,15,momiji,1,0,1,1,4,1110,,21,hotblaster,5,5,0,5,1,580,,46,nzap89,8,6,2,3,4,1097,,51,maneuver,2,1,1,3,3,934,,8,clashblaster_neo,8,7,1,4,2,736,,34
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,301,bravo,FALSE,heroshelter_replica,8,7,1,7,4,1181,a,54,heroroller_replica,6,6,0,11,1,448,a,58,carbon,17,15,2,9,4,884,a,41,sshooter_collabo,7,4,3,7,3,0,a,47,sshooter,10,7,3,7,3,1151,a+,61,heroroller_replica,15,15,0,11,1,530,a-,43,hissen_hue,9,8,1,5,4,1206,a,70,clashblaster_neo,7,4,3,9,3,782,a+,72
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,300,bravo,FALSE,clashblaster_neo,16,12,4,10,2,710,x,131,hotblaster_custom,13,11,2,11,1,845,x,159,h3reelgun_d,18,10,8,7,6,1504,x,125,hotblaster_custom,15,13,2,11,3,803,x,112,longblaster,16,12,4,10,2,1123,x,110,hotblaster,16,13,3,14,0,794,x,133,heroroller_replica,10,7,3,9,2,871,x,123,hotblaster,11,7,4,13,0,762,x,133
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,prime,11,10,1,2,3,803,,94,sharp_neo,12,9,3,0,2,775,,79,l3reelgun,5,3,2,0,2,717,,49,prime_collabo,10,10,0,3,1,633,,64,dualsweeper,2,1,1,7,2,491,,48,sputtery,1,1,0,8,1,626,,51,sputtery,4,3,1,8,1,633,,64,pablo_hue,0,0,0,9,0,447,,17
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,6,4,2,3,3,819,,125,herocharger_replica,8,7,1,1,3,736,,109,heromaneuver_replica,2,1,1,3,2,623,,98,momiji,3,1,2,3,3,940,,132,dualsweeper,3,2,1,5,2,883,,50,dualsweeper,6,5,1,3,4,889,,83,bold,2,1,1,1,2,863,,50,heroroller_replica,2,2,0,4,1,504,,55
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,hakofugu,180,alpha,FALSE,hokusai,11,8,3,4,2,699,,77,nzap89,9,7,2,2,3,943,,30,splatspinner_collabo,8,4,4,5,1,644,,39,sharp,5,3,2,4,2,722,,45,quadhopper_black,3,3,0,5,1,712,,55,bold_neo,9,7,2,4,3,955,,91,heroblaster_replica,5,3,2,9,0,407,,108,momiji,2,2,0,4,2,801,,32
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,,5,2,3,5,3,1104,s,89,nova,15,11,4,4,4,1128,s,90,maneuver_collabo,15,12,3,9,2,813,s,41,wakaba,10,7,3,8,3,1179,s,90,sputtery,7,5,2,7,3,1080,s,70,barrelspinner_deco,7,4,3,7,6,1176,s,86,,14,9,5,11,4,1017,s,64,jetsweeper_custom,9,8,1,7,4,1071,s,91
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,66,alpha,TRUE,nzap85,3,0,3,1,1,366,x,79,sputtery_hue,5,3,2,1,1,296,x,89,splatscope,2,2,0,0,1,290,x,121,splatroller,5,5,0,2,0,259,x,64,barrelspinner_deco,2,2,0,3,0,223,x,116,clashblaster_neo,3,2,1,5,0,202,x,78,hotblaster,0,0,0,0,0,0,x,50,herocharger_replica,1,0,1,2,1,271,x,78
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,longblaster,7,6,1,7,3,1054,s+,149,hissen,9,6,3,10,4,1162,s+,125,sputtery,8,6,2,9,3,1107,s+,51,nzap89,3,2,1,5,2,0,s+,84,nzap89,12,8,4,6,4,1028,s+,111,,7,6,1,3,4,1025,s+,75,,9,7,2,8,4,951,s+,99,sshooter_collabo,11,10,1,3,5,1317,s+,86
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,bucketslosher,12,10,2,6,7,1226,s+,123,clashblaster_neo,12,6,6,6,3,889,s+,86,52gal_deco,8,7,1,9,3,913,s+,39,hokusai_hue,16,13,3,9,3,829,s+,82,herobrush_replica,8,8,0,13,1,672,s+,56,screwslosher,12,6,6,7,2,973,s+,69,dualsweeper,8,4,4,7,4,1351,s+,88,sshooter,12,11,1,9,2,746,s+,51
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,294,bravo,TRUE,longblaster,4,3,1,9,3,776,x,117,hotblaster,14,14,0,8,4,1145,x,57,heroslosher_replica,8,7,1,7,6,1484,x,79,heroblaster_replica,11,7,4,9,3,568,x,76,heroblaster_replica,14,10,4,10,2,814,x,89,maneuver_collabo,13,12,1,11,4,1107,x,78,hydra,4,3,1,8,2,929,x,118,liter4k_scope,8,8,0,2,6,1292,x,119
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,splatcharger,5,5,0,3,2,714,,98,pablo,5,5,0,3,2,864,,42,bold_neo,7,6,1,3,4,1203,,89,nzap89,3,3,0,4,3,984,,52,sharp,1,1,0,6,3,841,,36,maneuver,6,5,1,4,4,1035,,37,squiclean_a,6,6,0,4,2,591,,76,nzap89,1,1,0,5,3,1014,,23
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,312,bravo,FALSE,campingshelter,15,13,2,5,4,1356,s,69,dualsweeper,13,6,7,8,7,1421,s,115,jetsweeper_custom,11,8,3,10,2,751,s,133,quadhopper_black,7,3,4,8,2,816,s,70,rapid,5,4,1,8,4,1146,s,28,hotblaster,14,11,3,8,2,892,s,69,heromaneuver_replica,14,13,1,7,5,1140,s,72,herocharger_replica,3,3,0,7,4,1092,s,81
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,nzap85,9,4,5,4,7,1741,a,104,heroroller_replica,14,12,2,6,4,1001,a+,71,rapid_elite,9,6,3,9,3,789,a+,59,maneuver_collabo,6,5,1,9,4,808,a+,50,bold,10,10,0,9,3,1058,a,35,hissen,13,11,2,6,5,1180,a-,61,sshooter,6,3,3,3,4,1088,a+,101,bottlegeyser_foil,3,3,0,9,4,845,a+,49
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,3,2,1,1,2,686,,53,maneuver,10,8,2,2,3,823,,53,bucketslosher,9,7,2,2,2,701,,78,maneuver_collabo,7,7,0,4,1,419,,34,splatroller_collabo,2,2,0,6,2,681,,25,nzap89,1,1,0,5,2,668,,35,sshooter,6,6,0,7,0,547,,88,hydra,0,0,0,6,0,100,,39
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,11,5,6,4,6,1407,s+,73,splatcharger,9,8,1,4,3,893,s+,111,hotblaster,18,13,5,6,3,989,s+,105,rapid_elite,7,4,3,9,4,1013,s+,132,splatroller,9,7,2,10,3,1067,s+,105,dynamo,8,7,1,7,4,1001,s+,56,maneuver,10,7,3,4,6,1318,s+,118,heroshelter_replica,3,2,1,9,3,866,s+,56
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun,12,11,1,1,5,1167,,82,sharp,6,3,3,5,2,674,,92,hydra,5,3,2,3,1,662,,95,sshooter,3,2,1,2,3,908,,84,sputtery,4,4,0,5,2,1075,,78,herobrush_replica,3,3,0,3,3,981,,86,liter4k_custom,3,3,0,6,1,429,,73,maneuver_collabo,1,1,0,5,2,743,,15
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,66,alpha,TRUE,prime,4,2,2,1,1,174,s+,71,clashblaster_neo,5,5,0,0,2,364,s+,81,wakaba,3,1,2,1,2,388,s+,130,heroroller_replica,3,2,1,0,0,309,s+,84,herocharger_replica,1,1,0,2,0,198,s+,69,sshooter,0,0,0,2,1,408,s+,41,heroroller_replica,1,0,1,3,0,188,s+,78,nova_neo,1,1,0,3,0,176,s+,59
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,6,5,1,7,1,853,,113,sputtery_hue,4,4,0,7,0,505,,77,sshooter,4,2,2,6,1,596,,60,promodeler_rg,2,2,0,4,2,812,,33,screwslosher_neo,10,7,3,2,2,674,,40,longblaster,12,9,3,3,2,737,,59,jetsweeper,8,2,6,3,2,690,,44,splatcharger,8,6,2,5,0,547,,102
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,74,alpha,TRUE,rapid,7,7,0,0,2,572,s+,72,nzap85,5,2,3,0,2,354,s+,68,dynamo_tesla,3,2,1,0,2,307,s+,58,herocharger_replica,1,1,0,0,1,180,s+,102,liter4k_scope,0,0,0,3,1,374,s+,66,hissen_hue,0,0,0,3,0,243,s+,110,squiclean_a,0,0,0,4,0,147,s+,68,rapid_elite,0,0,0,2,0,344,s+,90
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,,maneuver,10,8,2,4,1,865,,24,splatroller_collabo,2,1,1,3,3,946,,18,maneuver,2,1,1,2,3,929,,14,splatcharger,8,8,0,2,2,625,,43,bold_neo,4,4,0,5,3,1065,,26,dualsweeper,2,1,1,5,3,867,,75,prime_collabo,5,5,0,5,3,841,,33,splatroller,3,1,2,3,2,687,,32
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,304,bravo,FALSE,nzap85,3,0,3,8,4,1262,x,79,carbon,13,13,0,8,5,1193,x,115,bottlegeyser_foil,2,2,0,8,3,785,x,95,hotblaster_custom,4,3,1,8,3,614,x,105,screwslosher,12,6,6,4,2,910,x,61,52gal_deco,13,10,3,5,3,1097,x,79,splatroller,13,11,2,6,1,812,x,115,herocharger_replica,5,5,0,3,3,1091,x,78
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,322,alpha,FALSE,variableroller_foil,9,7,2,11,3,925,x,110,nzap85,18,9,9,13,5,1072,x,89,hotblaster_custom,22,16,6,10,3,1069,x,97,52gal_deco,16,9,7,10,4,1051,x,128,carbon,4,4,0,10,3,691,x,108,maneuver,19,15,4,12,1,1162,x,106,sshooter,13,11,2,10,2,1233,x,86,hotblaster_custom,16,14,2,9,3,1021,x,102
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,mystery,180,bravo,FALSE,splatroller,2,2,0,5,0,642,,22,nzap85,4,2,2,5,2,742,,42,bold,3,3,0,4,3,928,,20,momiji,9,7,2,5,4,1348,,75,sputtery_hue,5,5,0,4,3,1052,,58,maneuver,6,3,3,3,3,800,,36,heroshooter_replica,6,5,1,4,2,890,,27,heroshooter_replica,6,6,0,3,3,920,,45
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,300,bravo,FALSE,splatcharger,12,12,0,4,1,1102,s+,86,sshooter,6,4,2,10,2,0,s+,63,sharp_neo,6,1,5,9,3,1493,s+,51,clashblaster_neo,11,10,1,11,2,829,s+,95,maneuver,11,10,1,7,6,1451,s+,53,heroroller_replica,13,12,1,9,2,816,s+,65,hotblaster,10,7,3,8,0,677,s+,77,bold_neo,7,5,2,3,8,1567,s+,62
2018-05-05T08:00:00+00:00,3.0.0,fest,standard,nawabari,shottsuru,180,alpha,FALSE,prime,13,13,0,4,2,933,,94,splatspinner_collabo,8,7,1,6,1,833,,98,dualsweeper,5,5,0,3,4,1062,,27,nzap89,4,2,2,3,3,957,,51,herospinner_replica,4,3,1,7,0,824,,76,maneuver,8,6,2,9,2,974,,64,herospinner_replica,5,5,0,7,0,860,,29,maneuver,2,2,0,6,1,675,,17
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,l3reelgun_d,7,6,1,2,3,979,,125,promodeler_rg,4,4,0,3,4,1092,,55,bucketslosher_deco,3,3,0,3,1,647,,66,pablo_hue,5,3,2,5,1,435,,62,prime_collabo,5,2,3,2,3,829,,99,bold_neo,2,2,0,6,1,677,,56,maneuver,5,4,1,3,3,968,,119,maneuver,8,5,3,5,1,686,,38
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,73,alpha,TRUE,soytuber,1,0,1,1,1,152,s,81,heroshooter_replica,2,1,1,0,1,361,s,107,dynamo_tesla,2,2,0,0,2,284,s,141,hotblaster,5,5,0,1,1,229,s,70,herocharger_replica,1,1,0,1,0,259,s,71,quadhopper_black,1,1,0,3,1,260,s,184,prime_collabo,0,0,0,0,0,0,s,86,splatspinner_collabo,1,0,1,4,0,275,s,26
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,85,alpha,TRUE,rapid,9,7,2,1,2,517,s+,91,kelvin525_deco,4,1,3,1,2,334,s+,132,heroroller_replica,3,2,1,4,0,230,s+,143,sputtery_hue,4,4,0,1,2,288,s+,121,nzap85,1,1,0,3,1,389,s+,97,sputtery_hue,2,1,1,3,1,406,s+,112,hotblaster,4,4,0,4,0,183,s+,61,bamboo14mk1,3,1,2,4,0,295,s+,154
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,314,bravo,FALSE,rapid,15,12,3,9,3,1296,s+,72,screwslosher_neo,10,6,4,9,3,1118,s+,57,longblaster,14,10,4,10,2,904,s+,90,splatcharger,8,5,3,8,1,803,s+,40,splatroller,8,8,0,8,3,1156,s+,79,herocharger_replica,10,9,1,8,1,973,s+,83,rapid,12,10,2,8,3,1245,s+,92,heroblaster_replica,16,8,8,9,3,815,s+,57
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime,4,3,1,3,2,842,,64,squiclean_a,4,1,3,4,2,655,,58,longblaster_custom,5,5,0,5,2,682,,112,splatroller,3,3,0,4,1,802,,88,squiclean_a,9,8,1,1,2,787,,75,longblaster_custom,7,4,3,6,1,574,,108,sharp_neo,5,4,1,5,3,1249,,117,nova,0,0,0,0,0,0,,28
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,249,bravo,TRUE,clashblaster_neo,18,15,3,8,1,699,x,131,sshooter_collabo,8,7,1,7,1,667,x,123,splatscope,7,5,2,3,3,0,x,90,maneuver_collabo,9,4,5,11,2,941,x,147,parashelter,15,9,6,7,4,1187,x,132,rapid,7,3,4,8,3,846,x,95,splatroller,9,9,0,7,2,743,x,64,hotblaster_custom,13,8,5,9,2,537,x,112
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,liter4k_scope,3,3,0,4,2,790,,92,52gal,5,3,2,3,3,940,,50,bold,1,1,0,3,3,1074,,94,pablo_hue,2,2,0,6,1,503,,37,pablo,2,2,0,3,0,245,,33,variableroller,4,4,0,2,2,1224,,25,maneuver_collabo,9,9,0,2,2,891,,40,heromaneuver_replica,1,1,0,2,4,960,,41
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,303,alpha,FALSE,nzap85,8,6,2,8,3,1188,a+,69,clashblaster_neo,14,11,3,9,2,901,a,112,dualsweeper,9,8,1,9,4,1095,a+,39,carbon,11,10,1,10,1,505,a+,81,nzap85,13,10,3,7,5,1290,a,65,nzap85,12,9,3,10,3,858,a,122,rapid_deco,14,7,7,6,5,800,a+,106,splatroller,13,9,4,12,1,632,a-,28
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,h3reelgun,5,3,2,1,4,1217,,82,hokusai_hue,10,8,2,0,4,987,,75,barrelspinner,5,5,0,1,2,824,,26,longblaster,5,5,0,2,1,558,,80,heromaneuver_replica,0,0,0,6,2,1015,,75,splatroller,2,2,0,7,0,542,,73,splatcharger,1,1,0,4,2,782,,3,heroroller_replica,1,1,0,4,2,761,,81
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,315,alpha,FALSE,,12,8,4,7,3,1208,s,89,maneuver_collabo,10,6,4,6,3,998,s,89,variableroller_foil,10,9,1,11,2,922,s,98,nzap85,9,7,2,8,3,1303,s,68,pablo,8,7,1,6,3,1152,s,65,dynamo_tesla,12,8,4,10,3,768,s,79,nzap89,16,13,3,7,5,1163,s,72,bucketslosher_deco,6,4,2,8,3,1180,s,79
2018-05-05T08:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,2,1,1,1,3,895,,53,sharp_neo,3,3,0,4,3,1023,,106,jetsweeper,6,5,1,2,3,785,,79,splatscope_collabo,3,3,0,2,1,688,,94,wakaba,7,4,3,2,4,905,,60,sshooter_collabo,5,5,0,2,1,869,,92,bold,0,0,0,4,3,838,,46,liter4k,0,0,0,4,2,744,,46
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,250,alpha,TRUE,longblaster,13,8,5,4,3,807,s+,149,maneuver_collabo,11,10,1,6,3,873,s+,82,sputtery_hue,8,6,2,9,3,738,s+,98,momiji,14,7,7,5,5,1096,s+,55,sshooter,4,4,0,7,2,668,s+,43,splatroller_collabo,8,7,1,10,1,527,s+,74,squiclean_a,14,9,5,5,3,887,s+,76,bold,6,4,2,9,0,903,s+,87
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,manta,302,alpha,FALSE,bucketslosher,13,11,2,6,6,1079,s+,123,pablo_hue,13,12,1,6,4,965,s+,36,sshooter,5,4,1,12,1,448,s+,37,wakaba,11,5,6,8,6,1165,s+,88,longblaster,12,9,3,10,3,714,s+,31,heromaneuver_replica,11,7,4,6,6,1394,s+,48,clashblaster_neo,13,9,4,7,3,664,s+,86,heroshooter_replica,11,7,4,9,4,985,s+,50
2018-05-05T08:00:00+00:00,3.0.0,gachi,standard,yagura,battera,75,alpha,TRUE,soytuber,2,0,2,1,0,206,s,81,heroblaster_replica,8,7,1,0,0,276,s,32,momiji,4,2,2,0,2,452,s,72,carbon,3,3,0,1,1,281,s,72,nova,1,1,0,2,0,266,s,59,sshooter,0,0,0,4,0,232,s,24,pablo,1,1,0,3,0,205,s,45,screwslosher,0,0,0,3,1,307,s,34
