# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,235,bravo,TRUE,pablo,6,6,0,6,3,765,s+,396,furo,4,2,2,5,3,899,s+,174,sharp_neo,3,2,1,5,2,798,s+,169,prime_becchu,9,9,0,6,1,524,s+,110,bold,4,3,1,6,2,785,s+,37,spygadget,9,7,2,5,3,770,s+,138,splatroller,4,3,1,4,1,754,s+,111,hydra,11,9,2,4,2,730,s+,210
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,319,alpha,FALSE,barrelspinner_remix,6,5,1,5,2,808,x,216,nzap85,14,7,7,7,5,1170,x,173,sshooter_becchu,2,2,0,11,3,1079,x,73,kelvin525_becchu,14,12,2,10,2,687,x,219,nzap85,19,16,3,6,2,1158,x,140,nzap85,9,6,3,9,2,965,x,99,sharp,9,4,5,9,3,867,x,152,liter4k,6,5,1,3,3,823,x,359
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,121,alpha,TRUE,sputtery_clear,4,4,0,3,1,399,s+,193,l3reelgun,8,6,2,2,2,706,s+,127,prime_becchu,4,4,0,1,2,476,x,238,kelvin525_becchu,4,3,1,4,1,325,x,491,nzap85,4,1,3,5,1,578,s+,141,sshooter_collabo,6,5,1,5,1,444,x,149,prime_becchu,4,4,0,3,1,363,a-,67,barrelspinner_remix,2,0,2,4,0,298,s,82
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,317,alpha,FALSE,nzap85,7,4,3,12,1,697,a-,110,bold,11,9,2,7,3,1295,a-,79,sshooter_becchu,18,15,3,4,5,1263,a-,77,dualsweeper,8,3,5,6,4,1068,a,66,bold_neo,8,7,1,9,6,1561,a-,281,variableroller_foil,5,5,0,7,4,1054,a-,133,jetsweeper,11,7,4,9,2,1001,a-,33,nzap89,12,10,2,7,2,832,a+,52
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,125,bravo,TRUE,sputtery,4,3,1,5,0,316,x,446,liter4k_scope,3,2,1,3,2,650,x,415,splatspinner,3,3,0,6,1,577,x,239,prime_becchu,5,3,2,4,1,443,x,375,rapid_becchu,10,5,5,2,3,635,x,455,liter4k_scope,0,0,0,2,2,559,x,544,hokusai_hue,5,5,0,3,2,503,s,127,nova,11,8,3,4,1,499,x,325
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,prime_becchu,12,10,2,11,0,678,x,563,pablo,8,5,3,6,3,1181,x,225,sshooter_collabo,17,13,4,14,1,1083,x,261,nova,12,8,4,7,1,708,x,227,dualsweeper_custom,10,10,0,7,4,1289,x,248,nzap85,10,5,5,7,3,913,x,99,carbon_deco,13,11,2,11,1,856,x,125,hokusai_hue,14,12,2,12,2,672,x,244
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,324,alpha,FALSE,l3reelgun_d,8,6,2,5,3,1044,a,99,sputtery_hue,15,9,6,8,3,987,a+,72,hissen_hue,14,13,1,7,2,848,a,28,clashblaster_neo,10,5,5,7,3,788,a+,222,bold,11,10,1,11,1,1070,a,84,hissen,12,8,4,10,4,989,a+,65,parashelter,4,1,3,7,4,921,a+,60,clashblaster_neo,9,8,1,6,3,822,a+,149
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,312,bravo,FALSE,h3reelgun_d,11,7,4,6,6,1368,s+,657,dynamo,7,5,2,5,1,754,s+,130,pablo_hue,6,5,1,3,4,598,s+,384,maneuver_collabo,5,4,1,8,1,591,s+,154,sshooter_collabo,8,6,2,5,4,1052,s+,50,splatroller,9,9,0,4,1,952,s+,150,dualsweeper,6,4,2,6,2,951,s+,195,nautilus47,6,2,4,6,2,553,s+,34
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,310,alpha,FALSE,pablo_hue,9,7,2,6,2,934,x,326,dualsweeper_custom,11,10,1,6,2,1133,x,156,quadhopper_black,16,12,4,9,2,1068,x,309,longblaster_necro,13,7,6,7,2,881,x,780,splatspinner,7,5,2,8,5,1260,x,194,dualsweeper_custom,10,7,3,9,4,1132,x,332,dynamo_becchu,6,4,2,10,2,900,x,283,maneuver_collabo,13,12,1,10,2,684,x,219
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,65,alpha,TRUE,sputtery_clear,2,2,0,0,2,288,s+,193,prime_becchu,2,1,1,0,0,269,x,238,liter4k,1,1,0,0,1,176,s+,135,kelvin525_deco,2,1,1,1,0,100,s,70,nzap89,1,1,0,4,0,242,a+,174,clashblaster_neo,0,0,0,1,0,125,s+,206,prime_becchu,0,0,0,0,0,78,s,262,sshooter_collabo,0,0,0,0,0,0,s+,169
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,6,5,1,4,1,733,x,632,h3reelgun_d,10,5,5,4,6,1423,x,738,hydra_custom,10,7,3,5,3,666,x,449,rapid_becchu,5,3,2,3,0,0,s+,244,explosher_custom,2,1,1,4,2,1192,x,379,hydra_custom,6,6,0,4,2,707,x,380,hydra_custom,4,3,1,5,2,671,x,544,hydra_custom,6,6,0,9,0,615,x,171
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,292,alpha,TRUE,pablo,12,9,3,5,4,1201,s+,396,nova,9,6,3,6,3,1055,s+,226,hydra_custom,15,10,5,3,3,858,s+,117,nzap85,7,4,3,8,2,726,s+,158,bold,8,7,1,5,3,1143,s+,186,dualsweeper_custom,12,8,4,7,3,1100,s+,165,hokusai_hue,6,3,3,9,3,1009,s+,129,splatroller,5,4,1,8,2,797,s+,96
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,147,bravo,TRUE,variableroller_foil,8,6,2,1,4,647,x,446,liter4k_scope,2,1,1,4,2,586,x,415,splatspinner,4,3,1,4,2,581,x,239,prime_becchu,5,4,1,4,1,444,x,375,dualsweeper_custom,3,1,2,2,3,923,s+,85,bottlegeyser_foil,2,2,0,4,2,620,s+,182,prime_becchu,5,5,0,3,2,467,s+,184,sputtery_hue,7,5,2,5,1,458,s+,126
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,186,alpha,TRUE,nzap85,13,8,5,4,2,858,a+,467,dualsweeper_custom,7,4,3,2,2,828,a,67,l3reelgun_d,5,3,2,4,2,733,a,55,dualsweeper_custom,5,4,1,3,2,676,a+,121,52gal_becchu,4,4,0,4,4,918,a+,71,dualsweeper_custom,3,3,0,5,2,776,a,106,nzap89,4,1,3,5,2,668,a,93,quadhopper_black,6,5,1,5,2,666,a-,53
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,ochiba,6,4,2,6,2,1155,x,250,dualsweeper_custom,6,6,0,8,4,1411,x,166,bold,6,5,1,7,4,1102,x,525,sshooter_collabo,8,6,2,5,3,849,x,241,bold,8,6,2,8,2,1352,x,470,dualsweeper_custom,9,5,4,3,4,1244,x,218,wakaba,11,5,6,4,5,1127,x,424,sshooter_collabo,12,10,2,6,2,890,x,241
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,304,bravo,FALSE,sputtery_clear,8,5,3,9,2,830,s+,193,prime_becchu,12,10,2,9,3,1032,x,238,nova_becchu,5,3,2,7,2,745,s,145,hydra_custom,8,8,0,5,3,638,a,127,squiclean_g,8,8,0,9,1,1007,x,308,maneuver,11,5,6,6,4,943,,11,liter4k,11,11,0,6,3,915,s+,37,bucketslosher_soda,8,6,2,6,2,707,a-,110
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,307,bravo,FALSE,barrelspinner_remix,10,6,4,4,4,1233,x,216,wakaba,7,1,6,5,7,1457,x,143,prime_becchu,7,6,1,7,3,1171,x,122,kelvin525_deco,12,9,3,7,1,787,x,123,hissen_hue,9,8,1,4,6,1462,x,379,96gal,10,6,4,6,4,1338,x,290,kelvin525_becchu,6,2,4,4,6,1112,x,114,sharp,11,7,4,8,3,914,x,62
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,13,11,2,11,1,931,a-,110,splatspinner,8,8,0,6,6,1478,a+,136,splatroller,6,5,1,9,3,999,a-,60,sputtery_clear,1,0,1,6,1,912,a+,212,sputtery_clear,10,8,2,5,4,1323,a-,108,prime,9,5,4,7,1,986,a,110,hokusai_becchu,11,7,4,7,3,969,a-,38,heroroller_replica,15,12,3,5,3,793,a-,79
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,317,bravo,FALSE,prime_becchu,9,5,4,12,1,705,x,563,wakaba,8,6,2,6,6,1540,x,245,parashelter_sorella,10,9,1,9,5,1227,x,293,dualsweeper_custom,10,7,3,9,3,1095,x,333,96gal,11,7,4,8,5,1361,x,198,prime_becchu,14,11,3,4,3,1240,x,149,dualsweeper,12,8,4,5,4,1196,x,138,carbon_deco,12,10,2,10,1,900,x,125
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,l3reelgun_d,11,7,4,6,3,1016,a+,99,barrelspinner_remix,6,3,3,6,4,997,a+,113,nzap85,13,12,1,8,4,961,a+,271,hydra,8,3,5,5,0,788,a+,67,nzap85,7,4,3,6,3,1003,a+,76,sshooter_collabo,16,10,6,8,0,953,a+,113,splatscope,7,7,0,6,1,713,a,32,splatspinner,4,4,0,5,2,0,a+,99
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,h3reelgun_d,7,5,2,5,7,1639,s+,657,momiji,8,7,1,2,5,1190,s+,192,splatroller,10,10,0,9,2,946,s+,129,furo,3,1,2,1,1,472,s+,300,nzap85,6,5,1,2,3,1268,s+,291,furo_deco,5,4,1,7,4,1235,s+,301,explosher_custom,6,1,5,7,2,1025,s+,198,nova,7,7,0,8,1,848,s+,215
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,variableroller_foil,11,10,1,8,3,639,x,446,splatspinner,15,13,2,7,5,1566,x,239,liter4k_scope,13,8,5,5,5,1007,x,415,prime_becchu,16,14,2,8,2,850,x,375,prime_becchu,6,4,2,12,2,938,s,125,maneuver_collabo,10,9,1,14,2,893,x,282,hissen_hue,11,10,1,11,1,830,a+,99,splatscope,6,5,1,8,1,677,x,373
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,304,bravo,FALSE,pablo_hue,7,6,1,9,3,892,x,326,dualsweeper_custom,4,2,2,10,2,972,x,512,96gal,8,4,4,13,3,863,x,186,dualsweeper_custom,5,5,0,10,1,852,x,156,h3reelgun,8,6,2,3,6,1257,x,267,quadhopper_black,18,15,3,4,3,933,x,309,dualsweeper_custom,10,5,5,5,3,857,x,273,longblaster_necro,22,16,6,6,2,790,x,780
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,187,bravo,TRUE,carbon_deco,8,7,1,5,1,535,a,25,barrelspinner_remix,6,5,1,3,3,832,a-,28,explosher_custom,2,1,1,3,1,664,a+,24,sshooter,5,2,3,4,0,404,a+,81,barrelspinner_remix,5,4,1,3,3,839,a,27,liter4k,6,5,1,3,2,631,a+,152,heroroller_replica,6,4,2,5,1,570,a+,35,nzap85,2,2,0,4,1,534,a,18
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,303,alpha,FALSE,nzap85,10,8,2,7,3,1043,a-,77,nzap89,6,4,2,9,5,1290,a-,158,bottlegeyser_foil,11,10,1,6,2,1014,a-,43,hissen_hue,6,6,0,9,3,958,a-,64,furo,8,8,0,7,2,1075,a-,141,nzap85,14,9,5,8,4,1052,a,143,wakaba,8,6,2,7,4,1039,a,147,nzap89,10,8,2,6,4,1029,a,49
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,304,alpha,FALSE,pablo,7,4,3,9,2,1058,s+,396,hydra_custom,13,6,7,3,3,1076,s+,86,sshooter_collabo,14,7,7,9,2,987,s+,356,96gal_deco,3,3,0,9,2,962,s+,267,nzap85,13,10,3,7,3,1191,s+,118,dynamo,11,10,1,7,3,1026,s+,39,splatscope,10,8,2,2,1,998,s+,113,pablo_hue,6,2,4,4,4,995,s+,79
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,318,bravo,FALSE,nzap85,9,8,1,7,3,1413,a+,467,soytuber,5,4,1,6,4,1071,a+,44,hissen,9,8,1,8,2,993,a+,87,hydra_custom,7,3,4,4,3,717,a+,117,52gal_becchu,12,9,3,5,5,1262,a+,323,ochiba,3,2,1,8,1,1192,a+,167,liter4k_custom,9,8,1,6,3,898,a+,81,splatroller,8,6,2,5,2,678,a-,105
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,octoshooter_replica,11,9,2,10,1,923,s+,277,dynamo_becchu,8,6,2,8,6,1281,s+,103,l3reelgun_d,5,3,2,10,2,782,s+,73,pablo_hue,6,3,3,11,2,511,s+,134,sshooter_collabo,17,13,4,6,2,1060,s+,67,nzap85,9,6,3,5,3,851,s+,101,variableroller_foil,13,10,3,6,2,810,s+,199,hydra_custom,15,10,5,4,3,605,s+,116
2020-12-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope,2,1,1,2,2,834,,255,heroroller_replica,11,11,0,2,4,889,,101,sshooter_collabo,6,5,1,5,3,689,,143,hotblaster,2,1,1,4,1,654,,9,jetsweeper_custom,7,5,2,3,4,969,,352,h3reelgun_d,4,3,1,4,2,906,,229,squiclean_b,3,2,1,6,1,709,,89,prime_becchu,3,3,0,5,1,622,,224
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,ochiba,4,4,0,7,2,919,x,250,nzap83,13,9,4,5,4,1260,x,85,bold,17,15,2,3,4,1144,x,525,dynamo_tesla,8,4,4,6,3,869,x,94,bold,7,4,3,8,5,1245,x,306,dualsweeper_custom,8,6,2,6,3,1083,x,90,sshooter_collabo,8,7,1,9,1,853,x,241,parashelter_sorella,6,4,2,9,2,678,x,181
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,127,alpha,TRUE,sputtery_clear,3,2,1,4,1,336,s+,193,nzap85,3,3,0,2,2,487,a+,126,prime_becchu,10,7,3,3,1,463,x,238,liter4k,6,5,1,1,2,414,x,141,quadhopper_black,2,2,0,6,0,428,s+,207,prime_becchu,5,4,1,4,1,373,x,327,prime_becchu,1,1,0,5,0,330,s+,103,quadhopper_black,2,2,0,4,0,282,s+,136
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,14,9,5,7,2,685,x,216,jetsweeper_custom,10,7,3,3,5,1118,x,197,96gal,7,5,2,8,3,1024,x,290,campingshelter,8,5,3,5,2,819,x,258,kelvin525_becchu,10,8,2,5,4,969,x,114,96gal,9,7,2,8,4,953,x,286,liter4k,4,1,3,5,2,707,x,207,prime_becchu,9,7,2,8,1,659,x,122
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,271,bravo,TRUE,nzap85,13,8,5,9,2,956,a-,110,jetsweeper,6,4,2,3,7,1539,a-,135,sputtery_clear,3,3,0,8,2,779,a-,108,hokusai_becchu,11,10,1,9,2,710,a-,38,nzap85,11,8,3,7,4,1162,a,82,bold,5,4,1,5,3,1103,a,436,hissen_hue,7,5,2,6,3,1032,a,125,variableroller_foil,12,12,0,7,3,927,a-,185
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,9,8,1,11,0,533,x,563,furo_deco,8,5,3,4,4,1344,x,153,sharp_neo,14,10,4,9,3,1109,x,412,barrelspinner_remix,12,7,5,2,5,1102,x,233,nzap85,15,10,5,7,5,1326,x,460,wakaba,8,5,3,7,6,1304,x,424,hydra_custom,9,5,4,8,2,782,x,189,rapid_becchu,7,6,1,9,3,682,x,246
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,bravo,FALSE,nzap85,9,6,3,8,3,1057,a+,102,sputtery_hue,6,6,0,7,3,842,a-,161,heroroller_replica,9,9,0,7,3,811,a-,162,pablo,4,2,2,3,0,806,a,106,wakaba,9,4,5,6,3,1169,a+,137,sputtery_clear,9,7,2,8,2,950,a+,141,herobrush_replica,11,8,3,2,3,874,a-,79,nautilus47,7,6,1,7,2,727,a+,80
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,326,alpha,FALSE,l3reelgun_d,6,5,1,8,2,1187,a+,99,momiji,4,2,2,3,5,1245,a+,66,hydra_custom,17,16,1,6,4,943,a,74,clashblaster_neo,11,8,3,5,2,699,a,61,wakaba,9,3,6,9,6,1307,a+,71,kugelschreiber_hue,6,5,1,4,4,1182,a+,180,bold,10,9,1,12,2,1024,a+,232,hydra_custom,5,5,0,9,1,490,a+,246
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,308,alpha,FALSE,variableroller_foil,9,9,0,7,6,1287,x,171,dualsweeper_custom,12,10,2,7,5,1448,s+,30,nzap85,5,1,4,7,4,1115,b+,66,splatcharger,10,5,5,2,4,824,s+,114,hissen,3,2,1,9,4,1163,x,143,variableroller_foil,8,6,2,6,5,1161,x,388,rapid_elite,7,4,3,4,5,1152,x,462,hydra_custom,10,9,1,9,3,880,s+,90
2020-12-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope,4,4,0,1,3,946,,255,maneuver,5,4,1,5,4,917,,99,octoshooter_replica,2,2,0,5,1,735,,236,kugelschreiber,4,2,2,4,2,635,,34,nautilus79,6,5,1,3,1,1042,,136,carbon,1,1,0,2,3,866,,151,pablo,1,1,0,4,1,801,,57,bottlegeyser,8,8,0,3,2,770,,179
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,quadhopper_black,11,7,4,7,2,897,x,446,splatspinner,8,7,1,8,6,1517,x,239,liter4k_scope,8,6,2,5,6,1404,x,415,prime_becchu,11,9,2,4,3,803,x,375,nzap89,5,4,1,10,6,1269,a+,180,sharp,8,5,3,8,4,1197,x,252,bottlegeyser,12,7,5,4,5,1099,s+,144,prime_becchu,8,8,0,7,2,950,s+,77
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,314,bravo,FALSE,pablo_hue,4,2,2,10,3,924,x,326,sshooter,11,8,3,11,3,1113,x,531,prime_becchu,9,9,0,4,2,1047,x,608,longblaster_necro,4,3,1,9,3,949,x,780,jetsweeper_custom,15,14,1,2,6,1303,x,320,parashelter,11,7,4,8,3,1176,x,387,dualsweeper_custom,12,8,4,6,3,1122,x,447,prime_becchu,9,5,4,6,1,739,x,289
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,183,alpha,TRUE,sputtery_clear,7,7,0,4,2,671,s+,193,wakaba,13,3,10,2,6,1163,x,197,prime_becchu,9,6,3,3,2,568,x,238,longblaster,8,5,3,4,1,502,s+,113,liter4k,5,5,0,4,2,675,x,141,barrelspinner,4,3,1,4,3,634,x,110,nzap85,4,1,3,6,1,625,a+,126,sshooter_becchu,4,4,0,8,0,502,b-,17
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,11,9,2,6,3,899,a-,77,jetsweeper,8,3,5,3,6,1415,a,103,parashelter_sorella,12,8,4,7,3,934,a-,109,bold_7,7,5,2,2,3,888,a-,108,nzap85,9,5,4,5,5,1324,a,101,squiclean_g,7,7,0,6,3,1104,a-,112,nzap89,6,4,2,11,5,1087,a-,267,prime_becchu,3,2,1,3,2,701,a-,69
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,pablo,10,9,1,8,1,961,s+,396,prime_becchu,13,12,1,7,2,938,s+,165,hydra_custom,9,6,3,5,3,933,s+,86,splatroller,9,8,1,9,1,771,s+,169,furo,10,6,4,7,4,1197,s+,200,squiclean_a,5,4,1,10,3,904,s+,79,clashblaster_neo,10,6,4,8,2,759,s+,161,splatroller,15,13,2,10,1,733,s+,128
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,73,alpha,TRUE,carbon_deco,2,2,0,1,1,336,a,25,explosher_custom,0,0,0,1,0,161,a,25,prime_becchu,3,2,1,1,0,137,a-,36,splatcharger,2,1,1,2,0,122,a-,22,splatcharger_collabo,4,4,0,3,0,177,a,29,screwslosher_becchu,1,1,0,2,0,120,a+,39,splatcharger,0,0,0,0,0,93,a+,27,52gal,0,0,0,0,0,0,a+,64
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,303,bravo,FALSE,nzap85,12,7,5,7,4,1169,a+,467,wakaba,9,4,5,7,6,1392,a-,88,nzap89,12,8,4,7,5,1059,a+,159,liter4k,9,7,2,4,5,829,a+,140,sharp_neo,8,7,1,8,1,1303,a+,136,nzap89,10,8,2,6,3,1179,a+,105,sshooter,6,6,0,5,2,1121,a+,68,splatroller,6,4,2,7,1,813,a-,68
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,276,bravo,TRUE,octoshooter_replica,3,3,0,8,2,900,s+,277,nzap85,12,7,5,5,4,1302,s+,96,nzap89,6,6,0,5,4,1063,s+,195,dualsweeper_custom,6,3,3,7,2,956,s+,217,jetsweeper,15,9,6,1,9,1586,s+,120,nzap85,10,6,4,5,4,1016,s+,159,sshooter_collabo,8,6,2,5,3,997,s+,57,sputtery_clear,6,4,2,8,1,814,s+,178
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,ochiba,10,6,4,5,3,1043,x,250,nzap83,10,9,1,6,3,1321,x,85,sshooter_collabo,11,7,4,10,1,766,x,241,hydra_custom,11,5,6,6,2,658,x,200,bold,13,11,2,8,4,1261,x,525,nzap85,8,6,2,11,3,1075,x,250,parashelter_sorella,7,4,3,7,3,842,x,181,hydra_custom,12,6,6,3,4,840,x,319
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,308,bravo,FALSE,barrelspinner_remix,11,10,1,4,2,794,x,216,nzap89,11,6,5,6,5,1222,x,99,bucketslosher,18,11,7,6,3,1161,x,153,dualsweeper_custom,16,13,3,9,1,846,x,305,variableroller_foil,6,6,0,8,4,1332,x,495,bottlegeyser_foil,9,7,2,7,4,1011,x,255,sharp,7,4,3,12,2,865,x,62,kelvin525_becchu,8,6,2,13,1,741,x,103
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,307,alpha,FALSE,nzap85,8,7,1,11,2,929,a-,110,barrelspinner_remix,12,4,8,6,5,1394,a-,96,dynamo_becchu,4,3,1,9,3,907,a,49,variableroller_foil,12,9,3,10,2,883,a-,185,wakaba,11,9,2,4,6,1546,a,79,nautilus47,13,9,4,7,0,1012,a,93,squiclean_a,15,13,2,4,4,899,a,96,variableroller_foil,6,5,1,8,0,620,a+,79
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,305,bravo,FALSE,h3reelgun_d,7,5,2,8,5,1313,s+,657,explosher,5,5,0,3,3,1086,s+,40,ochiba,5,3,2,8,3,1039,s+,198,squiclean_g,7,6,1,3,4,715,s+,170,sharp,7,7,0,6,4,1086,s+,184,screwslosher_becchu,6,4,2,4,3,1063,s+,67,h3reelgun_cherry,5,4,1,3,1,1024,s+,118,dynamo_tesla,8,7,1,6,3,886,s+,113
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,187,alpha,TRUE,prime_becchu,12,9,3,3,1,737,s+,57,dualsweeper,6,4,2,5,3,720,s+,79,52gal_becchu,3,2,1,3,3,618,b,53,nzap85,9,6,3,6,2,538,b+,75,bold_neo,6,5,1,2,5,853,a+,67,explosher,2,1,1,6,0,627,a-,52,kelvin525_deco,8,7,1,6,1,506,a+,109,nova_becchu,5,4,1,7,1,477,s+,149
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,carbon_deco,11,11,0,7,2,864,a,25,squiclean_b,9,9,0,7,2,1040,a,101,prime_becchu,5,5,0,10,1,612,a-,36,herobrush_replica,7,5,2,10,1,549,a,21,sshooter,13,11,2,7,3,1058,a+,24,longblaster_custom,20,16,4,7,3,805,a,53,explosher_custom,5,0,5,6,2,734,a,25,pablo,9,7,2,10,2,617,a-,16
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,75,alpha,TRUE,sputtery_clear,7,7,0,1,2,397,s+,193,dynamo_becchu,1,1,0,2,1,316,a,49,prime_becchu,6,5,1,1,1,315,s+,62,prime_becchu,3,2,1,2,1,275,x,238,hotblaster_custom,1,1,0,5,0,304,s+,37,kelvin525_becchu,2,1,1,4,0,242,s+,90,splatcharger,0,0,0,3,0,234,s+,236,prime_becchu,4,4,0,3,0,209,s+,90
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,328,alpha,FALSE,nzap85,7,5,2,6,3,922,a+,102,quadhopper_black,12,10,2,8,2,1045,a+,51,nzap89,7,4,3,10,2,912,a+,128,splatroller,12,11,1,9,2,810,a+,604,nzap89,6,4,2,6,6,1470,a+,97,nzap85,11,8,3,10,3,1017,a+,470,nzap89,12,10,2,8,4,897,a+,68,nova,15,10,5,7,3,789,a+,339
2020-12-11T12:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,prime_becchu,10,9,1,4,3,959,x,563,hokusai_hue,6,5,1,8,4,986,x,244,hydra_custom,13,13,0,5,3,935,x,166,carbon_deco,7,4,3,5,1,744,x,185,nzap89,5,5,0,7,6,1154,x,472,dynamo_becchu,4,2,2,9,4,1128,x,110,hydra_custom,11,8,3,5,3,886,x,189,sputtery_clear,9,6,3,11,0,778,x,128
2020-12-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,166,alpha,TRUE,screwslosher_becchu,4,4,0,6,0,508,x,632,h3reelgun_d,5,1,4,4,3,904,x,738,rapid_becchu,4,0,4,2,3,628,s+,244,hydra_custom,9,8,1,2,2,465,x,449,liter4k_scope,4,2,2,1,3,678,x,146,nzap85,7,3,4,4,3,665,x,125,prime_becchu,9,7,2,3,1,612,x,218,maneuver_becchu,3,2,1,5,1,528,x,162
