# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,screwslosher_becchu,18,13,5,4,3,1409,x,640,hydra_custom,19,12,7,4,2,1128,x,455,hokusai_hue,12,8,4,6,1,822,x,198,splatroller,10,9,1,8,1,937,x,270,barrelspinner,7,5,2,8,6,1211,x,270,carbon_deco,7,5,2,12,1,699,x,332,hissen,10,6,4,11,4,872,x,189,sharp_neo,9,6,3,11,3,1460,x,425
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,302,alpha,FALSE,dualsweeper_custom,7,4,3,8,2,923,a-,100,52gal_becchu,8,8,0,8,4,1102,a,57,hissen,16,13,3,8,4,1045,a-,80,kelvin525_deco,8,4,4,12,0,854,a,103,dualsweeper,12,7,5,9,2,994,a-,83,furo_deco,11,10,1,5,2,864,a-,150,sshooter,12,10,2,10,3,1078,a-,45,promodeler_mg,15,8,7,6,3,1439,a,76
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,5,5,0,7,2,970,x,254,sshooter,8,8,0,11,2,896,x,63,sshooter_becchu,6,6,0,6,7,1287,x,216,barrelspinner_remix,3,3,0,8,1,845,x,262,octoshooter_replica,12,11,1,6,2,935,x,172,herospinner_replica,5,2,3,3,4,1118,x,485,bold_7,15,11,4,8,3,1049,x,415,prime_becchu,10,8,2,5,2,924,x,94
2020-12-20T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,319,alpha,FALSE,liter4k,10,7,3,9,3,938,x,251,pablo_permanent,14,10,4,9,7,1420,x,166,kelvin525_becchu,13,9,4,11,3,956,x,127,nzap89,9,5,4,9,4,1155,s,69,prime_becchu,17,13,4,9,3,820,s+,90,52gal_becchu,16,11,5,6,5,1399,x,237,nzap85,14,8,6,9,5,1305,x,259,herocharger_replica,10,6,4,8,2,740,x,188
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,283,bravo,TRUE,bold_7,9,9,0,7,3,1328,x,248,jetsweeper,5,3,2,7,5,1318,x,120,prime_becchu,7,4,3,5,1,894,x,119,bucketslosher_soda,11,7,4,7,2,1080,x,312,nzap85,9,5,4,10,2,998,x,136,liter4k_scope,8,6,2,3,5,1090,x,51,h3reelgun_d,13,10,3,6,5,1522,x,183,bucketslosher,7,5,2,5,6,1402,x,168
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,81,bravo,TRUE,dualsweeper_custom,5,2,3,3,0,285,a+,92,squiclean_b,1,1,0,4,0,175,a-,50,ochiba,2,1,1,2,2,361,a+,124,carbon,3,3,0,3,0,262,a+,90,splatcharger,3,2,1,0,1,261,a-,49,splatroller,6,6,0,3,0,204,a,50,hissen,3,1,2,2,1,362,a+,186,nzap85,5,2,3,2,1,440,a+,75
2020-12-20T08:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,3,2,1,1,1,591,,182,momiji,5,4,1,4,3,1247,,81,nzap89,3,3,0,0,5,1075,,79,sshooter,2,1,1,4,1,632,,81,sharp,3,3,0,5,2,988,,180,hissen,2,2,0,3,3,937,,43,bamboo14mk1,1,1,0,1,3,718,,72,splatcharger,2,2,0,1,2,592,,87
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,308,alpha,FALSE,hissen,13,10,3,5,4,1268,s+,57,sharp_neo,7,5,2,7,3,1115,s+,96,heroroller_replica,8,7,1,6,3,829,s+,109,nautilus79,9,5,4,5,2,1376,s+,168,splatroller,9,8,1,7,3,860,s+,254,wakaba,7,3,4,5,7,1522,s+,178,bucketslosher_deco,7,5,2,10,2,903,s+,57,parashelter_sorella,9,7,2,5,6,1264,s+,365
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,297,alpha,TRUE,dualsweeper_custom,13,7,6,8,1,923,a+,92,nzap89,9,5,4,5,4,1232,a,33,bold,10,10,0,6,4,1083,a+,143,maneuver_becchu,8,8,0,7,2,888,a+,253,kelvin525_deco,9,6,3,7,3,753,a-,65,ochiba,14,9,5,6,4,1127,a,249,bold,3,3,0,14,2,950,a+,98,nzap89,11,8,3,6,4,916,a-,75
2020-12-20T08:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,13,9,4,6,4,1190,s+,160,nzap85,8,5,3,9,2,942,s+,251,liter4k_scope,7,5,2,7,2,897,s+,60,bold,10,9,1,10,4,1191,s+,184,nzap85,15,9,6,7,4,1372,s+,134,splatroller,10,9,1,4,2,872,s+,182,clashblaster_neo,9,7,2,12,0,720,s+,82,bottlegeyser,11,7,4,5,5,1046,s+,110
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,alpha,TRUE,momiji,8,6,2,4,5,1572,b+,100,52gal_becchu,14,12,2,6,4,1304,b+,93,nzap89,3,2,1,5,4,1094,b+,85,clashblaster_neo,10,7,3,6,2,764,b-,33,promodeler_pg,8,7,1,11,3,1211,b+,78,bold,7,6,1,6,4,2102,b+,103,nzap89,0,0,0,1,1,0,b+,137,nzap89,8,8,0,9,2,965,b-,18
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,95,alpha,TRUE,nzap85,1,0,1,2,1,323,a,105,dynamo_becchu,8,8,0,1,2,655,a,54,maneuver_collabo,3,1,2,0,1,294,a+,141,nzap85,3,2,1,2,0,330,a,357,sshooter_becchu,3,2,1,4,0,476,a,57,nzap85,1,1,0,5,0,232,a,68,dualsweeper_custom,1,1,0,2,1,500,a-,404,furo_deco,2,1,1,0,2,707,a,94
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,301,bravo,FALSE,nzap89,6,6,0,6,4,1184,a,136,spygadget,4,2,2,7,3,995,a-,71,sshooter,7,7,0,5,1,482,a+,89,promodeler_mg,9,7,2,8,1,794,a-,64,promodeler_mg,11,8,3,6,5,1491,a-,567,liter4k,6,6,0,5,2,506,a-,72,pablo,11,10,1,5,3,821,a-,63,nzap85,5,2,3,6,2,788,a-,177
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,313,bravo,FALSE,ochiba,10,6,4,6,1,1492,s+,254,dynamo_becchu,8,8,0,6,1,953,s+,211,splatroller_collabo,10,9,1,9,2,776,s+,159,rapid_becchu,7,3,4,8,3,1232,s+,255,rapid_becchu,8,7,1,4,3,1126,s+,48,splatroller,11,10,1,8,1,974,s+,99,quadhopper_black,6,5,1,8,4,1399,s+,426,l3reelgun_d,12,7,5,6,5,1246,s+,124
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,clashblaster_neo,6,2,4,7,3,957,x,248,sshooter_collabo,15,13,2,7,1,793,x,234,hydra_custom,11,9,2,6,2,699,x,333,52gal_becchu,8,6,2,10,2,738,x,179,sshooter_becchu,5,3,2,10,2,613,x,37,herocharger_replica,5,5,0,6,1,631,x,134,dualsweeper_custom,7,6,1,7,2,972,x,472,splatroller,16,16,0,7,1,995,x,71
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,305,alpha,FALSE,nzap85,10,7,3,6,4,1003,a,105,sshooter,12,12,0,8,0,751,a-,43,pablo,9,6,3,6,1,587,a-,52,furo_deco,10,4,6,5,4,1522,a,94,nova_neo,7,3,4,10,2,726,a,105,nzap85,5,4,1,6,2,1122,a,171,prime_becchu,18,14,4,8,1,870,a,61,splatroller,7,4,3,5,4,1097,a,113
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,163,bravo,TRUE,bucketslosher_soda,4,4,0,3,1,598,x,218,liter4k,2,2,0,5,1,478,x,228,promodeler_mg,3,2,1,6,3,1217,x,234,heromaneuver_replica,5,4,1,7,1,497,x,209,sshooter_collabo,7,4,3,3,2,661,x,313,nzap85,8,5,3,3,2,731,x,146,splatspinner,7,5,2,2,3,1006,x,278,kelvin525_deco,10,7,3,4,1,593,x,159
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,305,bravo,FALSE,96gal,9,7,2,8,2,1623,s+,112,splatroller,12,12,0,9,0,874,s+,157,campingshelter,7,4,3,9,1,1095,s+,99,nova_becchu,7,5,2,5,3,1039,s+,172,prime_collabo,10,8,2,5,5,1453,s+,180,nzap85,13,8,5,8,4,1241,s+,198,furo,2,2,0,6,4,1406,s+,265,splatroller,14,13,1,9,2,910,s+,42
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,304,bravo,FALSE,nova_neo,10,7,3,8,2,871,s+,160,h3reelgun_d,4,2,2,6,5,1621,s+,215,splatroller,5,5,0,10,1,983,s+,170,hokusai_becchu,6,6,0,9,3,962,s+,99,hotblaster,11,6,5,5,1,694,s+,28,splatroller,17,15,2,6,3,1173,s+,50,96gal_deco,7,4,3,4,3,1028,s+,122,pablo,14,8,6,5,3,1216,s+,114
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,336,alpha,FALSE,momiji,14,10,4,7,5,1427,b+,100,campingshelter_camo,13,8,5,4,3,1327,b+,141,nzap89,12,9,3,8,3,852,b,28,dualsweeper,11,9,2,7,2,854,b-,86,promodeler_pg,6,4,2,11,3,1296,b+,78,splatscope_collabo,3,2,1,10,1,546,b-,27,sshooter_becchu,14,13,1,9,2,961,b+,76,bold_7,11,7,4,6,2,1464,b,44
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,dualsweeper_custom,9,5,4,7,1,885,s,92,wakaba,15,11,4,7,4,1130,s,269,splatroller,9,6,3,7,3,843,s,103,nzap89,8,6,2,8,2,854,s,140,variableroller_foil,6,5,1,7,2,738,s,41,prime_becchu,10,9,1,7,2,1174,s,99,splatroller,10,9,1,7,0,768,s,154,maneuver,8,6,2,7,4,886,s,47
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,280,bravo,TRUE,nzap85,6,3,3,4,4,832,a,105,bucketslosher_soda,9,8,1,8,1,856,a,64,sshooter,5,4,1,8,0,693,a-,43,sputtery_clear,10,6,4,6,4,1171,a,111,nzap85,8,6,2,3,3,1001,a,59,dualsweeper_custom,8,8,0,6,2,1096,a-,85,nzap85,11,9,2,7,3,960,a,67,pablo,5,3,2,5,1,523,a+,293
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,318,bravo,FALSE,clashblaster_neo,10,7,3,10,3,989,x,248,sshooter_collabo,13,9,4,10,1,828,x,126,heroroller_replica,14,10,4,6,4,1174,x,380,sputtery_clear,8,5,3,11,1,818,x,198,nzap85,18,12,6,8,3,1204,x,109,squiclean_a,13,9,4,5,4,715,x,168,hissen_hue,13,10,3,10,3,1077,x,329,sputtery,6,6,0,8,3,1041,x,175
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,nzap89,6,4,2,5,6,1510,a,136,prime_becchu,12,10,2,7,4,1264,a-,64,sputtery_clear,7,5,2,8,2,996,a,58,hissen,10,7,3,9,4,1079,a,91,variableroller_foil,11,10,1,7,1,661,a-,69,sshooter_collabo,13,8,5,7,5,1319,a-,185,momiji,8,4,4,5,6,1822,a,362,prime_becchu,9,7,2,7,2,1072,a-,74
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,307,alpha,FALSE,ochiba,3,1,2,6,3,1184,s+,254,sputtery,4,4,0,5,1,621,s+,157,hydra_custom,5,5,0,4,2,729,s+,151,kelvin525_deco,8,8,0,4,3,697,s+,139,quadhopper_black,6,4,2,4,1,591,s+,104,prime_becchu,7,6,1,3,4,840,s+,61,jetsweeper_custom,10,4,6,3,5,959,s+,198,clashblaster_neo,6,5,1,8,3,862,s+,99
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,328,bravo,FALSE,96gal,4,2,2,10,3,1245,s+,112,wakaba,15,10,5,8,4,1272,s+,179,parashelter_sorella,14,11,3,5,4,1054,s+,88,hydra_custom,12,7,5,5,3,580,s+,203,sputtery,10,9,1,8,4,1368,s+,491,hydra_custom,5,2,3,6,2,797,s+,98,barrelspinner_remix,12,12,0,7,1,795,s+,157,nzap85,7,5,2,9,2,937,s+,275
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,123,bravo,TRUE,hissen_hue,2,0,2,4,1,575,x,218,nzap85,0,0,0,3,2,743,x,332,momiji,2,2,0,3,2,701,x,289,squiclean_b,2,2,0,3,1,505,x,209,bucketslosher_soda,5,4,1,2,2,672,x,120,wakaba,3,2,1,0,2,616,x,236,splatroller,6,5,1,1,2,639,x,119,dualsweeper,3,2,1,1,3,730,x,391
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,323,alpha,FALSE,nzap85,10,6,4,7,5,1443,s+,160,pablo_permanent,8,3,5,13,2,886,s+,83,longblaster_necro,16,11,5,10,4,923,s+,56,hydra_custom,20,15,5,5,5,1056,s+,40,nautilus47,16,12,4,7,3,1038,s+,57,quadhopper_black,9,6,3,9,2,1155,s+,238,splatroller,7,7,0,12,1,1062,s+,39,bottlegeyser_foil,13,10,3,7,2,1117,s+,127
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,244,bravo,TRUE,clashblaster_neo,8,8,0,9,0,619,x,248,kelvin525_becchu,8,6,2,10,1,725,x,235,h3reelgun,4,3,1,5,4,0,x,180,screwslosher_becchu,7,6,1,7,1,681,x,288,sshooter_collabo,16,14,2,6,2,817,x,126,kelvin525_deco,14,12,2,6,1,620,x,160,furo,4,3,1,5,4,1241,x,214,sputtery,3,2,1,6,1,564,x,379
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,9,7,2,3,5,1180,a,136,hydra_custom,11,9,2,7,0,501,a-,52,nzap83,6,4,2,7,3,1143,a,171,heroroller_replica,13,9,4,10,2,822,a-,72,sputtery_clear,14,12,2,9,4,1269,a-,173,splatroller,8,8,0,5,1,1036,a-,74,nzap83,6,4,2,8,2,1002,a-,63,splatscope_collabo,3,3,0,7,1,464,a-,72
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,282,bravo,TRUE,ochiba,6,4,2,5,3,1490,s+,254,splatroller,9,7,2,4,2,1071,s+,57,bucketslosher_soda,6,5,1,8,2,1199,s+,178,prime_becchu,3,1,2,10,1,925,s+,59,hissen_hue,11,8,3,4,6,1397,s+,207,rapid_becchu,12,9,3,4,3,1070,s+,123,furo,5,2,3,5,4,1096,s+,137,sshooter,9,8,1,4,5,1573,s+,495
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,bucketslosher_soda,7,6,1,9,2,1082,x,218,nzap85,11,4,7,10,5,1692,x,450,sshooter_collabo,10,10,0,7,4,1084,x,724,kugelschreiber_hue,8,7,1,8,3,1213,x,42,splatcharger_becchu,10,9,1,6,3,936,x,146,bold_7,7,7,0,9,5,1242,x,196,prime_becchu,15,11,4,5,2,1254,x,254,nzap85,10,7,3,7,4,1541,x,315
2020-12-20T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,57,alpha,TRUE,dualsweeper,5,3,2,1,0,318,x,663,kugelschreiber_hue,5,2,3,0,1,292,x,74,hydra_custom,2,2,0,0,0,244,x,226,sshooter_collabo,4,3,1,0,1,264,x,461,sputtery_clear,0,0,0,3,0,149,s+,161,squiclean_a,0,0,0,3,0,158,s+,117,52gal_becchu,0,0,0,3,0,212,s+,264,hokusai_becchu,1,1,0,2,1,263,x,88
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,96gal,11,6,5,6,4,1639,s+,112,prime_becchu,8,6,2,6,2,0,s+,170,splatroller,12,12,0,7,2,905,s+,91,hissen,14,8,6,4,3,1104,s+,46,quadhopper_white,6,2,4,8,3,1247,s+,72,sharp,9,8,1,8,4,1235,s+,123,clashblaster_neo,8,6,2,9,2,995,s+,236,hydra_custom,12,7,5,7,2,1067,s+,77
2020-12-20T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,310,bravo,FALSE,dualsweeper,10,7,3,7,4,1058,x,663,hydra_custom,9,4,5,6,2,799,x,226,pablo,17,13,4,6,1,1340,x,197,h3reelgun_d,11,5,6,4,5,1443,x,605,52gal,6,6,0,8,4,891,x,224,hokusai,7,5,2,7,4,861,s+,74,bucketslosher_soda,6,2,4,7,4,1199,x,168,sputtery_clear,10,9,1,8,2,1222,x,108
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,clashblaster_neo,8,4,4,9,4,1094,x,248,sharp_neo,14,9,5,6,6,1887,x,51,kelvin525_becchu,14,9,5,8,4,1126,x,235,maneuver_collabo,17,14,3,9,4,1180,x,91,hissen,14,8,6,10,3,1217,x,112,nzap85,13,8,5,8,5,1395,x,146,dualsweeper_custom,6,5,1,10,2,1502,x,294,heroblaster_replica,12,11,1,8,2,964,x,455
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,313,bravo,FALSE,nzap85,11,7,4,10,4,972,a,105,quadhopper_black,10,9,1,9,3,1245,a-,70,nzap89,2,1,1,14,0,908,a,137,squiclean_g,2,2,0,9,1,836,a-,41,sshooter_becchu,16,9,7,5,3,1165,a+,285,squiclean_b,10,8,2,5,3,690,a-,93,nzap85,21,14,7,5,3,1100,a-,71,bottlegeyser_foil,15,11,4,4,4,1058,a-,175
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,nzap89,12,10,2,4,5,1362,a,136,liter4k,8,7,1,3,5,1254,a+,79,furo,5,2,3,2,5,1337,a-,103,hokusai_becchu,10,9,1,6,0,1043,a+,140,splatroller,6,5,1,6,1,922,a,81,nzap89,3,2,1,8,6,1287,a-,79,furo,9,7,2,8,5,1529,a-,137,bold,2,1,1,6,4,1456,a,187
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,304,bravo,FALSE,ochiba,7,3,4,6,2,1066,s+,254,nova,6,5,1,8,0,569,s+,124,nzap85,11,8,3,9,2,1077,s+,175,rapid_elite_deco,10,9,1,4,1,559,s+,99,clashblaster_neo,14,11,3,7,3,631,s+,180,nzap85,10,7,3,9,2,941,s+,267,carbon_deco,5,2,3,5,2,650,s+,84,h3reelgun_d,10,7,3,4,5,1177,s+,102
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,alpha,FALSE,sharp_neo,5,3,2,8,3,1279,x,218,dualsweeper_custom,9,8,1,9,2,1193,x,395,squiclean_g,5,4,1,8,3,1163,x,202,bucketslosher_soda,13,9,4,8,3,1003,x,92,nzap85,8,5,3,7,3,956,x,158,splatspinner,13,12,1,6,5,1415,x,278,liter4k,11,10,1,1,5,1192,x,232,sharp_neo,8,6,2,10,2,1248,x,349
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,314,alpha,FALSE,96gal,10,7,3,6,3,1419,s+,112,hissen_hue,6,3,3,9,3,1128,s+,282,heroshooter_replica,13,12,1,5,2,723,s+,139,nzap85,8,6,2,5,4,1050,s+,146,nzap85,9,5,4,6,3,982,s+,487,52gal_becchu,12,11,1,11,2,1022,s+,99,ochiba,3,2,1,6,2,839,s+,89,dualsweeper_custom,10,7,3,5,4,1455,s+,193
2020-12-20T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,chozame,300,alpha,FALSE,dualsweeper,10,4,6,8,3,954,x,663,hydra_custom,7,4,3,7,1,573,x,226,sputtery_clear,12,12,0,10,3,1066,x,310,jetsweeper_custom,12,11,1,5,4,1155,x,85,barrelspinner,11,10,1,6,1,1086,x,193,52gal,6,6,0,6,4,942,x,224,hokusai,8,5,3,10,2,786,s+,74,prime_becchu,10,8,2,10,3,767,s+,202
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,273,alpha,TRUE,bold_7,16,11,5,3,4,1237,x,248,rapid_elite_deco,11,3,8,5,4,700,x,310,nzap85,11,5,6,7,4,1213,x,283,hokusai_becchu,11,10,1,3,3,944,x,394,quadhopper_black,7,5,2,8,1,908,x,280,wakaba,7,5,2,5,4,1169,x,271,bold,3,3,0,11,2,1049,x,261,carbon_deco,8,5,3,5,2,838,x,171
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,302,bravo,FALSE,dualsweeper_custom,9,7,2,8,2,1092,s,92,l3reelgun_becchu,5,4,1,8,4,1078,s,48,sshooter_becchu,7,5,2,10,1,909,s,161,pablo,6,5,1,3,2,521,s,138,sputtery_clear,19,15,4,2,5,1201,s,64,maneuver_collabo,2,2,0,10,1,738,s,102,52gal_becchu,11,10,1,6,3,783,s,74,furo_deco,4,2,2,4,3,1027,s,142
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,214,alpha,TRUE,nzap89,7,5,2,3,3,825,a,136,pablo,6,3,3,5,2,465,a,74,wakaba,5,3,2,5,2,863,a,69,splatroller,7,7,0,2,2,659,a-,141,bold_7,2,2,0,6,2,706,a+,259,squiclean_b,0,0,0,1,0,0,a-,61,promodeler_pg,5,5,0,5,2,931,a-,62,hokusai_hue,8,8,0,6,2,745,a,81
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,230,alpha,TRUE,ochiba,7,4,3,4,1,836,s+,254,herocharger_replica,3,3,0,1,2,486,s+,73,quadhopper_black,18,18,0,4,3,1015,s+,83,nzap85,9,5,4,6,2,916,s+,214,pablo_hue,6,4,2,8,1,646,s+,45,nzap89,6,6,0,6,4,842,s+,73,nzap85,3,2,1,10,0,694,s+,252,herospinner_replica,4,2,2,6,2,691,s+,270
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,262,alpha,TRUE,barrelspinner_remix,2,2,0,6,3,611,x,218,nzap89,6,4,2,6,5,1244,x,373,herobrush_replica,7,7,0,3,1,543,x,120,sshooter_collabo,7,5,2,5,2,945,x,583,sputtery_clear,8,6,2,6,3,841,x,415,nzap85,6,4,2,4,3,799,x,158,hydra_custom,8,4,4,3,2,614,x,209,96gal,7,6,1,5,3,898,x,484
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,bravo,FALSE,96gal,15,12,3,3,4,2024,s+,112,splatroller,7,5,2,5,1,690,s+,274,bold,4,3,1,8,3,827,s+,205,nzap85,7,4,3,3,1,0,s+,146,bold,3,3,0,11,2,1230,s+,83,prime_collabo,8,7,1,6,3,1281,s+,168,sputtery_clear,5,5,0,4,1,1115,s+,174,splatscope,4,4,0,3,2,717,s+,130
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,275,alpha,TRUE,sputtery_clear,6,6,0,9,2,990,s,363,liter4k_scope_custom,2,2,0,2,4,779,s,37,hissen,9,9,0,7,4,1252,s,75,kelvin525_deco,9,3,6,7,3,948,s,224,dualsweeper_custom,12,7,5,5,3,1044,s,202,soytuber_custom,2,2,0,7,1,547,s,152,clashblaster_neo,10,10,0,5,4,1141,s,283,sharp_neo,8,6,2,3,3,1260,s,151
2020-12-20T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,manta,300,alpha,FALSE,dualsweeper,8,4,4,10,3,968,x,663,hydra_custom,10,8,2,7,1,723,x,226,prime_becchu,17,9,8,6,3,1181,x,395,splatroller,11,8,3,8,1,868,s+,206,nova,17,15,2,10,5,1054,x,183,liter4k,6,4,2,7,3,996,x,207,bucketslosher_soda,6,5,1,9,3,961,x,308,hissen,16,7,9,8,5,1062,x,254
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,209,bravo,TRUE,bold_7,5,4,1,6,3,1114,x,248,dynamo_tesla,4,4,0,7,2,683,x,294,prime_becchu,4,4,0,7,1,476,x,203,screwslosher_becchu,0,0,0,6,1,775,x,254,rapid_elite_deco,17,12,5,1,4,958,x,227,prime,8,5,3,4,2,715,x,87,splatroller,4,4,0,4,1,487,x,142,pablo_hue,8,5,3,3,3,971,x,228
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,nzap89,9,6,3,6,4,1197,a,136,dualsweeper_custom,10,6,4,7,3,1348,a,91,nzap85,9,6,3,8,2,955,a+,67,hokusai_becchu,9,8,1,8,0,1056,a,124,prime_becchu,8,6,2,5,3,1259,a,99,pablo_hue,9,5,4,7,3,1127,a,80,nzap85,11,10,1,9,3,1231,a+,44,splatroller,8,8,0,5,4,1044,a-,76
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,ochiba,4,4,0,7,3,1094,s+,254,bucketslosher_soda,9,9,0,10,2,998,s+,113,heroroller_replica,7,6,1,6,0,877,s+,130,dualsweeper_custom,9,8,1,8,1,765,s+,257,nautilus47,8,5,3,6,0,750,s+,157,rapid_becchu,7,6,1,8,1,703,s+,112,splatroller,11,10,1,7,3,1178,s+,96,quadhopper_black,12,10,2,6,4,953,s+,188
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,246,alpha,TRUE,hydra_custom,8,5,3,3,3,867,x,218,prime_becchu,11,7,4,6,2,935,x,136,splatroller,8,8,0,4,2,963,x,144,quadhopper_black,7,5,2,5,1,888,x,181,l3reelgun_d,7,5,2,5,3,988,x,168,hydra_custom,9,4,5,5,3,749,x,203,squiclean_b,5,4,1,6,2,803,x,493,sputtery_clear,7,5,2,9,2,951,x,301
2020-12-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,sshooter_collabo,7,7,0,2,2,851,,135,furo,5,5,0,4,2,738,,48,bold_7,6,6,0,5,2,717,,64,hokusai,0,0,0,5,2,551,,13,nzap85,5,4,1,4,2,956,,41,splatroller,2,2,0,6,2,719,,51,furo_deco,8,8,0,4,0,567,,72,liter4k,1,1,0,4,1,450,,25
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,209,alpha,TRUE,96gal,5,3,2,3,2,1004,s+,112,liter4k_scope,4,1,3,1,2,708,s+,376,heroroller_replica,6,6,0,3,0,596,s+,304,sshooter,10,9,1,6,3,759,s+,130,sputtery,6,5,1,5,1,594,s+,103,splatroller,4,4,0,2,0,0,s+,60,nzap85,4,3,1,6,1,727,s+,92,jetsweeper,3,1,2,6,3,798,s+,208
2020-12-20T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,183,alpha,TRUE,bold_7,5,4,1,3,4,1207,x,248,hydra_custom,4,3,1,1,2,616,x,204,hissen,11,7,4,3,3,893,x,252,sshooter,5,3,2,4,1,547,x,157,pablo,7,6,1,6,2,905,x,241,bucketslosher_soda,3,2,1,5,2,746,x,141,liter4k,1,0,1,2,3,660,x,121,wakaba,4,3,1,4,4,1129,x,285
