# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,13,10,3,6,5,1233,s+,166,rapid_elite,8,3,5,4,2,1141,s+,190,furo,9,8,1,3,5,1493,s+,186,kelvin525_becchu,11,6,5,5,3,780,s+,423,furo,7,7,0,10,3,1076,s+,279,bold_neo,4,1,3,5,13,1943,s+,177,splatspinner_collabo,7,4,3,7,4,1237,s+,310,dualsweeper_custom,8,6,2,6,3,919,s+,102
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,260,alpha,TRUE,sputtery_clear,12,10,2,6,4,1119,x,197,prime_becchu,10,8,2,5,3,950,x,241,furo,8,6,2,8,3,894,s+,253,bucketslosher_soda,5,5,0,7,2,635,s+,246,splatroller,11,8,3,8,1,596,x,165,splatcharger,10,9,1,4,2,770,s+,50,sshooter_becchu,6,6,0,6,4,1146,s+,144,furo,4,3,1,11,2,957,,12
2020-12-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,wakaba,7,3,4,3,3,994,,76,bold,4,3,1,2,4,1256,,77,squiclean_b,5,5,0,6,1,678,,110,nzap85,3,1,2,3,2,587,,175,wakaba,6,4,2,1,4,1050,,268,52gal_deco,4,2,2,5,2,881,,114,liter4k,2,2,0,2,2,822,,86,squiclean_a,9,6,3,4,3,715,,78
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,7,3,4,8,3,1031,s+,129,rapid_elite,11,6,5,4,4,1064,s+,265,hissen,13,12,1,7,3,943,s+,46,prime_becchu,6,5,1,5,2,766,s+,157,nzap85,10,5,5,6,5,1224,s+,141,nzap85,12,9,3,6,4,904,s+,112,dynamo_becchu,9,8,1,6,4,1080,s+,198,bold,0,0,0,9,2,946,s+,178
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,43,bravo,TRUE,bold_7,0,0,0,2,0,157,x,451,campingshelter_camo,0,0,0,1,0,192,x,480,dualsweeper_custom,1,1,0,1,0,184,x,317,bucketslosher_soda,1,0,1,2,0,201,x,131,nzap85,2,0,2,1,1,228,x,154,furo,2,2,0,0,1,325,x,259,liter4k,1,1,0,0,0,167,x,220,sharp,4,3,1,0,1,293,x,299
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,307,bravo,FALSE,screwslosher_becchu,8,7,1,4,6,1397,a+,311,splatscope_collabo,9,6,3,8,2,1033,a-,59,nzap85,3,2,1,12,0,948,a,81,prime_becchu,8,6,2,6,3,1165,a-,67,hydra_custom,13,10,3,5,3,947,a,71,nzap89,11,6,5,5,4,1209,a,53,nzap85,9,5,4,8,2,1191,a,151,prime_collabo,9,9,0,3,5,1258,a-,184
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,201,alpha,TRUE,hokusai_hue,10,9,1,6,3,599,x,287,clashblaster,13,9,4,8,1,506,s+,100,clashblaster_neo,7,4,3,7,3,408,s+,110,hissen,6,5,1,7,2,573,x,108,longblaster,14,13,1,5,2,575,x,420,hotblaster,11,4,7,8,1,384,s+,68,prime_collabo,7,5,2,7,1,607,x,115,heroroller_replica,6,6,0,7,1,511,a,58
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,96gal,9,7,2,8,2,1047,s+,113,bucketslosher_soda,14,12,2,6,3,1016,s+,251,dynamo_tesla,9,4,5,5,3,832,s+,161,sshooter,12,7,5,8,2,1076,s+,64,variableroller_foil,3,3,0,8,3,1039,s+,75,52gal_becchu,9,8,1,7,4,993,s+,198,96gal_deco,7,7,0,9,3,928,s+,208,bottlegeyser_foil,10,8,2,7,3,877,s+,279
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,5,5,0,10,2,781,x,451,soytuber,11,8,3,5,7,1317,x,432,furo_deco,4,2,2,11,2,1561,x,319,nzap89,5,4,1,9,6,1238,x,575,herospinner_replica,11,6,5,4,2,1350,x,259,sshooter_collabo,13,11,2,5,3,1131,x,186,quadhopper_black,10,9,1,6,3,1161,x,193,hotblaster,10,9,1,4,4,1127,x,312
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,313,bravo,FALSE,hissen,8,4,4,8,3,1452,x,222,l3reelgun_d,9,6,3,9,3,1061,x,107,squiclean_g,12,11,1,8,5,1160,x,364,nzap85,11,10,1,9,4,1298,x,431,prime_becchu,16,13,3,8,3,1298,x,195,furo_deco,12,9,3,5,4,1723,x,78,bold,9,7,2,11,2,1183,x,443,hotblaster,10,5,5,7,3,903,x,95
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,132,alpha,TRUE,hydra_custom,6,5,1,2,2,546,x,205,herocharger_replica,3,3,0,1,1,334,x,137,prime_becchu,2,1,1,0,3,687,x,170,bucketslosher_soda,2,1,1,2,1,340,x,133,nautilus47,2,1,1,4,0,355,x,156,nzap85,3,2,1,3,1,461,x,101,dynamo_becchu,2,1,1,3,2,527,x,153,liter4k,2,1,1,0,3,645,x,250
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,96gal,9,4,5,9,4,1190,s,159,promodeler_mg,11,6,5,9,8,1943,s,97,herobrush_replica,15,13,2,6,4,1006,s,228,sshooter_collabo,9,6,3,8,2,1151,s,67,nzap85,16,9,7,7,4,1492,s,26,splatspinner,10,7,3,7,3,1125,s,83,nova_neo,17,12,5,8,1,927,s,244,bold_neo,4,4,0,7,9,2008,s,57
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,86,alpha,TRUE,sshooter_collabo,6,5,1,1,2,366,x,252,hydra_custom,2,1,1,2,1,251,x,202,nova_becchu,6,5,1,2,2,481,s+,148,nzap85,2,2,0,2,1,315,x,236,dualsweeper_custom,4,2,2,3,1,510,x,167,prime_becchu,0,0,0,4,0,240,x,255,hydra_custom,2,2,0,3,0,251,x,283,nautilus79,3,3,0,3,0,217,x,135
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime,10,8,2,10,3,903,s+,142,heroroller_replica,9,7,2,9,2,675,s+,127,52gal_becchu,4,3,1,12,2,979,s+,83,sshooter_collabo,9,7,2,10,3,1385,s+,38,sshooter,15,14,1,9,2,1010,s+,222,clashblaster_neo,10,3,7,6,4,1074,s+,239,nzap89,16,11,5,4,3,1041,s+,167,dualsweeper_custom,19,13,6,6,2,1316,s+,273
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,157,bravo,TRUE,sputtery_clear,4,4,0,6,1,555,x,197,sputtery_clear,4,2,2,5,1,518,x,313,hokusai_hue,3,1,2,5,2,574,x,377,prime_becchu,3,2,1,5,1,568,x,241,splatcharger,10,9,1,1,2,614,x,539,rapid_becchu,7,5,2,4,1,584,x,51,rapid_becchu,6,3,3,3,2,609,x,109,kelvin525_deco,4,4,0,1,2,442,s+,132
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,clashblaster_neo,12,7,5,11,2,748,a-,79,prime_becchu,12,11,1,11,0,739,a-,116,nzap85,10,7,3,11,1,1161,a,99,kugelschreiber_hue,10,8,2,6,1,1168,a-,69,hissen,12,9,3,10,4,943,a,110,l3reelgun_d,11,9,2,6,3,1105,a-,62,dualsweeper_custom,8,6,2,9,2,903,a-,165,nzap89,16,15,1,8,4,1145,a-,53
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller,12,10,2,7,4,1126,s+,166,dualsweeper,6,6,0,6,6,1549,s+,284,liter4k,3,3,0,7,4,1177,s+,72,l3reelgun_d,6,4,2,7,3,1199,s+,191,hydra_custom,7,6,1,5,3,879,s+,96,furo,10,6,4,5,4,1865,s+,186,h3reelgun_cherry,9,7,2,5,2,720,s+,47,carbon,12,8,4,8,5,1344,s+,223
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,330,bravo,FALSE,nzap85,7,5,2,6,4,1422,a+,99,nova_becchu,6,4,2,7,3,1045,a+,51,variableroller_foil,12,11,1,4,7,1636,a+,87,kelvin525_becchu,9,3,6,7,4,824,a+,57,hokusai_hue,9,8,1,9,3,897,a+,105,liter4k,11,9,2,3,6,1540,a,133,nzap89,6,3,3,3,7,1568,a,41,maneuver_collabo,7,4,3,8,4,937,a,201
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,220,alpha,TRUE,sshooter_collabo,10,10,0,4,3,736,x,252,nova_becchu,8,5,3,1,5,1139,s+,148,hydra_custom,8,2,6,1,4,634,x,202,nzap85,9,8,1,5,2,811,x,236,sputtery_clear,2,2,0,7,3,710,s+,178,variableroller_foil,3,3,0,6,2,836,x,165,nzap85,3,2,1,7,1,749,s,170,jetsweeper_custom,4,4,0,5,4,951,a+,187
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,155,bravo,TRUE,nzap85,5,0,5,4,2,660,s+,129,furo,4,2,2,5,2,873,s+,173,herocharger_replica,5,5,0,3,1,425,s+,85,96gal_deco,2,2,0,5,1,419,s+,126,nzap85,11,10,1,0,3,800,s+,138,96gal_deco,5,4,1,3,1,492,s+,191,furo_deco,1,0,1,2,2,724,s+,141,nzap89,6,3,3,4,4,991,s+,112
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,233,alpha,TRUE,hokusai_hue,17,13,4,3,6,777,x,287,hissen,14,10,4,4,4,763,x,108,96gal,10,5,5,6,4,856,x,180,pablo_hue,8,6,2,7,2,683,x,254,dynamo_becchu,10,8,2,9,2,851,x,286,carbon_deco,8,4,4,7,0,584,x,190,nzap85,5,4,1,10,1,839,x,350,bamboo14mk1,5,4,1,8,0,538,s+,113
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,272,alpha,TRUE,sputtery_clear,11,7,4,9,3,848,x,197,prime_becchu,20,16,4,8,2,808,x,241,maneuver,18,10,8,4,5,976,s+,187,maneuver,11,8,3,10,3,833,,28,sputtery_clear,9,8,1,9,3,869,x,396,kelvin525,9,9,0,9,2,787,s+,348,nova,9,6,3,10,1,594,a+,257,quadhopper_black,9,8,1,13,0,797,x,318
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,6,6,0,7,3,1091,x,451,variableroller_foil,10,7,3,5,5,1458,x,138,herocharger_replica,9,8,1,5,2,580,x,147,jetsweeper_custom,11,9,2,2,4,1286,x,173,jetsweeper,4,4,0,5,6,1288,x,281,dynamo_becchu,6,4,2,8,5,1265,x,152,dualsweeper,6,4,2,9,3,878,x,229,sshooter_collabo,7,7,0,8,3,865,x,224
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,96gal,9,7,2,10,4,1412,s+,113,hissen,9,5,4,10,3,849,s+,298,quadhopper_black,4,3,1,8,1,1000,s+,211,heroroller_replica,6,5,1,12,1,737,s+,86,prime_becchu,16,13,3,6,4,1189,s+,196,nzap89,10,9,1,7,4,1352,s+,142,hokusai,17,12,5,1,6,1126,s+,139,splatcharger,8,6,2,6,1,1050,s+,159
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,317,bravo,FALSE,screwslosher_becchu,10,5,5,3,5,1286,a+,311,herocharger_replica,3,2,1,4,4,862,a,122,nzap85,12,11,1,9,3,937,a+,52,nzap89,5,4,1,9,6,1419,a+,236,jetsweeper_custom,8,4,4,8,0,1004,a+,62,prime_becchu,9,4,5,4,3,1025,a+,130,heroroller_replica,12,12,0,7,3,1088,a+,63,nzap85,9,5,4,3,4,1236,a-,21
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,301,alpha,FALSE,hissen,9,6,3,5,6,1413,x,222,sshooter_collabo,10,9,1,4,5,1369,x,154,splatroller,10,7,3,6,2,993,x,144,jetsweeper,7,2,5,2,8,1785,x,350,sshooter_becchu,9,8,1,9,3,1110,x,100,barrelspinner_remix,5,3,2,4,5,1308,x,165,variableroller_foil,5,2,3,5,7,1655,x,72,bold_neo,5,4,1,6,8,1448,x,409
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,96gal,6,4,2,10,4,1172,s,159,splatcharger,4,4,0,11,0,733,s,132,nzap85,6,2,4,8,4,1400,s,276,splatroller,9,9,0,8,1,796,s,128,prime,14,12,2,7,3,1241,s,31,herocharger_replica,7,6,1,2,0,667,s,105,sshooter_collabo,15,14,1,5,3,901,s,37,kugelschreiber_hue,10,5,5,5,3,1515,s,71
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime,11,6,5,7,3,872,s+,142,nzap85,9,7,2,10,2,1074,s+,65,herocharger_replica,6,6,0,6,3,1256,s+,75,sputtery_clear,6,4,2,13,2,985,s+,128,prime_becchu,14,12,2,6,3,897,s+,225,wakaba,14,7,7,6,3,1074,s+,77,sshooter_collabo,14,9,5,5,3,1041,s+,160,splatroller,11,7,4,6,4,1075,s+,296
2020-12-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,4,4,0,3,1,840,,135,nzap89,1,1,0,4,4,984,,66,barrelspinner_remix,3,2,1,2,2,702,,49,splatroller,0,0,0,4,1,633,,24,ochiba,6,4,2,2,2,1028,,31,bold_neo,5,4,1,1,5,925,,21,bold,3,3,0,2,3,803,,32,nzap89,2,2,0,2,3,791,,46
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,7,4,3,10,3,945,s+,129,hydra_custom,8,5,3,6,2,859,s+,87,barrelspinner_remix,9,7,2,1,4,1064,s+,130,variableroller_foil,9,9,0,7,5,1376,s+,231,nautilus79,9,9,0,8,4,1045,s+,63,splatroller,8,5,3,4,4,1286,s+,170,jetsweeper_custom,2,1,1,6,3,894,s+,182,hydra_custom,11,9,2,7,3,1047,s+,225
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,316,bravo,FALSE,nzap89,8,6,2,8,3,1090,a+,138,splatcharger,5,5,0,3,2,1018,a+,61,sshooter_collabo,20,15,5,5,4,1249,a,106,promodeler_mg,11,7,4,9,5,1901,a+,166,furo,8,5,3,10,4,1566,a+,330,hokusai_hue,7,6,1,6,4,1224,a-,32,prime_becchu,9,6,3,8,3,1183,a,158,nzap85,12,8,4,9,3,1337,a,51
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,9,6,3,11,0,713,a-,79,sharp_neo,10,7,3,8,2,1294,a-,67,sshooter,13,12,1,9,1,965,a-,60,splatcharger,5,4,1,3,3,1041,a-,235,heroroller_replica,19,19,0,6,4,995,a-,66,sputtery_clear,5,5,0,10,1,928,a-,64,jetsweeper,11,5,6,7,6,1083,a-,69,wakaba,8,2,6,6,5,1060,a-,38
2020-12-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,splatcharger,4,4,0,0,2,603,,448,sputtery_hue,5,4,1,2,3,1014,,315,wakaba,5,2,3,2,3,947,,60,squiclean_g,5,4,1,2,1,782,,256,furo,3,3,0,4,3,976,,76,jetsweeper,2,1,1,2,3,911,,144,sshooter,1,1,0,4,2,574,,52,variableroller_foil,1,1,0,4,1,524,,87
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,bbass,160,bravo,TRUE,sshooter_collabo,4,4,0,6,0,414,x,252,hydra_custom,2,1,1,2,2,463,x,202,nova_becchu,4,2,2,3,3,783,s+,148,nzap85,4,3,1,4,2,742,x,236,clashblaster_neo,5,4,1,3,3,521,x,222,sshooter_becchu,5,5,0,3,3,575,x,104,nzap89,2,2,0,3,3,700,x,238,variableroller_foil,5,4,1,1,6,1028,x,89
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,13,10,3,6,2,1232,a+,99,clashblaster_neo,20,15,5,9,3,1115,a+,152,dynamo,12,9,3,8,1,985,a-,23,hissen,8,5,3,9,1,788,a,85,hissen,13,12,1,11,3,1181,a,74,quadhopper_black,10,8,2,8,3,1235,a,71,splatroller_collabo,7,6,1,7,1,918,a,119,hissen,9,6,3,13,1,948,a+,97
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,16,12,4,5,6,1217,s+,166,sputtery_clear,16,11,5,6,1,763,s+,54,nzap85,5,1,4,7,3,945,s+,314,prime_collabo,7,5,2,6,3,923,s+,176,carbon_deco,6,6,0,10,1,758,s+,123,bottlegeyser_foil,8,8,0,4,1,954,s+,95,heroroller_replica,6,2,4,9,3,1180,s+,151,sshooter,8,6,2,6,2,886,s+,205
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,chozame,68,alpha,TRUE,hokusai_hue,2,1,1,0,2,248,x,287,pablo_permanent,7,5,2,1,3,517,x,136,bucketslosher_soda,6,4,2,1,2,359,x,155,hissen,3,3,0,1,1,254,x,108,sputtery_clear,2,2,0,4,0,204,x,241,sshooter_becchu,1,1,0,4,0,219,s+,168,nova,1,0,1,3,0,196,x,153,soytuber,0,0,0,2,0,238,s+,148
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,56,bravo,TRUE,splatroller,1,1,0,3,0,111,x,200,jetsweeper_custom,1,1,0,2,1,345,x,157,dualsweeper_custom,1,1,0,2,1,354,x,509,96gal,2,1,1,2,1,313,x,66,dualsweeper_custom,5,4,1,1,1,406,x,405,bold,0,0,0,1,1,330,x,111,kugelschreiber_hue,2,2,0,1,1,470,x,256,kelvin525_deco,3,3,0,1,1,345,x,135
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,307,alpha,FALSE,sputtery_clear,7,5,2,12,2,838,x,197,longblaster,17,15,2,11,1,670,x,521,prime_becchu,14,9,5,6,2,705,x,242,dualsweeper_custom,8,5,3,9,3,1119,x,208,sharp,21,19,2,5,4,822,x,158,sharp_neo,10,8,2,11,2,888,s+,86,splatcharger,9,7,2,9,0,788,s+,74,dynamo_becchu,7,4,3,9,5,1041,s+,92
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,bbass,300,alpha,FALSE,hokusai_hue,11,10,1,8,4,805,x,287,hissen,11,6,5,7,4,966,x,108,sshooter_collabo,10,8,2,12,2,952,x,85,nzap85,6,2,4,4,5,1187,s+,247,dualsweeper_custom,14,9,5,8,3,1127,x,225,prime_becchu,12,9,3,7,3,813,x,332,bottlegeyser_foil,8,7,1,8,3,868,x,438,splatscope,8,6,2,3,3,909,x,240
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,10,8,2,9,2,886,x,200,dualsweeper_custom,12,9,3,8,3,1051,x,153,soytuber_custom,6,5,1,7,4,1217,x,196,l3reelgun_d,11,7,4,3,8,1627,x,349,dynamo_becchu,10,10,0,7,4,1433,x,117,liter4k_scope,12,7,5,7,1,955,x,246,nzap85,6,3,3,9,3,1260,x,320,furo,11,7,4,6,4,1292,x,421
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,319,bravo,FALSE,96gal,4,3,1,7,4,1283,s+,113,nzap85,6,3,3,7,3,963,s+,162,longblaster_necro,12,10,2,7,4,985,s+,41,hydra_custom,6,5,1,5,5,1133,s+,126,quadhopper_black,9,7,2,7,1,963,s+,211,sharp,8,4,4,4,4,888,s+,269,prime,9,4,5,5,4,1103,s+,39,liter4k,11,10,1,6,3,1091,s+,222
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,318,alpha,FALSE,hydra_custom,8,5,3,7,2,884,x,451,screwslosher_becchu,16,14,2,6,3,1049,x,75,bold,6,5,1,8,5,1422,x,203,h3reelgun_d,15,10,5,5,5,1343,x,250,barrelspinner_remix,11,7,4,5,6,1322,x,258,furo,8,5,3,9,4,1487,x,396,l3reelgun_d,3,1,2,10,3,913,x,499,bottlegeyser_foil,15,12,3,10,2,838,x,278
2020-12-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sshooter_collabo,5,5,0,1,0,772,,135,sshooter,1,1,0,2,1,898,,39,promodeler_mg,1,0,1,1,3,828,,71,splatroller,4,4,0,4,1,479,,37,variableroller_foil,2,2,0,3,3,800,,33,variableroller_foil,4,4,0,3,3,791,,49,sshooter_collabo,1,1,0,3,1,701,,8,bold,1,1,0,1,1,0,,21
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,177,alpha,TRUE,screwslosher_becchu,2,2,0,4,2,605,a,311,furo,6,6,0,4,2,675,a-,31,wakaba,5,2,3,4,2,596,a+,120,dualsweeper_custom,5,3,2,4,2,814,a+,168,dualsweeper_custom,4,4,0,4,1,640,a-,53,squiclean_b,4,4,0,3,2,718,a+,68,hissen_hue,6,5,1,1,3,833,a+,104,wakaba,3,3,0,6,1,552,a+,223
2020-12-22T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger,4,4,0,2,1,506,,448,furo,1,1,0,2,4,1275,,76,rapid_becchu,5,5,0,3,2,742,,87,squiclean_g,1,0,1,5,0,569,,46,hissen_hue,1,0,1,3,3,904,,315,heroroller_replica,5,3,2,1,2,894,,230,squiclean_g,4,4,0,3,1,759,,256,sshooter,5,5,0,3,2,719,,74
2020-12-22T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,chozame,305,alpha,FALSE,sshooter_collabo,14,13,1,6,4,980,x,252,hydra_custom,11,7,4,4,3,771,x,203,nova_becchu,7,5,2,7,5,1240,s+,148,nzap85,9,5,4,6,4,1102,x,236,sshooter_becchu,7,6,1,7,5,1320,s+,114,rapid_elite,10,3,7,7,3,848,x,220,hotblaster_custom,11,9,2,10,2,805,x,249,h3reelgun_d,9,5,4,7,4,1242,x,330
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,campingshelter,1,0,1,4,3,1338,x,222,heroroller_replica,10,9,1,3,1,876,x,437,sshooter_becchu,2,1,1,4,7,1636,x,165,kelvin525_deco,11,9,2,7,2,1115,x,179,splatroller,6,6,0,6,2,653,x,125,nzap89,1,1,0,3,8,1920,x,119,nova,7,7,0,5,1,825,x,326,dynamo_becchu,7,4,3,5,6,1780,x,304
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime,12,9,3,2,3,1115,s+,142,liter4k,7,6,1,3,5,1301,s+,379,sshooter_collabo,8,7,1,2,1,1060,s+,160,bold,4,2,2,5,3,1411,s+,308,wakaba,2,1,1,3,6,1275,s+,77,hydra_custom,7,6,1,6,5,959,s+,213,dualsweeper_custom,3,3,0,7,5,1330,s+,253,nzap83,2,2,0,8,5,1397,s+,66
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,7,6,1,8,3,972,s,138,squiclean_b,7,5,2,6,4,1066,s,141,hokusai_hue,15,13,2,9,1,717,s,113,kugelschreiber,11,8,3,8,2,1068,s,164,nzap89,8,5,3,11,3,1111,s,143,sshooter_collabo,12,8,4,11,2,1073,s,61,splatroller_becchu,14,12,2,5,2,886,s,88,liter4k_scope_custom,7,6,1,5,2,962,s,83
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,96gal,11,10,1,9,3,1020,s,159,momiji,9,4,5,6,6,1421,s,92,52gal_becchu,12,9,3,7,5,1073,s,68,sputtery_clear,8,8,0,11,1,853,s,112,hissen_hue,15,12,3,8,4,1161,s,32,nzap89,6,4,2,8,3,907,s,285,maneuver,11,10,1,10,1,899,s,243,h3reelgun,12,6,6,5,8,1385,s,68
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,259,alpha,TRUE,nzap85,9,5,4,6,4,1153,s+,129,furo,3,2,1,4,5,1289,s+,283,wakaba,10,6,4,6,3,915,s+,118,nova_neo,13,11,2,4,2,1204,s+,36,furo,11,7,4,3,7,1740,s+,382,sshooter_collabo,8,7,1,6,3,870,s+,229,wakaba,6,2,4,7,4,964,s+,124,spygadget,5,4,1,8,2,906,s+,88
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,310,bravo,FALSE,furo,2,1,1,8,5,1237,x,513,96gal,7,4,3,7,8,1674,x,76,sharp_neo,8,4,4,8,4,1320,x,227,maneuver_becchu,7,7,0,11,0,1148,x,122,bold_7,8,7,1,3,6,1364,x,194,dynamo,10,6,4,3,5,1374,x,190,quadhopper_black,15,13,2,8,3,1242,x,248,nzap85,14,8,6,2,7,1475,x,161
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster_neo,3,3,0,12,1,656,a-,79,96gal,6,5,1,8,4,934,a-,112,splatroller,7,7,0,13,1,714,a-,77,nzap89,7,4,3,5,7,1449,a-,207,nzap89,13,10,3,3,7,1208,a-,59,splatroller,9,7,2,7,3,846,a-,86,clashblaster_neo,15,11,4,4,5,997,a-,81,liter4k,12,9,3,5,3,845,a-,86
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap89,11,8,3,6,5,1115,a+,138,kugelschreiber_hue,10,9,1,5,3,1120,a+,94,maneuver,5,3,2,4,7,1351,a+,194,momiji,7,5,2,6,6,1711,a+,408,splatspinner,8,5,3,4,6,1930,a+,139,jetsweeper,7,5,2,3,6,1474,a,68,nzap89,3,3,0,7,3,1191,a-,27,splatroller,10,8,2,11,1,643,a+,169
2020-12-22T12:00:00+00:00,5.3.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,5,3,2,6,2,1235,a+,99,jetsweeper,17,15,2,4,7,1485,a+,313,screwslosher_becchu,11,9,2,10,0,911,a-,23,sputtery,8,7,1,9,3,1143,a,335,sshooter_collabo,4,3,1,8,6,1333,a+,115,hissen_hue,10,7,3,8,3,1063,a+,272,squiclean_a,10,8,2,11,1,770,a-,29,nzap85,15,11,4,7,4,1336,a+,120
