# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,93,bravo,TRUE,explosher_custom,1,0,1,3,1,458,s+,169,dualsweeper_custom,4,4,0,3,2,561,s+,117,nzap89,0,0,0,0,0,0,s+,108,bold,0,0,0,3,2,622,s+,162,splatroller,2,1,1,0,1,381,s+,165,rapid_becchu,3,3,0,1,1,285,s+,142,96gal_deco,3,2,1,1,0,511,s+,51,hissen_hue,3,3,0,2,2,470,s+,55
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,78,bravo,TRUE,nzap85,0,0,0,2,2,566,s+,464,prime_becchu,1,0,1,3,1,302,s+,120,hokusai_becchu,0,0,0,2,2,225,s+,49,squiclean_a,1,1,0,2,1,0,s+,151,furo,4,3,1,0,2,512,s+,74,rapid,1,0,1,0,1,269,s+,95,96gal,2,2,0,0,2,435,s+,216,nzap85,5,4,1,1,1,307,s+,97
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,217,bravo,TRUE,nzap85,5,4,1,6,4,936,a-,130,squiclean_b,1,0,1,5,3,426,a,263,kelvin525_deco,9,8,1,5,4,879,a-,74,sharp_neo,5,3,2,7,4,1395,a+,115,sputtery,7,6,1,6,2,728,a,48,quadhopper_white,9,5,4,3,3,859,a-,29,prime_collabo,4,2,2,3,3,843,a,68,sharp_neo,12,10,2,3,3,1134,a,60
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,explosher_custom,5,4,1,7,5,1403,s+,169,nzap85,11,8,3,7,6,1344,s+,229,sharp_neo,5,3,2,6,7,1869,s+,201,hissen_hue,9,6,3,8,5,1385,s+,55,hissen_hue,7,6,1,6,6,1539,s+,97,96gal_deco,10,10,0,10,3,1003,s+,48,dualsweeper_custom,10,4,6,2,6,1689,s+,108,wakaba,11,8,3,3,7,1734,s+,90
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,8,7,1,6,1,606,,273,prime,9,9,0,4,3,857,,25,quadhopper_black,3,2,1,4,0,731,,24,splatspinner,3,3,0,2,2,609,,27,ochiba,4,3,1,6,0,1047,,52,quadhopper_black,10,7,3,4,2,783,,76,sputtery_clear,7,5,2,4,2,638,,56,dynamo_becchu,1,1,0,7,1,411,,34
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,289,bravo,TRUE,campingshelter_camo,10,7,3,8,5,1256,s+,120,bold,12,11,1,11,5,1280,s+,78,52gal_becchu,9,6,3,9,2,739,s+,100,nzap85,10,6,4,9,5,1238,s+,111,maneuver_becchu,16,14,2,8,2,1155,s+,80,sshooter_collabo,10,5,5,8,3,929,s+,102,hissen_hue,8,6,2,9,4,1050,s+,90,prime_becchu,13,12,1,5,5,1345,s+,270
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,7,0,2,3,1156,,85,dualsweeper_custom,5,2,3,2,3,939,,60,heroroller_replica,10,9,1,3,2,792,,85,bold,3,3,0,5,1,643,,145,nzap89,1,0,1,3,4,1047,,57,pablo,3,2,1,7,1,755,,53,nzap85,4,4,0,6,1,745,,198,splatroller,6,6,0,5,1,630,,96
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,80,bravo,TRUE,nzap85,1,0,1,3,1,360,s+,464,liter4k,1,1,0,0,2,428,s+,73,nzap89,0,0,0,4,1,329,s+,128,sharp_neo,0,0,0,3,1,393,s+,141,prime_becchu,6,6,0,0,2,491,s+,218,pablo,2,1,1,0,1,389,s+,229,parashelter_sorella,1,1,0,1,0,207,s+,109,nzap85,1,1,0,0,2,447,s+,179
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,193,bravo,TRUE,nautilus47,5,5,0,4,3,680,s+,395,variableroller_foil,4,3,1,2,6,1161,s+,45,nzap89,3,2,1,4,5,1149,s+,316,longblaster,1,1,0,5,0,0,s+,179,hissen,12,9,3,4,3,790,s+,132,sshooter_collabo,7,4,3,2,2,710,s+,137,nautilus79,2,1,1,4,3,543,s+,43,jetsweeper,5,1,4,1,6,1086,s+,744
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,169,alpha,TRUE,nzap85,10,4,6,1,3,844,a-,130,dualsweeper_custom,4,4,0,3,1,697,a-,54,furo,5,1,4,3,2,675,a,188,splatcharger_collabo,11,11,0,2,1,589,a-,83,pablo_hue,0,0,0,6,3,633,a,53,nzap83,2,2,0,6,4,915,a-,198,hydra_custom,5,4,1,5,2,513,a,70,dualsweeper,4,2,2,3,5,921,a-,107
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,9,8,1,1,4,1261,,273,barrelspinner_remix,5,5,0,3,2,778,,56,52gal_becchu,2,2,0,2,2,737,,27,quadhopper_black,4,1,3,3,2,627,,76,momiji,2,2,0,2,3,994,,16,ochiba,2,2,0,5,0,930,,52,prime,4,4,0,3,3,910,,25,promodeler_rg,1,1,0,6,2,720,,34
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,234,alpha,TRUE,nzap85,8,5,3,5,4,1148,s+,464,liter4k,5,5,0,6,2,620,s+,46,variableroller_foil,7,5,2,3,4,1228,s+,58,momiji,5,3,2,1,6,1685,s+,69,kelvin525,4,3,1,5,3,787,s+,199,variableroller_foil,4,2,2,3,8,1462,s+,125,jetsweeper,5,5,0,3,8,1606,s+,133,splatroller,5,5,0,7,3,820,s+,194
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,184,alpha,TRUE,explosher_custom,5,1,4,2,4,1046,s+,169,dualsweeper,10,8,2,2,4,1075,s+,198,nzap85,4,0,4,1,4,1147,s+,172,sshooter,4,4,0,2,3,746,s+,225,dualsweeper,4,4,0,4,4,928,s+,119,prime_becchu,2,0,2,4,2,771,s+,55,nzap89,3,2,1,3,5,1046,s+,130,barrelspinner_remix,1,1,0,3,5,805,s+,146
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,6,1,885,,85,sshooter_collabo,6,6,0,2,3,1033,,57,sharp_neo,0,0,0,5,2,917,,53,hydra_custom,2,1,1,2,2,758,,42,explosher,3,3,0,3,3,1047,,96,dualsweeper_custom,7,6,1,2,3,925,,60,sputtery_clear,3,1,2,2,2,923,,56,nzap85,8,5,3,2,3,918,,198
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,168,alpha,TRUE,nautilus47,7,4,3,4,2,720,s+,395,jetsweeper_custom,4,2,2,1,5,857,s+,86,wakaba,7,4,3,2,4,751,s+,125,prime_collabo,3,2,1,7,1,563,s+,95,prime_becchu,4,2,2,3,3,814,s+,263,explosher_custom,1,1,0,2,2,0,s+,74,nova_becchu,7,5,2,5,2,541,s+,163,promodeler_pg,6,6,0,3,3,862,s+,119
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,90,alpha,TRUE,nzap85,2,2,0,1,2,451,a-,130,splatroller,4,4,0,4,0,194,a-,49,nova,6,4,2,1,1,457,a,155,momiji,0,0,0,0,3,628,a,210,clashblaster_neo,3,2,1,2,1,459,a,90,52gal_becchu,2,2,0,2,2,332,a-,77,nzap83,0,0,0,4,2,450,a-,198,momiji,1,1,0,2,2,603,a,272
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,campingshelter_camo,9,8,1,4,6,1311,s+,120,jetsweeper_custom,4,2,2,1,8,1523,s+,136,prime_becchu,8,6,2,8,2,846,s+,249,momiji,7,6,1,7,6,1552,s+,68,wakaba,9,5,4,6,7,1331,s+,189,herospinner_replica,6,5,1,5,4,1072,s+,271,nzap85,10,5,5,3,8,1544,s+,99,prime_becchu,7,5,2,8,4,1042,s+,217
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,8,7,1,5,2,780,,273,momiji,2,1,1,3,3,906,,16,nzap89,7,6,1,4,2,757,,62,liter4k,1,0,1,3,1,491,,27,ochiba,4,3,1,3,0,917,,52,promodeler_rg,3,1,2,3,3,914,,34,quadhopper_black,8,7,1,3,1,538,,76,kugelschreiber,6,4,2,5,0,377,,25
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,138,alpha,TRUE,nzap85,5,2,3,3,3,810,s+,464,dualsweeper_custom,1,1,0,2,2,592,s+,233,prime_becchu,5,3,2,1,2,513,s+,179,sshooter,6,6,0,2,3,755,s+,225,quadhopper_black,5,3,2,4,2,582,s+,261,kelvin525_deco,1,1,0,2,2,554,s+,46,sshooter_becchu,1,1,0,3,4,786,s+,165,bottlegeyser_foil,3,3,0,3,2,590,s+,47
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,211,bravo,TRUE,explosher_custom,4,3,1,5,4,1174,s+,169,wakaba,4,1,3,7,3,1031,s+,43,barrelspinner_remix,6,5,1,6,3,683,s+,111,prime_collabo,2,1,1,4,1,744,s+,111,splatspinner,4,1,3,1,4,1109,s+,92,heroroller_replica,13,11,2,3,3,952,s+,136,herocharger_replica,5,3,2,1,3,770,s+,152,bottlegeyser_foil,9,7,2,5,4,788,s+,83
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,121,bravo,TRUE,nzap85,2,2,0,5,1,545,a-,130,furo_deco,2,2,0,4,2,617,a-,115,herocharger_replica,1,1,0,5,0,248,a,41,promodeler_mg,5,3,2,5,3,730,a-,65,splatspinner_becchu,5,5,0,2,1,638,a,93,carbon_deco,8,4,4,0,2,578,a,108,splatcharger_becchu,2,2,0,5,0,254,a,56,sshooter_becchu,7,7,0,2,2,578,a,67
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,6,4,2,7,0,631,,85,furo,3,2,1,3,3,935,,56,sharp,8,6,2,4,3,806,,57,dualsweeper_custom,1,1,0,2,1,0,,60,nzap85,10,8,2,3,3,878,,198,squiclean_a,2,0,2,2,2,791,,96,prime_becchu,7,4,3,6,1,633,,94,hydra_custom,7,4,3,2,1,550,,42
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,121,alpha,TRUE,nautilus47,8,3,5,0,2,465,s+,395,h3reelgun_cherry,3,1,2,1,2,575,s+,36,52gal_becchu,3,3,0,4,1,469,s+,146,hissen_hue,6,6,0,2,1,569,s+,147,hydra_custom,0,0,0,0,0,0,s+,132,dualsweeper_custom,0,0,0,5,2,603,s+,45,nzap89,6,6,0,4,3,557,s+,46,spygadget,3,1,2,4,3,723,s+,83
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,13,12,1,4,2,933,,273,nzap85,5,4,1,3,2,864,,9,spygadget_becchu,5,2,3,3,2,606,,40,nzap83,1,1,0,3,1,470,,30,sshooter_collabo,4,3,1,3,1,855,,53,splatroller,5,5,0,4,2,734,,44,clashblaster_neo,6,5,1,6,1,646,,30,clashblaster_neo,0,0,0,6,0,350,,33
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,224,alpha,TRUE,nzap85,12,6,6,1,5,1177,a-,130,sshooter,13,10,3,4,3,970,a-,50,jetsweeper,6,3,3,6,4,1005,a,96,splatroller,9,5,4,4,3,815,a,69,52gal_becchu,3,3,0,9,4,927,a,217,splatroller,5,4,1,6,2,746,a,104,dualsweeper,3,2,1,5,5,1082,a-,38,sshooter_becchu,7,5,2,5,6,1448,a-,94
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,166,bravo,TRUE,nautilus47,6,3,3,3,3,604,s+,395,spygadget,5,4,1,5,3,764,s+,83,nzap85,2,1,1,4,3,1061,s+,212,hydra_custom,5,2,3,4,2,481,s+,166,barrelspinner_remix,8,4,4,1,4,924,s+,114,wakaba,6,3,3,4,3,957,s+,101,campingshelter_camo,7,5,2,2,3,781,s+,34,hotblaster_custom,6,4,2,4,1,476,s+,220
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,125,bravo,TRUE,explosher_custom,3,3,0,3,3,719,s+,169,dualsweeper_custom,2,2,0,4,2,638,s+,68,promodeler_mg,0,0,0,5,4,761,s+,252,nzap85,0,0,0,5,2,512,s+,156,momiji,6,1,5,1,3,869,s+,77,prime_collabo,5,4,1,0,1,576,s+,111,splatroller,6,6,0,4,1,434,s+,198,52gal_becchu,6,6,0,0,2,659,s+,351
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,6,4,2,6,2,935,,85,liter4k_scope,6,6,0,3,2,816,,96,splatroller_collabo,4,3,1,4,1,619,,16,splatroller,4,3,1,7,1,542,,147,bold,5,4,1,3,3,1123,,56,hydra_custom,4,1,3,3,2,736,,42,herocharger_replica,1,1,0,4,0,570,,109,heroroller_replica,12,12,0,6,1,514,,57
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,197,alpha,TRUE,nzap85,10,6,4,3,3,922,s+,464,barrelspinner_remix,9,6,3,3,3,832,s+,57,wakaba,6,2,4,4,4,1038,s+,129,heroroller_replica,14,13,1,2,3,766,s+,188,heroshooter_replica,6,5,1,8,4,950,s+,113,hissen_hue,4,3,1,7,3,810,s+,97,sharp_neo,3,2,1,7,1,614,s+,59,dynamo_tesla,5,2,3,5,4,704,s+,135
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,311,alpha,FALSE,campingshelter_camo,14,11,3,6,6,1404,s+,120,sshooter,12,8,4,9,6,1503,s+,431,hissen,10,8,2,9,5,1361,s+,89,nzap85,10,3,7,10,3,1356,s+,63,heroroller_replica,15,15,0,10,3,986,s+,107,bold_neo,7,7,0,8,7,1505,s+,81,nzap85,11,3,8,7,7,1693,s+,228,nzap89,11,9,2,5,11,1901,s+,265
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,9,8,1,3,2,1028,,273,clashblaster_neo,7,7,0,4,3,785,,30,nautilus47,3,3,0,3,2,554,,39,clashblaster_neo,1,1,0,6,0,350,,33,nzap85,11,10,1,6,2,863,,9,nzap83,3,2,1,2,2,778,,30,splatroller,5,4,1,5,2,744,,44,spygadget_becchu,2,0,2,6,2,715,,40
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nautilus47,7,5,2,7,4,880,s+,395,jetsweeper,10,9,1,4,6,1252,s+,110,wakaba,7,3,4,6,7,1443,s+,173,nzap85,5,4,1,6,4,1221,s+,212,sshooter,15,11,4,4,6,1584,s+,26,hotblaster_custom,3,3,0,6,3,950,s+,220,prime_becchu,7,6,1,5,5,1249,s+,90,hydra_custom,6,3,3,6,3,804,s+,166
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,308,bravo,FALSE,nzap85,10,7,3,5,6,1538,a-,130,sputtery_hue,6,6,0,10,2,962,a,72,clashblaster_neo,13,11,2,10,3,919,a,88,squiclean_b,5,5,0,8,3,803,a-,133,heroroller_replica,18,17,1,6,4,763,a-,96,96gal_deco,10,8,2,10,4,898,a,70,kugelschreiber_hue,4,3,1,6,3,973,a-,74,promodeler_mg,9,5,4,7,6,1783,a-,71
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,2,0,5,3,1038,,85,squiclean_a,5,3,2,2,1,774,,278,hydra_custom,4,4,0,3,2,662,,42,splatroller,1,0,1,3,1,452,,107,bold,4,3,1,3,2,1016,,56,squiclean_b,1,1,0,3,1,756,,109,liter4k_scope,2,2,0,1,3,733,,96,dynamo_becchu,7,7,0,2,2,710,,57
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,235,alpha,TRUE,explosher_custom,8,4,4,3,4,1286,s+,169,bamboo14mk3,10,5,5,2,4,771,s+,116,clashblaster_neo,11,10,1,5,4,863,s+,103,promodeler_rg,3,2,1,7,4,1061,s+,121,nzap85,7,3,4,5,6,1331,s+,189,barrelspinner_remix,5,5,0,7,3,664,s+,72,sputtery_clear,4,3,1,5,4,1005,s+,65,squiclean_g,6,6,0,4,5,946,s+,116
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,314,alpha,FALSE,nzap85,8,6,2,12,3,1443,s+,464,wakaba,12,8,4,8,7,1709,s+,164,clashblaster_neo,12,8,4,9,5,1090,s+,53,herocharger_replica,10,9,1,6,4,997,s+,103,hissen_hue,8,6,2,10,4,1227,s+,89,dualsweeper_custom,7,6,1,8,4,1499,s+,132,splatroller,19,16,3,5,6,1309,s+,224,sshooter_collabo,12,7,5,8,4,1201,s+,65
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,82,alpha,TRUE,52gal_becchu,1,1,0,1,0,258,s+,45,wakaba,3,2,1,1,2,553,s+,119,liter4k,3,2,1,1,1,308,s+,47,campingshelter_camo,0,0,0,2,0,259,s+,124,splatcharger,1,1,0,1,2,372,s+,75,nzap85,1,1,0,2,2,453,s+,81,kugelschreiber,3,3,0,2,1,343,s+,132,,,,,,,,,
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,216,alpha,TRUE,dualsweeper_custom,9,6,3,4,2,898,s,216,rapid_becchu,7,7,0,3,3,846,s,67,parashelter_sorella,10,6,4,3,3,960,s,136,variableroller_foil,6,5,1,2,5,1017,s,102,splatroller,2,2,0,8,2,621,s,144,dynamo,5,4,1,6,4,921,s,135,nzap83,2,1,1,6,5,1211,s,49,screwslosher_becchu,5,5,0,4,4,989,s,49
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,3,0,5,2,1033,,85,spygadget,2,2,0,3,3,919,,42,heroroller_replica,4,4,0,5,1,577,,68,dynamo_becchu,2,2,0,5,1,514,,107,bold,2,2,0,3,2,1078,,56,sshooter,5,5,0,3,3,867,,154,carbon_deco,7,7,0,4,2,727,,57,liter4k_scope,4,4,0,1,2,676,,96
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,heroshooter_replica,7,6,1,3,1,906,,273,promodeler_mg,7,7,0,0,3,1082,,54,sputtery,2,0,2,3,0,512,,44,bucketslosher_deco,5,4,1,3,0,225,,43,wakaba,6,6,0,4,3,967,,28,sharp_neo,2,2,0,6,1,757,,27,pablo_hue,1,1,0,7,0,478,,7,promodeler_pg,0,0,0,0,0,0,,36
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,nautilus47,8,5,3,6,4,958,s+,395,jetsweeper,0,0,0,5,8,1381,s+,414,splatcharger_collabo,10,10,0,9,2,857,s+,171,52gal_becchu,10,9,1,8,4,954,s+,89,bottlegeyser_foil,10,6,4,8,4,941,s+,83,splatcharger,13,12,1,3,4,911,s+,150,barrelspinner_remix,6,3,3,8,3,1088,s+,152,sputtery_clear,9,6,3,5,6,1302,s+,158
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,301,alpha,FALSE,52gal_becchu,12,10,2,4,5,1328,s+,45,jetsweeper,10,8,2,3,7,1523,s+,118,campingshelter_camo,9,8,1,8,5,1116,s+,124,splatcharger,6,2,4,8,3,854,s+,86,explosher_custom,8,3,5,11,3,1041,s+,65,barrelspinner,7,4,3,6,7,1248,s+,273,promodeler_mg,13,12,1,6,6,1296,s+,220,liter4k,9,4,5,5,5,1282,s+,92
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,nzap89,10,8,2,6,6,1283,a-,130,nzap85,16,12,4,9,4,1297,a,99,hissen_hue,15,12,3,7,4,1331,a+,109,splatroller,8,6,2,6,5,985,a,68,nzap85,11,9,2,12,4,1223,a-,54,hissen_hue,12,9,3,11,4,1331,a-,225,herocharger_replica,11,9,2,5,0,1093,a+,166,bold_7,2,1,1,10,3,1130,a,189
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,180,bravo,TRUE,explosher_custom,4,1,3,5,2,863,s+,170,nzap85,6,2,4,9,1,608,s+,105,sputtery_clear,5,5,0,4,1,0,s+,65,splatcharger,5,3,2,4,3,586,s+,398,bold,10,9,1,3,4,1036,s+,304,herocharger_replica,7,7,0,2,0,555,s+,265,prime_becchu,3,2,1,3,3,729,s+,133,sputtery_clear,5,4,1,3,3,630,s+,119
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,81,bravo,TRUE,dualsweeper_custom,1,1,0,3,1,421,s,216,nzap85,1,0,1,4,1,335,s,546,clashblaster_neo,1,0,1,3,1,257,s,391,sshooter,3,3,0,3,2,513,s,30,splatroller,4,2,2,2,1,308,s,36,bold,7,7,0,0,2,538,s,99,96gal_deco,3,2,1,1,1,380,s,43,sshooter_collabo,2,2,0,1,1,310,s,20
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,6,6,0,3,2,948,,85,sputtery_hue,5,4,1,3,4,1097,,42,nautilus47,2,2,0,3,1,497,,68,liter4k_scope,5,4,1,1,1,393,,96,nzap89,6,5,1,4,4,960,,107,bold,0,0,0,4,1,868,,56,dynamo_becchu,4,4,0,3,2,651,,107,squiclean_g,1,1,0,5,1,581,,57
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,heroshooter_replica,13,13,0,2,3,1014,,273,promodeler_mg,6,5,1,3,2,890,,54,wakaba,6,2,4,4,3,793,,28,bucketslosher_deco,2,2,0,4,0,259,,43,sharp_neo,3,3,0,6,1,806,,27,pablo_hue,1,1,0,5,1,759,,7,sputtery,8,8,0,5,0,710,,44,barrelspinner,1,1,0,6,0,267,,9
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,256,alpha,TRUE,wakaba,4,1,3,0,8,1786,x,215,liter4k,9,6,3,3,3,684,x,135,barrelspinner_remix,9,8,1,6,2,792,x,211,dualsweeper_custom,8,3,5,5,3,1149,x,226,prime_becchu,6,6,0,5,3,953,x,55,dualsweeper_custom,3,1,2,5,4,1126,x,331,barrelspinner_remix,5,2,3,2,5,1243,x,244,nzap85,9,5,4,6,5,1184,x,26
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,184,bravo,TRUE,explosher_custom,3,2,1,4,3,933,s+,170,ochiba,6,3,3,7,2,776,s+,114,52gal_becchu,7,5,2,7,3,712,s+,113,sputtery,5,5,0,3,2,754,s+,278,splatroller,7,6,1,7,1,423,s+,114,wakaba,8,3,5,3,3,1191,s+,265,quadhopper_black,10,9,1,4,3,841,s+,92,splatcharger,5,3,2,1,3,582,s+,55
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,186,alpha,TRUE,nautilus47,6,3,3,5,3,489,s+,395,nzap89,8,7,1,0,7,1247,s+,99,sharp_neo,7,6,1,4,1,769,s+,158,nzap85,6,4,2,3,3,936,s+,133,sputtery_clear,2,1,1,6,3,795,s+,158,prime_becchu,5,4,1,5,2,728,s+,83,jetsweeper,4,3,1,3,4,833,s+,141,nzap85,5,4,1,6,3,933,s+,55
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,106,alpha,TRUE,dualsweeper_custom,2,2,0,3,1,378,s,216,sharp_neo,5,2,3,2,1,548,s,51,hydra_custom,7,3,4,0,1,239,s,382,maneuver_collabo,10,9,1,2,2,469,s,162,maneuver_becchu,4,4,0,3,2,565,s,391,variableroller_foil,1,1,0,3,2,381,s,73,rapid_elite_deco,2,1,1,4,1,383,s,450,bold_7,1,1,0,6,0,293,s,90
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,190,bravo,TRUE,52gal_becchu,3,3,0,5,2,721,s+,45,nzap85,8,5,3,6,2,801,s+,480,nzap85,7,4,3,4,4,891,s+,122,hissen_hue,4,4,0,3,4,1091,s+,364,96gal_deco,6,5,1,2,4,920,s+,52,heroroller_replica,8,8,0,7,1,476,s+,122,promodeler_pg,5,3,2,3,5,1300,s+,134,nzap85,4,2,2,4,3,885,s+,89
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,106,alpha,TRUE,nzap89,3,1,2,0,2,513,a-,130,campingshelter,0,0,0,1,1,340,a,52,hydra_custom,3,3,0,2,1,208,a-,55,nzap85,3,2,1,1,1,457,a-,360,jetsweeper,3,3,0,0,1,0,a-,53,nautilus47,1,1,0,3,0,143,a-,78,carbon,1,0,1,1,3,587,a-,38,nzap85,0,0,0,2,3,442,a-,60
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,300,bravo,FALSE,hydra_custom,17,13,4,6,4,1197,s,165,sshooter_collabo,10,7,3,11,3,837,s,38,nzap85,11,6,5,11,4,1213,s,234,hokusai,6,4,2,8,4,1049,s,249,hissen,18,14,4,8,3,898,s,71,variableroller,11,9,2,6,4,1309,s,28,prime_becchu,11,7,4,7,4,1096,s,426,nzap89,10,6,4,9,6,1458,s,44
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,258,alpha,TRUE,nzap85,7,2,5,5,4,1298,s+,464,screwslosher_becchu,6,5,1,4,4,1195,s+,185,hokusai_hue,12,9,3,9,2,759,s+,187,sshooter,11,7,4,3,6,1303,s+,174,sharp_neo,6,1,5,8,1,852,s+,150,sshooter_becchu,10,8,2,7,4,1120,s+,247,squiclean_b,6,6,0,3,6,1156,s+,107,pablo,8,6,2,5,5,1164,s+,103
2020-12-07T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,3,2,1,2,3,1067,,85,furo,3,2,1,2,3,1277,,56,furo,4,4,0,3,4,999,,146,liter4k_scope,1,1,0,3,1,417,,96,sharp_neo,2,2,0,1,3,1208,,42,pablo,2,2,0,3,5,1037,,107,bucketslosher_soda,4,4,0,3,2,866,,57,hydra,3,2,1,2,2,554,,68
2020-12-07T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,332,bravo,FALSE,dualsweeper_custom,11,9,2,5,6,1748,s,216,52gal,5,1,4,9,4,625,s,73,kelvin525_becchu,11,7,4,5,8,1442,s,105,bold_7,6,4,2,7,4,1172,s,143,bold_neo,14,14,0,7,6,1545,s,87,kelvin525_deco,3,2,1,7,5,1066,s,119,splatcharger_collabo,7,6,1,2,5,1033,s,67,wakaba,10,4,6,5,8,1588,s,79
