# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,99,alpha,TRUE,hydra_custom,7,3,4,1,1,385,a+,172,96gal,7,3,4,0,2,554,x,196,nzap85,6,3,3,2,1,426,x,198,hydra_custom,5,5,0,1,1,267,x,264,variableroller_foil,3,3,0,3,2,518,x,228,prime_becchu,0,0,0,3,1,371,s+,164,splatroller,1,1,0,3,1,309,s+,177,hissen_hue,0,0,0,5,0,224,a+,66
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,323,bravo,FALSE,sshooter_collabo,10,9,1,12,0,891,s,50,furo_deco,4,3,1,6,4,1637,s,198,dualsweeper_custom,5,3,2,10,2,1062,s,207,clashblaster_neo,7,6,1,7,4,780,s,72,dynamo_becchu,12,11,1,5,8,1387,s,200,momiji,7,4,3,8,5,1293,s,88,nzap85,13,12,1,7,5,1064,s,191,clashblaster_neo,10,5,5,6,6,911,s,274
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,165,bravo,TRUE,splatscope,4,3,1,4,1,521,s+,107,momiji,4,3,1,5,4,1113,s+,381,promodeler_pg,4,3,1,3,4,898,s+,257,squiclean_a,1,1,0,4,1,0,s+,107,momiji,6,4,2,4,3,964,s+,178,nzap85,5,2,3,4,3,745,s+,320,liter4k,5,5,0,0,1,707,s+,167,splatcharger,5,5,0,2,1,490,s+,145
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,300,alpha,FALSE,bamboo14mk1,7,5,2,9,2,1058,x,232,liter4k,7,7,0,2,5,1522,a+,192,sshooter_becchu,14,10,4,7,7,1516,x,38,dynamo_tesla,11,5,6,12,3,1059,x,301,variableroller_foil,14,14,0,9,6,1501,x,284,splatscope_collabo,4,3,1,6,5,1374,x,201,heroshooter_replica,11,8,3,7,6,1273,x,77,hydra_custom,10,5,5,5,4,1053,x,198
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,314,bravo,FALSE,nzap85,17,10,7,8,5,1453,s+,477,nzap85,10,7,3,10,4,1133,s+,143,prime_becchu,16,10,6,8,4,1097,s+,134,bucketslosher,10,6,4,8,5,939,s+,141,h3reelgun_d,13,6,7,9,4,1290,s+,88,quadhopper_white,13,13,0,11,4,1185,s+,124,nzap85,11,8,3,9,5,1159,s+,51,nzap85,9,4,5,8,4,1052,s+,143
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,pablo,8,7,1,9,3,1165,x,332,l3reelgun_d,11,7,4,5,5,1354,x,82,rapid_becchu,11,6,5,5,2,1115,x,168,hydra_custom,7,6,1,8,3,905,x,193,nzap85,8,7,1,9,4,1408,x,396,campingshelter_camo,8,5,3,5,4,1313,x,248,kugelschreiber_hue,8,6,2,6,3,1062,x,235,hydra_custom,15,9,6,6,3,847,x,383
2020-12-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,rapid_elite_deco,5,1,4,5,1,620,,71,explosher_custom,5,4,1,3,2,806,,44,sharp_neo,8,7,1,6,1,797,,63,squiclean_g,2,2,0,5,1,566,,125,nzap89,6,5,1,2,4,1001,,60,dynamo_tesla,7,5,2,4,2,741,,104,bold,6,6,0,4,1,684,,116,dualsweeper_custom,4,3,1,4,0,536,,117
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,219,alpha,TRUE,hokusai_becchu,10,8,2,7,3,822,x,462,sharp_neo,6,5,1,2,4,1432,x,226,sputtery_clear,4,3,1,5,2,889,x,265,barrelspinner_remix,4,2,2,5,2,776,x,98,pablo_hue,8,7,1,4,4,1166,x,250,jetsweeper_custom,7,2,5,4,5,1146,x,276,kelvin525_deco,8,7,1,5,3,832,x,203,hotblaster_custom,3,3,0,5,3,678,s,183
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,10,7,3,4,7,1499,s+,106,variableroller_foil,11,8,3,6,8,1644,s+,125,hissen_hue,11,8,3,5,6,1325,s+,154,momiji,6,5,1,5,6,1249,s+,120,nzap89,5,4,1,5,11,1952,s+,198,52gal_becchu,4,4,0,5,7,1405,s+,160,bold_neo,6,5,1,8,7,1319,s+,96,splatroller,8,7,1,10,1,817,s+,40
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,275,bravo,TRUE,hydra_custom,5,4,1,8,3,892,x,257,dualsweeper_custom,6,3,3,4,5,1321,x,265,96gal,8,6,2,8,5,1215,x,230,nzap89,8,8,0,5,4,1077,a+,50,nzap85,9,3,6,4,5,1383,x,262,variableroller_foil,7,6,1,5,6,1282,s,127,sshooter_collabo,11,10,1,7,3,1165,x,211,herocharger_replica,9,6,3,5,3,884,x,284
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher_soda,12,6,6,9,2,869,s,73,bold_neo,8,5,3,5,12,1956,s,200,prime_becchu,11,8,3,8,4,979,s,89,heroroller_replica,11,9,2,12,1,514,s,107,96gal,14,8,6,6,5,1225,s,213,splatroller,16,10,6,6,4,1070,s,106,nzap85,11,8,3,10,2,950,s,204,sputtery_clear,6,5,1,7,2,774,s,102
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,247,alpha,TRUE,prime_becchu,11,8,3,4,4,1221,s+,59,nzap85,9,6,3,5,5,1215,s+,171,heroroller_replica,6,6,0,5,4,962,a+,83,dualsweeper_custom,9,2,7,10,2,837,a-,76,ochiba,5,5,0,5,6,1611,s+,106,96gal,9,8,1,5,5,1235,s+,52,nzap83,7,5,2,6,5,1116,a+,68,heroroller_replica,8,6,2,6,2,705,a+,217
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nova_neo,13,11,2,6,2,623,x,458,nzap85,11,6,5,6,6,1405,x,190,dualsweeper_custom,10,8,2,5,4,1147,x,445,hydra_custom,9,3,6,6,4,791,x,212,jetsweeper_custom,11,6,5,2,5,1134,x,295,heroroller_replica,5,4,1,10,2,909,x,477,clashblaster_neo,10,6,4,10,2,789,x,523,hotblaster_custom,6,5,1,9,2,787,x,432
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,155,bravo,TRUE,hydra_custom,2,0,2,5,1,497,a+,172,nzap85,3,2,1,3,3,637,x,198,hydra_custom,5,4,1,2,2,601,x,264,96gal,3,3,0,5,1,534,x,196,splatspinner,7,7,0,2,2,734,x,115,screwslosher_becchu,4,2,2,1,1,629,s+,165,jetsweeper_custom,5,4,1,2,2,623,x,227,hissen,7,2,5,4,2,563,s+,124
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,322,alpha,FALSE,nova,9,8,1,5,3,1017,x,455,screwslosher_becchu,8,5,3,7,3,1434,x,154,squiclean_b,11,9,2,7,6,1241,x,121,octoshooter_replica,13,11,2,6,2,1067,x,128,wakaba,8,3,5,7,7,1578,x,565,52gal_deco,8,6,2,7,4,1315,x,174,kelvin525_deco,15,12,3,9,5,1063,x,164,heroroller_replica,5,4,1,10,2,948,x,98
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,117,alpha,TRUE,barrelspinner_deco,2,1,1,2,2,531,s+,251,nzap83,7,7,0,1,3,831,x,257,barrelspinner_remix,4,1,3,0,2,625,x,318,heroroller_replica,10,8,2,2,2,570,x,380,splatspinner_collabo,1,1,0,6,3,819,x,171,explosher,1,1,0,3,2,766,x,377,dynamo_becchu,3,2,1,4,3,613,x,194,heroroller_replica,1,1,0,4,1,311,s+,129
2020-12-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,pablo,9,8,1,2,6,1393,,93,carbon,6,6,0,1,3,826,,76,promodeler_pg,2,2,0,3,3,807,,53,quadhopper_black,4,3,1,4,1,517,,32,ochiba,4,4,0,6,3,1016,,29,furo_deco,1,1,0,5,2,715,,35,sshooter_becchu,3,3,0,5,2,696,,10,bold_7,2,2,0,3,2,665,,30
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,307,bravo,FALSE,wakaba,5,0,5,3,7,2137,x,223,campingshelter_camo,5,4,1,4,4,1365,s+,122,bucketslosher_soda,5,4,1,5,6,1322,x,106,nautilus79,4,4,0,4,5,1220,x,129,nzap85,7,5,2,3,9,1756,x,259,dualsweeper_custom,7,6,1,3,6,1669,x,190,explosher_custom,4,1,3,2,6,1609,s+,183,barrelspinner_remix,5,4,1,4,6,1269,s+,168
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,317,bravo,FALSE,momiji,7,7,0,12,2,865,a,103,nzap89,11,6,5,6,5,1034,a+,110,nzap85,10,8,2,6,2,763,a+,168,splatcharger,3,3,0,7,2,721,a,29,splatspinner,6,5,1,5,6,1175,a+,93,nzap85,14,12,2,7,4,1164,a,303,prime_becchu,8,6,2,6,3,751,a+,265,splatroller,6,5,1,8,3,664,a+,63
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sshooter_becchu,3,2,1,10,4,1016,a+,130,variableroller_foil,6,6,0,10,5,1220,a+,266,barrelspinner_remix,15,13,2,8,3,731,a+,421,quadhopper_black,6,6,0,13,1,626,a+,65,furo,7,4,3,6,5,1067,a+,290,sshooter_becchu,16,14,2,5,5,1054,a+,72,sshooter_collabo,15,14,1,6,2,805,a+,98,variableroller_foil,9,8,1,11,2,790,a,70
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,11,8,3,5,5,1150,x,351,nzap85,13,7,6,3,7,1382,x,168,rapid_deco,8,6,2,4,3,972,x,178,pablo,10,7,3,8,3,881,x,137,wakaba,5,1,4,6,5,1336,x,380,campingshelter_camo,8,5,3,5,2,1215,x,315,longblaster,10,8,2,10,2,920,x,513,clashblaster_neo,5,4,1,8,3,715,x,123
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,314,bravo,FALSE,splatscope,5,4,1,7,2,685,s+,107,nzap89,14,12,2,6,7,1491,s+,410,bold,11,9,2,11,2,989,s+,315,l3reelgun_d,8,6,2,11,3,872,s+,257,nzap85,7,5,2,8,5,1222,s+,243,prime_becchu,22,22,0,8,3,1060,s+,51,sshooter,8,5,3,10,3,909,s+,134,bold_7,3,2,1,7,3,908,s+,143
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,302,bravo,FALSE,variableroller_foil,9,9,0,8,6,1277,x,167,squiclean_a,12,6,6,7,5,982,x,142,h3reelgun_d,7,5,2,7,4,913,x,198,nova,9,5,4,11,2,748,x,96,nzap85,9,1,8,5,6,1285,x,214,bucketslosher,9,7,2,1,6,1166,x,300,dynamo_becchu,9,8,1,8,4,1066,x,364,quadhopper_black,16,12,4,11,0,637,x,276
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,9,3,6,5,4,1235,a-,99,dualsweeper_custom,14,13,1,2,5,1288,a,174,furo_deco,6,6,0,4,5,1219,a-,117,clashblaster_neo,5,4,1,4,6,1093,a+,297,l3reelgun_becchu,3,2,1,5,6,1433,a-,100,nzap89,9,8,1,8,6,1401,a,135,liter4k,3,0,3,4,4,1076,a-,143,rapid_becchu,6,5,1,9,2,890,a+,147
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,311,bravo,FALSE,nzap85,8,5,3,5,6,1047,x,341,dualsweeper_custom,7,5,2,8,3,1038,x,267,splatroller,6,5,1,9,2,904,x,127,hydra_custom,7,5,2,11,1,578,x,63,nzap89,7,5,2,3,7,1459,x,699,maneuver_becchu,9,9,0,8,2,948,x,210,hydra_custom,15,11,4,4,3,811,x,96,nautilus47,9,7,2,6,3,800,x,106
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,202,alpha,TRUE,hokusai_becchu,11,8,3,9,2,656,x,462,sharp_neo,6,3,3,4,3,1217,x,226,barrelspinner_remix,3,2,1,1,4,1107,x,98,sputtery_clear,9,8,1,5,3,889,x,265,h3reelgun_d,8,4,4,6,3,1039,x,117,dynamo_becchu,9,9,0,9,3,942,x,207,nzap89,6,1,5,6,4,942,x,344,splatscope_collabo,5,5,0,1,3,933,x,226
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,129,bravo,TRUE,bamboo14mk1,2,2,0,3,3,708,x,233,sshooter_becchu,4,4,0,4,3,755,x,38,liter4k,2,0,2,3,2,559,a+,192,dynamo_tesla,5,3,2,5,1,492,x,301,furo,3,2,1,2,2,812,x,328,liter4k_scope,3,3,0,2,3,701,x,481,hissen,5,4,1,3,2,454,x,291,hotblaster,8,6,2,2,1,399,x,317
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,106,bravo,TRUE,hydra_custom,1,1,0,3,1,304,a+,172,splatspinner,2,0,2,3,2,578,s+,102,96gal,2,2,0,2,2,432,x,196,nzap89,3,3,0,5,0,267,s+,129,dynamo_becchu,6,3,3,0,2,691,x,247,herocharger_replica,4,4,0,0,2,433,a+,99,prime_becchu,3,2,1,3,1,411,a+,85,hydra_custom,5,4,1,3,1,314,x,145
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,165,alpha,TRUE,prime_collabo,5,4,1,3,2,686,s+,143,barrelspinner_remix,3,3,0,3,2,908,s,162,splatroller,11,8,3,3,2,694,s+,186,prime_becchu,5,4,1,4,1,596,a+,138,furo_deco,3,2,1,4,1,928,s,107,dualsweeper,4,1,3,4,3,747,s+,71,sshooter_becchu,6,5,1,4,3,661,s+,122,variableroller_foil,6,5,1,7,2,528,s+,128
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,313,bravo,FALSE,barrelspinner_deco,4,4,0,9,5,1128,s+,251,sharp_neo,10,8,2,7,6,1856,x,257,barrelspinner_remix,4,1,3,6,5,1284,x,318,heroroller_replica,8,7,1,8,3,1069,x,380,nzap85,16,8,8,4,7,1652,x,169,liter4k,9,8,1,5,5,1519,x,295,prime_becchu,13,11,2,3,5,1306,x,207,sshooter_becchu,3,3,0,8,4,1065,s,132
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,199,bravo,TRUE,nzap85,5,3,2,7,2,931,s+,477,h3reelgun,5,4,1,3,6,1112,s+,177,hydra_custom,5,3,2,7,1,533,s+,102,clashblaster_neo,3,3,0,7,1,474,s+,172,sputtery_hue,7,7,0,3,5,1074,s+,272,52gal_becchu,2,2,0,2,5,945,s+,178,splatroller,4,4,0,3,3,782,s+,87,longblaster,14,11,3,5,3,718,s+,79
2020-12-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,pablo,7,7,0,4,4,1135,,93,carbon,5,5,0,3,3,965,,76,splatroller_collabo,3,2,1,2,2,723,,46,hydra_custom,7,3,4,2,1,454,,87,ochiba,6,6,0,4,4,1159,,29,promodeler_pg,3,3,0,3,3,915,,53,splatroller_becchu,1,1,0,6,1,695,,32,bold_7,1,1,0,4,2,599,,30
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,10,5,5,5,7,1659,s+,106,sputtery_hue,7,6,1,11,4,1218,s+,57,prime_becchu,5,5,0,9,3,893,s+,218,52gal,5,4,1,10,2,710,s+,42,h3reelgun_d,11,5,6,5,6,1514,s+,367,prime_becchu,18,16,2,2,6,1262,s+,109,momiji,15,8,7,7,5,1116,s+,120,52gal_becchu,7,6,1,6,6,1065,s+,160
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,288,alpha,TRUE,sputtery,14,10,4,4,6,1834,x,737,sshooter,16,10,6,6,6,1457,s+,116,barrelspinner_remix,12,6,6,4,4,1347,s+,109,rapid_becchu,11,6,5,5,4,1109,s,101,dynamo_becchu,9,7,2,6,7,1962,a+,114,nzap85,4,2,2,7,5,1479,x,225,bold,7,5,2,9,5,1418,a,105,splatroller,5,5,0,10,2,866,a,112
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,122,alpha,TRUE,prime_becchu,5,5,0,2,1,456,s+,59,nzap83,5,5,0,2,3,696,s+,183,wakaba,7,4,3,3,2,642,s+,155,promodeler_pg,2,0,2,3,1,447,a-,76,liter4k_scope,1,1,0,3,2,487,a+,64,hissen,4,3,1,3,2,436,a+,87,splatroller,6,5,1,4,0,395,b-,110,pablo_hue,2,1,1,4,1,390,a+,43
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,308,bravo,FALSE,hydra_custom,10,7,3,8,5,1107,x,257,96gal,16,12,4,7,5,1395,x,230,nzap89,4,1,3,10,5,1195,a+,50,dualsweeper,8,5,3,9,5,1070,x,265,dualsweeper_custom,11,6,5,8,4,1615,s+,391,sshooter_collabo,17,15,2,4,3,1261,x,121,bottlegeyser_foil,4,3,1,7,5,1082,x,414,hissen,13,9,4,6,4,1060,a,102
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bucketslosher_soda,8,7,1,9,2,1154,s,73,prime_becchu,6,3,3,7,3,1014,s,62,variableroller,4,4,0,16,2,569,s,59,nzap85,10,8,2,6,4,0,s,109,h3reelgun_d,8,8,0,6,3,1113,s,60,wakaba,14,9,5,7,4,1030,s,37,sshooter_collabo,16,9,7,3,3,947,s,79,nautilus79,14,9,5,6,4,801,s,137
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,303,bravo,FALSE,nova_neo,7,4,3,7,3,891,x,458,bucketslosher_deco,9,6,3,8,4,1342,x,385,screwslosher_becchu,13,11,2,7,1,1220,x,452,h3reelgun_d,7,4,3,8,3,970,x,275,nzap85,12,7,5,5,6,1398,x,274,bucketslosher_soda,13,7,6,4,5,1236,x,420,promodeler_pg,9,5,4,10,3,1100,x,88,hydra_custom,12,8,4,7,2,891,x,434
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,pablo,8,6,2,9,6,1370,x,332,nzap85,13,9,4,3,7,1562,x,319,dualsweeper_custom,11,9,2,7,3,1087,x,315,sshooter,9,7,2,6,5,1065,x,179,quadhopper_black,8,7,1,10,2,1239,x,205,jetsweeper_custom,6,5,1,4,4,1215,x,84,splatroller,9,7,2,9,2,1032,x,73,clashblaster_neo,8,6,2,8,3,1027,x,202
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,302,alpha,FALSE,nova,14,11,3,6,2,765,x,455,sshooter_becchu,6,5,1,4,6,1389,x,245,nautilus79,6,6,0,5,5,1086,x,174,soytuber_custom,11,9,2,8,3,892,x,237,splatcharger,8,7,1,4,3,1152,x,103,rapid_becchu,5,3,2,9,3,1073,x,162,heroroller_replica,8,8,0,8,3,1001,x,185,prime_becchu,5,5,0,10,2,851,x,344
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,146,alpha,TRUE,wakaba,2,1,1,1,3,1017,x,223,dynamo_becchu,3,3,0,1,3,757,x,129,campingshelter_camo,5,4,1,1,2,701,s+,122,bucketslosher_soda,6,4,2,5,1,581,x,106,nzap89,2,2,0,3,4,823,x,200,l3reelgun,3,2,1,4,3,817,x,262,liter4k,3,1,2,2,2,653,x,284,sshooter_collabo,4,3,1,3,4,649,x,174
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,315,bravo,FALSE,prime_becchu,6,4,2,8,4,1082,x,351,l3reelgun_d,7,5,2,8,2,1430,x,156,kelvin525,14,8,6,6,4,1247,x,212,parashelter_sorella,14,11,3,9,4,1010,x,407,nzap85,18,10,8,7,6,1425,x,253,l3reelgun_d,14,13,1,7,3,1383,x,104,dualsweeper_custom,10,7,3,7,3,1233,x,237,wakaba,8,0,8,8,6,1164,x,380
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,204,bravo,TRUE,variableroller_foil,1,0,1,3,9,1338,x,233,sshooter_becchu,8,8,0,5,5,1176,x,38,liter4k,1,0,1,6,3,740,a+,192,campingshelter_camo,9,6,3,9,1,631,x,301,wakaba,6,2,4,2,5,1175,x,231,dynamo_becchu,3,3,0,4,3,1126,x,425,campingshelter_camo,10,4,6,3,2,889,x,124,longblaster,16,14,2,5,2,855,x,385
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,104,alpha,TRUE,momiji,2,0,2,1,3,584,a,103,nzap85,6,2,4,0,3,751,a+,67,splatroller,7,7,0,2,1,456,a+,222,heroroller_replica,5,4,1,2,0,360,a,139,variableroller,2,2,0,3,1,545,a,36,bold_neo,0,0,0,5,1,496,a,143,nzap85,1,1,0,2,1,466,a+,168,splatroller,2,2,0,3,1,383,a+,64
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,310,bravo,FALSE,variableroller_foil,12,10,2,12,3,1144,x,167,prime_becchu,18,13,5,12,1,969,x,182,clashblaster_neo,10,7,3,12,2,902,x,123,h3reelgun_d,10,5,5,12,3,824,x,198,bold_7,13,6,7,9,5,1289,x,295,dynamo_becchu,11,10,1,10,3,1137,x,338,longblaster_necro,22,17,5,7,5,964,x,148,52gal_becchu,17,14,3,10,1,752,x,111
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,160,bravo,TRUE,prime_collabo,1,0,1,5,2,710,s+,143,dualsweeper_custom,6,6,0,4,2,885,x,340,barrelspinner_remix,1,0,1,4,2,613,s,162,nzap85,2,2,0,4,2,531,c+,29,wakaba,12,7,5,1,4,1045,s,118,bold_7,10,6,4,3,3,825,s,38,sshooter,5,2,3,2,2,670,s+,102,splatroller,4,2,2,2,2,594,s+,158
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,6,4,2,6,4,1091,a-,99,nzap89,9,5,4,7,6,1190,a,113,barrelspinner_remix,12,12,0,6,4,925,a+,103,sputtery_clear,6,3,3,10,2,874,a-,62,nzap89,7,5,2,3,7,1269,a-,110,nzap85,15,9,6,6,4,1157,a,127,sharp_neo,7,6,1,10,2,997,a-,206,hissen,8,7,1,9,4,870,a-,64
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,161,bravo,TRUE,hokusai_becchu,1,1,0,4,3,582,x,462,sharp_neo,3,3,0,2,3,1078,x,226,sputtery_clear,4,4,0,2,4,836,x,265,barrelspinner,4,2,2,2,3,818,x,98,furo,1,0,1,4,3,964,x,226,bamboo14mk1,4,2,2,1,4,856,x,210,octoshooter_replica,4,3,1,2,2,800,x,298,splatroller,5,5,0,3,2,556,x,256
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,260,bravo,TRUE,hydra_custom,9,6,3,4,5,1153,a+,172,nzap89,6,4,2,7,7,1602,b+,69,sharp_neo,8,5,3,5,5,1328,x,242,splatroller_collabo,5,5,0,9,3,536,x,196,dynamo_becchu,10,5,5,3,6,1334,x,132,sharp_neo,6,5,1,6,4,1187,x,296,wakaba,10,7,3,5,5,1110,s+,548,quadhopper_black,10,8,2,6,4,1028,s+,150
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,prime_becchu,10,8,2,8,3,1161,s+,59,nzap85,11,7,4,4,6,1449,b-,87,jetsweeper,6,5,1,4,6,1436,a-,65,promodeler_pg,6,3,3,9,6,1393,a-,76,wakaba,10,9,1,5,8,1664,s+,95,dualsweeper_custom,3,2,1,4,5,1519,a+,75,dualsweeper_custom,4,1,3,6,5,1335,s,128,hissen_hue,17,13,4,8,4,1305,s,126
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,195,alpha,TRUE,nzap85,9,7,2,3,5,1104,s+,477,hissen_hue,6,3,3,3,4,832,s+,388,campingshelter_camo,7,4,3,3,3,730,s+,196,liter4k,4,1,3,5,2,539,s+,405,furo_deco,5,2,3,5,3,1049,s+,81,liter4k_scope,4,4,0,4,2,730,s+,54,splatcharger,3,3,0,2,2,627,s+,170,splatroller,5,5,0,4,1,603,s+,579
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,9,8,1,6,5,1255,x,341,splatroller,12,12,0,2,5,1385,x,170,rapid_deco,5,4,1,8,4,1091,x,167,splatcharger,4,3,1,8,2,856,x,227,bold_neo,7,7,0,6,10,1942,x,117,sshooter_becchu,8,7,1,11,3,1099,x,175,splatcharger_becchu,5,5,0,4,4,953,x,162,hydra_custom,6,5,1,6,4,875,x,266
2020-12-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bold,6,5,1,3,5,1249,,93,bold_7,4,3,1,0,4,1020,,53,ochiba,5,3,2,5,3,896,,29,nzap89,3,2,1,3,3,777,,30,furo,2,2,0,1,4,1281,,52,carbon,5,2,3,3,2,772,,76,heroroller_replica,5,5,0,3,2,770,,48,96gal,3,2,1,6,1,552,,32
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,226,bravo,TRUE,kugelschreiber_hue,2,2,0,4,4,1177,x,246,wakaba,3,1,2,4,5,1327,x,122,nzap85,6,2,4,7,4,1112,s+,167,sshooter_collabo,7,6,1,4,4,842,x,336,nzap89,3,1,2,1,5,1327,s,56,herospinner_replica,4,1,3,3,4,1051,x,68,heroroller_replica,14,13,1,4,3,1007,x,130,kelvin525_becchu,6,4,2,3,4,933,x,278
2020-12-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,battera,186,alpha,TRUE,sshooter_becchu,6,4,2,2,5,884,a+,130,nzap89,11,10,1,2,5,961,a+,24,liter4k_scope,1,1,0,2,5,889,a+,357,splatscope,2,2,0,3,0,540,a+,138,sshooter_becchu,2,2,0,4,4,1226,a+,364,clashblaster_neo,2,1,1,4,2,594,a+,276,splatscope,2,2,0,2,2,543,a+,57,prime,5,4,1,7,1,521,a-,63
2020-12-26T12:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,198,alpha,TRUE,wakaba,9,5,4,1,5,1155,x,223,dynamo_becchu,4,3,1,2,4,1106,x,129,campingshelter_camo,3,2,1,4,3,712,s+,122,bucketslosher_soda,5,4,1,6,1,570,x,106,96gal,5,3,2,4,5,1047,x,225,parashelter_sorella,5,3,2,6,3,969,x,314,splatroller,4,4,0,3,4,790,x,217,kugelschreiber,5,3,2,2,3,713,x,241
