# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,159,bravo,TRUE,nzap85,4,4,0,4,3,811,a+,99,dynamo_becchu,1,1,0,4,2,669,a+,73,sputtery_hue,4,4,0,6,2,586,a+,277,sshooter_becchu,3,2,1,4,3,651,a-,51,nzap89,6,4,2,3,4,843,a+,122,quadhopper_black,4,3,1,4,1,549,a+,75,prime_becchu,8,6,2,2,3,716,a,321,heroroller_replica,6,5,1,2,2,625,a+,94
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,300,alpha,FALSE,wakaba,12,6,6,4,6,1401,a-,97,nzap83,9,9,0,8,5,1404,a-,79,bamboo14mk1,9,5,4,8,3,855,a,91,dualsweeper_custom,4,2,2,7,3,992,a,38,prime_becchu,4,3,1,4,6,1410,a-,25,maneuver_becchu,7,6,1,7,5,1225,a+,47,quadhopper_black,12,9,3,4,3,1235,a,444,longblaster_necro,9,9,0,7,4,818,a+,138
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,213,alpha,TRUE,pablo_hue,2,2,0,5,1,601,x,327,pablo_hue,15,13,2,2,3,1194,x,339,pablo,5,3,2,4,3,1056,x,237,pablo,4,3,1,5,3,1163,x,359,rapid_becchu,9,4,5,4,1,785,x,173,prime_collabo,8,6,2,4,2,801,x,553,sputtery_clear,7,3,4,5,3,947,x,153,bucketslosher_soda,6,3,3,8,1,767,x,406
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,265,alpha,TRUE,sshooter_collabo,12,10,2,2,4,1274,s+,103,furo,1,0,1,1,5,1171,s+,197,wakaba,6,2,4,3,7,1367,s+,58,nautilus79,9,8,1,9,2,686,s+,181,explosher,6,3,3,3,4,1172,s+,339,furo,9,7,2,4,6,1448,s+,185,dualsweeper_custom,7,4,3,5,4,983,s+,65,ochiba,2,1,1,8,2,754,s+,73
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,165,alpha,TRUE,nzap85,11,6,5,2,4,1062,x,432,sshooter_collabo,7,4,3,2,2,713,x,445,bottlegeyser_foil,8,7,1,3,3,644,x,464,pablo_hue,5,3,2,3,0,444,x,302,nzap89,4,3,1,5,1,471,s+,184,dualsweeper_custom,5,3,2,4,2,817,x,274,parashelter_sorella,3,3,0,5,1,679,x,541,wakaba,3,1,2,6,2,712,x,430
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,171,alpha,TRUE,hokusai,6,5,1,3,3,622,x,285,96gal,9,6,3,2,4,867,x,187,dualsweeper_custom,11,5,6,3,2,894,x,171,liter4k_scope,4,3,1,1,3,926,x,174,furo_deco,4,1,3,5,3,1014,x,54,quadhopper_black,3,3,0,5,1,692,x,359,96gal,4,4,0,4,4,832,x,138,dualsweeper_custom,2,1,1,5,3,912,x,203
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,236,alpha,TRUE,hydra_custom,10,6,4,3,3,863,a,168,momiji,6,0,6,0,5,1316,a,60,96gal_deco,15,14,1,4,4,991,a,75,nzap89,3,3,0,3,5,1027,a,144,barrelspinner_deco,2,1,1,5,3,975,a,74,nzap85,5,3,2,6,4,1056,a-,159,nzap89,2,2,0,5,5,1214,a,67,furo_deco,5,4,1,7,4,1194,a,64
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,176,bravo,TRUE,nzap85,7,7,0,3,4,1101,s+,470,dynamo_becchu,7,5,2,3,4,906,s+,82,hydra_custom,3,1,2,3,2,566,s+,58,sputtery_clear,4,2,2,3,3,885,s+,88,96gal,7,4,3,1,5,1230,s+,30,furo_deco,6,4,2,5,2,908,s+,285,sputtery_clear,3,3,0,5,0,641,s+,75,hydra_custom,1,1,0,4,2,613,s+,123
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,89,alpha,TRUE,nzap85,4,2,2,1,1,394,a+,99,splatroller_collabo,3,3,0,0,1,297,a,67,variableroller_foil,6,5,1,2,1,303,a,86,quadhopper_black,7,5,2,0,1,485,a+,88,prime_becchu,0,0,0,4,0,302,a,321,hydra_custom,0,0,0,3,0,206,a+,118,splatroller,3,3,0,4,1,338,a-,72,nzap85,1,0,1,4,0,339,a,110
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,235,alpha,TRUE,dualsweeper,9,4,5,2,6,1423,x,656,nzap85,6,5,1,5,6,1292,x,245,wakaba,9,4,5,3,5,1223,x,207,pablo_hue,6,4,2,4,3,833,x,189,hotblaster_custom,5,5,0,5,2,727,x,111,dualsweeper_custom,4,1,3,5,3,1092,x,159,nzap85,7,7,0,4,6,1314,x,270,wakaba,6,1,5,3,7,1563,x,269
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,171,alpha,TRUE,hokusai,11,7,4,5,2,533,x,285,liter4k_scope,6,4,2,2,3,692,x,174,52gal_becchu,7,6,1,3,2,705,x,250,kelvin525_becchu,6,2,4,4,2,631,x,244,96gal,6,2,4,5,3,718,x,187,hotblaster,4,2,2,5,2,356,x,272,variableroller_foil,4,4,0,4,4,825,x,279,sputtery_clear,6,6,0,5,2,597,x,222
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,bravo,FALSE,nzap85,10,7,3,8,6,1892,x,432,sshooter_collabo,13,11,2,7,2,1266,x,445,hydra_custom,8,5,3,5,2,799,s+,414,variableroller_foil,9,5,4,5,6,1503,s+,250,sshooter_becchu,13,10,3,4,10,1980,x,374,barrelspinner_remix,17,9,8,5,6,1353,x,242,nzap85,13,5,8,12,3,1234,x,338,nautilus47,5,1,4,7,1,758,s,245
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,105,alpha,TRUE,pablo_hue,0,0,0,1,1,367,x,327,pablo_hue,7,7,0,0,2,679,x,339,pablo,4,4,0,1,4,893,x,237,pablo,1,1,0,1,3,672,x,359,nzap85,2,1,1,3,1,632,x,314,sputtery_clear,1,1,0,4,1,439,x,292,nautilus79,1,0,1,2,1,408,x,364,screwslosher_becchu,1,1,0,3,0,431,x,302
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,7,5,2,3,3,1116,,151,nzap85,4,2,2,3,2,899,,206,rapid,3,1,2,5,1,771,,17,kelvin525,4,4,0,4,2,601,,181,furo,5,2,3,2,3,1307,,301,wakaba,5,4,1,4,3,982,,114,nautilus79,1,1,0,6,2,859,,97,herocharger_replica,7,7,0,1,1,478,,288
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,264,bravo,TRUE,hydra_custom,9,5,4,5,5,996,a,168,sputtery_clear,8,6,2,7,4,1151,a-,368,52gal_becchu,5,4,1,6,6,1112,a,73,nzap89,5,4,1,5,7,1482,a,67,dynamo_becchu,5,3,2,5,4,1325,a-,175,promodeler_mg,6,5,1,4,5,1298,a,119,barrelspinner_remix,14,14,0,5,5,1228,a,59,nzap85,2,1,1,5,3,973,a-,99
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,208,bravo,TRUE,sputtery_clear,7,7,0,7,2,976,s+,194,prime_becchu,12,12,0,6,2,949,x,239,pablo,0,0,0,6,0,300,a+,223,dynamo_tesla,0,0,0,0,0,0,s+,140,longblaster_necro,10,6,4,3,4,812,x,268,jetsweeper_custom,8,5,3,5,4,825,s+,163,heroroller_replica,8,7,1,6,0,538,x,229,sshooter_becchu,1,1,0,5,3,698,x,99
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,324,bravo,FALSE,sshooter_collabo,5,3,2,7,4,1393,s+,103,explosher,5,1,4,3,5,1644,s+,339,maneuver_collabo,15,14,1,12,4,1123,s+,170,campingshelter,5,4,1,7,5,1340,s+,89,dualsweeper_custom,16,12,4,5,5,1469,s+,326,nzap89,12,6,6,4,9,1733,s+,172,variableroller_foil,8,7,1,7,6,1005,s+,198,momiji,8,4,4,6,7,1650,s+,98
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,14,12,2,8,5,1473,a+,99,nzap85,11,6,5,7,5,1313,a+,100,wakaba,8,3,5,10,6,1279,a+,173,liter4k,3,1,2,5,6,1267,a,125,wakaba,16,6,10,5,9,1710,a+,67,sshooter_collabo,13,12,1,7,1,1225,a-,37,nzap85,9,4,5,7,5,1371,a,255,nzap85,11,8,3,3,5,1269,a,28
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,195,alpha,TRUE,wakaba,7,4,3,1,4,979,a,97,barrelspinner_remix,10,7,3,3,3,760,a+,154,furo_deco,9,8,1,4,3,858,a,64,dualsweeper_custom,5,4,1,5,2,836,a,109,barrelspinner_remix,0,0,0,8,2,353,a,79,variableroller_foil,5,5,0,6,4,793,a,60,jetsweeper,3,2,1,3,7,1283,a-,75,bold,7,6,1,6,3,730,a,52
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,195,bravo,TRUE,nzap85,7,4,3,5,3,973,s+,470,liter4k,6,4,2,5,3,754,s+,83,hydra_custom,5,4,1,3,3,573,s+,160,longblaster_necro,6,4,2,3,4,757,s+,196,nzap83,4,4,0,4,3,880,s+,187,liter4k,4,4,0,2,3,700,s+,66,explosher_custom,6,4,2,5,2,777,s+,39,kelvin525_becchu,5,4,1,5,3,634,s+,241
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,253,alpha,TRUE,pablo_hue,3,2,1,6,4,765,x,327,pablo,11,8,3,5,5,1509,x,359,pablo,9,6,3,4,5,1406,x,237,pablo_hue,7,6,1,6,3,1043,x,339,96gal_deco,10,6,4,4,3,1036,s+,196,ochiba,8,5,3,6,3,1172,s+,195,carbon_deco,8,6,2,6,2,877,x,240,nzap85,5,4,1,6,3,1351,x,186
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,183,alpha,TRUE,hokusai,6,5,1,5,3,630,x,285,liter4k_scope,5,5,0,1,4,984,x,175,96gal,7,3,4,3,4,1006,x,144,sputtery_clear,6,6,0,7,2,646,x,222,dualsweeper_custom,6,3,3,6,2,805,x,233,variableroller,7,5,2,3,3,993,x,236,hydra_custom,9,6,3,3,2,709,x,269,sputtery_clear,3,2,1,7,3,675,x,123
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,264,bravo,TRUE,dualsweeper,9,4,5,6,6,1366,x,656,dualsweeper_custom,8,8,0,5,5,1467,x,290,hotblaster_custom,8,4,4,8,3,671,x,111,nzap85,6,2,4,5,5,1172,x,221,dualsweeper_custom,16,12,4,4,3,1235,x,398,sshooter_becchu,9,6,3,6,4,1094,x,268,nzap85,8,5,3,4,6,1349,x,245,splatspinner,3,1,2,4,4,1221,x,196
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,129,bravo,TRUE,dualsweeper_custom,0,0,0,4,2,626,x,151,bold_7,1,1,0,5,2,419,x,152,ochiba,0,0,0,3,2,538,x,304,96gal,2,1,1,3,2,579,x,222,wakaba,11,3,8,0,4,793,x,227,prime_becchu,8,7,1,1,1,451,x,376,rapid_becchu,5,3,2,1,1,461,x,109,liter4k_scope,3,2,1,0,2,573,x,144
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,235,alpha,TRUE,sputtery_clear,7,6,1,6,3,953,s+,194,sharp_neo,8,3,5,4,4,1267,s+,28,longblaster_necro,8,5,3,4,4,869,s+,112,hydra_custom,7,5,2,3,3,988,s+,44,sputtery_clear,6,6,0,9,2,858,s+,190,barrelspinner_remix,7,5,2,2,4,874,s+,106,jetsweeper,5,4,1,3,6,1243,s+,96,nzap85,6,2,4,5,4,1240,s+,187
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,211,alpha,TRUE,nzap85,11,8,3,4,4,1148,x,432,wakaba,5,4,1,6,2,818,x,430,sshooter_collabo,6,4,2,5,2,766,x,445,parashelter_sorella,7,5,2,3,2,856,x,541,52gal_becchu,6,6,0,5,2,615,x,240,dualsweeper_custom,8,6,2,6,3,977,x,137,hydra_custom,6,4,2,4,3,661,x,97,l3reelgun_d,4,2,2,6,4,876,x,241
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,315,alpha,FALSE,hydra_custom,17,11,6,2,5,1115,a,168,wakaba,15,12,3,4,6,1771,a-,96,furo_deco,4,3,1,3,6,1575,a+,259,carbon,2,1,1,7,3,861,a-,94,hissen,8,7,1,7,7,1142,a+,161,nzap85,3,2,1,8,5,1184,a-,39,campingshelter,1,1,0,7,6,1190,a-,97,variableroller_foil,7,6,1,5,10,1810,a,74
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,110,alpha,TRUE,wakaba,5,3,2,0,2,691,a,97,furo_deco,7,6,1,1,2,680,a+,88,splatcharger,4,3,1,1,0,344,a-,28,maneuver,2,1,1,3,0,295,a+,67,nzap83,3,2,1,3,2,710,a-,117,longblaster_custom,3,2,1,3,2,406,a+,127,variableroller_foil,0,0,0,3,2,507,a+,51,liter4k,1,1,0,4,1,382,a-,65
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,118,bravo,TRUE,sshooter_collabo,1,0,1,5,0,464,s+,103,sharp,5,4,1,4,2,344,s+,85,nzap89,2,2,0,1,4,795,s+,172,variableroller_foil,1,0,1,3,2,502,s+,198,hissen,8,8,0,1,1,576,s+,102,sharp_neo,3,3,0,1,2,775,s+,198,prime_collabo,3,2,1,1,2,438,s+,111,nzap89,2,0,2,3,1,473,s+,138
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,273,alpha,TRUE,nzap85,9,4,5,3,5,1276,a+,99,maneuver_becchu,7,5,2,5,3,842,a-,44,promodeler_pg,14,12,2,4,6,1395,a-,48,dualsweeper_custom,14,9,5,3,4,1385,a-,66,wakaba,9,4,5,6,7,1512,a-,223,promodeler_mg,5,4,1,8,7,1576,a,76,kelvin525_deco,8,6,2,11,3,910,a,143,squiclean_b,1,1,0,5,5,623,a,58
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,139,bravo,TRUE,hokusai,3,3,0,4,2,543,x,285,sshooter,6,4,2,4,3,671,x,354,hydra_custom,1,1,0,5,1,419,x,290,dualsweeper_custom,1,1,0,3,2,610,x,198,liter4k_scope,3,2,1,1,2,624,x,344,screwslosher_becchu,10,10,0,4,1,457,x,204,wakaba,2,1,1,2,2,646,x,204,nzap85,6,3,3,2,2,683,x,233
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,screwslosher_becchu,12,7,5,8,3,1182,x,151,barrelspinner_remix,11,4,7,5,5,1338,x,286,nzap85,18,12,6,2,7,1471,x,182,sharp_neo,9,6,3,6,5,1616,x,106,hydra_custom,8,2,6,3,6,1191,x,188,sshooter_becchu,10,7,3,5,8,1688,x,176,nzap83,8,7,1,11,4,1411,x,256,hissen,9,5,4,10,5,1108,x,372
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,186,alpha,TRUE,nzap85,9,6,3,3,5,1040,s+,470,96gal_deco,5,5,0,3,1,661,s+,441,screwslosher_becchu,5,2,3,5,3,888,s+,176,splatcharger,3,1,2,4,1,476,s+,238,screwslosher_becchu,7,5,2,4,3,746,s+,299,96gal,8,5,3,2,4,995,s+,215,furo,6,4,2,4,3,815,s+,250,barrelspinner_remix,3,1,2,4,2,635,s+,148
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,166,bravo,TRUE,dualsweeper,3,1,2,4,3,594,x,656,wakaba,3,3,0,4,4,759,x,207,liter4k_scope,2,1,1,4,1,535,x,65,spygadget,6,5,1,4,3,755,x,216,splatroller_collabo,5,4,1,2,3,681,x,421,dualsweeper_custom,5,5,0,3,2,885,x,221,nzap85,5,2,3,4,2,687,x,68,hydra_custom,6,5,1,1,3,603,x,188
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,175,alpha,TRUE,wakaba,5,3,2,2,4,866,a,97,nzap89,3,3,0,1,4,1038,a,199,dualsweeper,5,1,4,3,3,739,a-,47,hissen_hue,7,7,0,4,2,696,a,93,promodeler_mg,2,2,0,4,5,1019,a,77,sputtery_clear,3,2,1,3,4,828,a-,119,nzap89,2,2,0,3,4,975,a-,101,nzap89,4,4,0,4,3,689,a-,61
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,268,bravo,TRUE,sshooter_collabo,7,5,2,6,4,1058,s+,103,nzap85,15,10,5,6,5,1369,s+,45,hydra_custom,7,3,4,4,4,854,s+,61,momiji,8,5,3,4,7,1682,s+,223,wakaba,12,8,4,6,5,1555,s+,343,prime_collabo,6,4,2,6,3,883,s+,111,nzap85,10,7,3,4,5,1320,s+,102,bold,4,1,3,7,5,1444,s+,396
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,300,alpha,FALSE,nzap85,15,6,9,7,6,1681,x,432,dynamo_tesla,12,9,3,10,1,730,s+,181,sshooter,9,5,4,7,4,1167,s+,103,sshooter_collabo,16,12,4,6,4,1134,x,445,wakaba,15,10,5,8,4,1313,x,430,parashelter_sorella,12,7,5,8,3,1072,x,541,96gal,12,9,3,10,2,1009,s+,145,jetsweeper,9,4,5,6,8,1375,x,126
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,81,alpha,TRUE,sputtery_clear,6,5,1,0,1,382,s+,194,liter4k,4,4,0,0,1,270,s+,99,variableroller_foil,1,0,1,0,2,496,s+,197,nzap85,4,3,1,0,1,414,s+,187,sshooter_collabo,0,0,0,3,1,330,s+,127,sputtery_clear,0,0,0,3,0,213,s+,190,promodeler_pg,0,0,0,4,1,368,s+,56,liter4k,0,0,0,2,1,320,s+,82
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,147,alpha,TRUE,pablo_hue,1,1,0,3,2,519,x,327,pablo_hue,5,5,0,1,1,720,x,339,pablo,4,4,0,3,2,847,x,237,pablo,2,1,1,5,1,611,x,359,nova,7,7,0,4,2,579,x,473,screwslosher_becchu,4,2,2,1,2,820,x,149,liter4k,3,2,1,2,2,612,x,242,splatroller,2,1,1,4,0,442,x,223
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,247,alpha,TRUE,hokusai,8,5,3,5,4,953,x,285,barrelspinner_deco,3,3,0,3,5,1111,x,117,nova_becchu,9,8,1,4,4,947,x,198,nzap85,10,4,6,4,4,1130,x,213,wakaba,7,4,3,6,6,1141,x,237,barrelspinner_remix,5,3,2,4,5,1144,x,83,sputtery_clear,9,7,2,6,5,907,x,101,explosher_custom,3,2,1,4,3,935,x,266
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,319,bravo,FALSE,nzap85,10,9,1,10,3,1341,s+,470,wakaba,12,6,6,4,8,1731,s+,137,barrelspinner_remix,3,1,2,5,6,1334,s+,148,dualsweeper_custom,5,3,2,5,6,1445,s+,90,furo,16,13,3,8,6,1547,s+,250,jetsweeper,5,1,4,2,11,1764,s+,141,nzap85,8,4,4,4,7,1765,s+,151,longblaster_necro,9,6,3,5,5,938,s+,317
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,101,alpha,TRUE,nzap85,2,1,1,4,0,305,a+,99,jetsweeper,5,3,2,1,2,553,a+,178,splatroller,3,2,1,3,1,284,a+,130,pablo,8,6,2,0,2,750,a+,77,nzap89,2,1,1,3,2,479,a+,54,wakaba,3,0,3,4,1,497,a+,45,hokusai_becchu,4,4,0,2,3,454,a+,212,52gal_becchu,3,3,0,3,2,409,a+,78
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,110,alpha,TRUE,sputtery_clear,4,4,0,2,1,460,s+,194,furo_deco,3,3,0,0,2,577,s+,156,wakaba,4,2,2,0,3,824,s+,150,nzap85,5,3,2,2,2,587,s+,187,bold,2,1,1,4,3,655,s+,264,rapid_becchu,2,1,1,1,2,438,s+,42,wakaba,2,1,1,2,3,763,s+,396,sputtery_clear,1,1,0,5,1,355,s+,190
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,83,alpha,TRUE,dualsweeper,2,1,1,1,1,386,x,656,clashblaster_neo,5,3,2,1,1,269,x,51,sshooter_collabo,3,2,1,1,1,361,x,254,sharp_neo,5,4,1,0,2,521,x,171,barrelspinner_remix,1,1,0,2,1,359,x,318,promodeler_pg,1,0,1,2,2,481,x,201,nzap85,0,0,0,3,1,321,x,170,longblaster_necro,2,2,0,3,1,351,x,233
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,86,bravo,TRUE,screwslosher_becchu,1,1,0,4,0,282,x,151,squiclean_b,1,1,0,3,1,320,x,242,hissen,4,2,2,2,1,383,x,272,jetsweeper,1,1,0,1,4,634,x,199,furo_deco,4,2,2,2,2,617,x,198,nzap85,4,3,1,0,1,365,x,119,quadhopper_white,3,2,1,1,1,300,x,127,liter4k,4,3,1,2,1,277,x,251
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,224,alpha,TRUE,wakaba,12,8,4,4,5,1087,a,97,liter4k,5,4,1,3,3,672,a+,63,quadhopper_black,8,5,3,6,3,781,a+,74,bold_neo,8,7,1,3,8,1338,a-,126,kelvin525_deco,4,3,1,8,2,701,a+,54,sputtery_clear,6,5,1,3,5,1050,a,81,dynamo,4,3,1,6,3,693,a-,42,sshooter,6,5,1,7,3,851,a-,24
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,153,alpha,TRUE,sputtery_clear,3,3,0,5,1,574,s+,362,96gal_deco,5,4,1,3,2,730,s+,64,heroroller_replica,3,3,0,3,2,491,s+,125,hydra_custom,6,4,2,3,1,454,s+,62,prime_becchu,8,7,1,3,2,601,s+,143,sputtery_clear,6,3,3,4,2,571,s+,57,sshooter_becchu,3,2,1,4,4,713,s+,104,hydra_custom,3,2,1,3,2,480,s+,61
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,291,alpha,TRUE,sshooter_collabo,16,15,1,8,2,942,s+,103,wakaba,12,3,9,4,7,1324,s+,153,dualsweeper_custom,10,8,2,4,4,1235,s+,99,nzap85,13,4,9,7,3,1084,s+,212,nzap85,9,4,5,10,4,1327,s+,105,rapid_becchu,6,4,2,7,3,982,s+,187,prime_becchu,13,12,1,4,4,1215,s+,94,splatroller,4,3,1,9,3,869,s+,148
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,78,alpha,TRUE,nzap85,2,2,0,1,1,373,a+,99,jetsweeper,5,3,2,1,1,360,a+,178,furo,3,3,0,1,1,272,a-,796,52gal_becchu,5,3,2,1,1,269,a+,79,nzap85,1,0,1,3,1,292,a-,102,splatroller,1,1,0,2,1,247,a+,66,prime,2,1,1,3,1,268,a,232,splatspinner_becchu,2,2,0,3,0,0,a+,299
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,169,bravo,TRUE,dualsweeper,4,3,1,4,3,705,x,656,h3reelgun,1,1,0,4,3,564,x,416,wakaba,2,2,0,7,4,865,x,42,furo,1,1,0,2,4,1125,x,272,campingshelter_camo,6,2,4,1,2,837,x,99,kelvin525_deco,8,8,0,4,1,581,x,239,hydra_custom,9,4,5,1,3,681,x,87,nzap83,6,3,3,1,4,994,x,116
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,80,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,426,s+,178,variableroller_foil,0,0,0,4,1,426,s+,190,nzap85,0,0,0,4,0,341,s+,217,splatcharger_collabo,0,0,0,2,1,415,s+,96,splatspinner,4,4,0,0,2,652,s+,379,barrelspinner_remix,3,0,3,0,0,194,s+,138,dualsweeper_custom,6,5,1,0,1,388,s+,123,spygadget,7,3,4,1,2,503,s+,118
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,54,alpha,TRUE,pablo_hue,1,0,1,0,1,293,x,327,pablo,5,5,0,1,2,431,x,359,pablo,1,1,0,1,1,336,x,238,pablo_hue,0,0,0,0,1,466,x,339,sharp_neo,1,1,0,2,0,246,x,380,carbon_deco,1,1,0,2,0,187,x,294,hokusai_hue,0,0,0,1,1,247,x,198,h3reelgun_cherry,0,0,0,1,0,305,x,390
2020-12-14T12:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,306,alpha,FALSE,nzap85,13,8,5,7,5,1656,x,432,quadhopper_black,5,4,1,11,0,870,x,232,sshooter_collabo,12,8,4,5,5,1195,x,445,nautilus79,8,8,0,8,4,862,x,229,96gal_deco,12,7,5,8,3,1252,x,215,jetsweeper_custom,15,13,2,6,0,931,x,204,bottlegeyser_foil,8,7,1,7,2,986,x,356,dynamo_becchu,6,4,2,7,2,1221,x,131
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,173,alpha,TRUE,screwslosher_becchu,6,6,0,3,2,731,x,151,sharp_neo,5,3,2,3,3,745,x,221,sputtery_clear,5,5,0,3,2,593,x,341,96gal,8,3,5,1,4,937,x,126,nzap85,4,4,0,5,3,852,x,171,sputtery,3,2,1,4,3,754,x,121,dualsweeper_custom,2,2,0,5,2,890,x,138,bold_7,3,2,1,3,2,497,x,225
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,hakofugu,88,bravo,TRUE,hokusai,0,0,0,2,2,295,x,285,barrelspinner_remix,0,0,0,3,1,323,x,74,prime_becchu,2,2,0,3,1,255,x,255,sputtery_clear,1,1,0,2,2,408,x,121,barrelspinner_remix,1,0,1,0,1,265,x,241,longblaster,4,3,1,0,1,415,x,147,bold,2,2,0,1,1,314,x,200,barrelspinner_remix,6,5,1,2,1,360,x,409
2020-12-14T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,96gal,4,4,0,3,3,956,,247,bold_neo,2,1,1,1,5,1023,,87,squiclean_g,2,2,0,0,2,745,,218,splatscope,3,3,0,1,1,657,,124,nzap89,1,1,0,0,5,1154,,105,sputtery_clear,2,2,0,1,4,1051,,64,wakaba,0,0,0,3,1,736,,172,heroshooter_replica,3,2,1,6,2,510,,35
2020-12-14T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,10,0,5,5,1356,a+,99,furo,2,2,0,4,7,1783,a+,100,sputtery_clear,5,4,1,7,5,1318,a+,149,liter4k,5,4,1,0,6,1220,a+,117,longblaster,8,7,1,4,4,1220,a+,307,liter4k,6,5,1,5,4,917,a,88,hissen_hue,3,2,1,5,7,1577,a,26,momiji,4,2,2,6,9,2078,a,265
