# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,281,bravo,TRUE,momiji,11,6,5,4,4,1206,s,95,furo_deco,5,2,3,8,0,862,s,102,barrelspinner_remix,6,5,1,3,2,845,s,89,splatroller,8,6,2,6,1,628,s,57,heroroller_replica,7,7,0,5,1,499,s,210,sputtery_clear,4,3,1,6,1,583,s,60,explosher,6,6,0,2,4,1307,s,239,nzap89,6,5,1,6,5,1379,s,205
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,198,alpha,TRUE,wakaba,4,1,3,5,3,853,a+,70,bucketslosher_deco,10,9,1,5,2,694,x,258,liter4k,7,5,2,4,2,684,x,121,variableroller_foil,5,5,0,3,4,924,s,82,bucketslosher_deco,7,7,0,7,4,898,x,250,explosher_custom,5,5,0,5,1,1031,s+,203,splatscope_becchu,3,3,0,3,0,497,x,278,splatcharger,2,2,0,5,1,627,x,169
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,ochiba,7,4,3,7,2,1386,s+,247,carbon_deco,11,9,2,3,2,834,s+,160,hydra_custom,19,15,4,3,2,715,s+,354,bold,5,4,1,10,1,1033,s+,135,jetsweeper,6,5,1,7,3,959,s+,39,furo,6,5,1,9,3,1293,s+,211,pablo_hue,6,5,1,7,2,653,s+,195,clashblaster_neo,11,8,3,9,3,882,s+,206
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,explosher,9,3,6,6,4,1210,s+,168,promodeler_mg,6,4,2,9,5,1283,s+,388,wakaba,12,4,8,6,5,1366,s+,423,sharp,13,11,2,12,3,923,s+,186,nzap89,13,10,3,4,6,1452,s+,49,bold,12,11,1,6,2,1358,s+,503,rapid_becchu,15,9,6,3,4,1071,s+,49,sharp_neo,4,3,1,9,1,871,s+,183
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,237,bravo,TRUE,wakaba,4,2,2,6,4,1074,a+,70,wakaba,13,8,5,4,6,1345,x,354,nzap85,9,5,4,6,5,1275,x,305,variableroller_foil,3,3,0,7,3,923,s,82,nzap85,12,6,6,6,5,1288,s+,98,prime_becchu,9,8,1,7,2,811,s+,147,promodeler_pg,7,6,1,3,9,1502,s+,47,splatscope_collabo,3,3,0,2,4,1175,x,111
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,304,bravo,FALSE,52gal_becchu,7,6,1,5,3,1227,s+,44,sputtery_clear,4,3,1,7,2,857,s+,52,herocharger_replica,6,5,1,4,3,735,s+,63,furo,6,5,1,8,3,1040,s+,265,bamboo14mk1,5,5,0,5,1,571,s+,80,dualsweeper_custom,11,10,1,1,5,1354,s+,112,wakaba,14,3,11,4,5,1264,s+,83,bold_7,6,6,0,9,2,933,s+,99
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,121,bravo,TRUE,h3reelgun_d,1,1,0,5,1,378,x,307,bold_7,3,2,1,4,1,437,b-,60,squiclean_g,2,2,0,4,2,452,a+,25,sharp_neo,0,0,0,4,3,565,c+,30,sharp,10,8,2,0,3,791,x,143,carbon_deco,4,4,0,1,1,396,a-,114,hissen_hue,4,3,1,1,1,443,a,113,liter4k,2,2,0,3,0,306,b,52
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,307,alpha,FALSE,ochiba,9,5,4,6,2,1270,s+,247,carbon_deco,11,10,1,6,2,1029,s+,137,barrelspinner_remix,10,4,6,6,3,1164,s+,156,dualsweeper_custom,9,7,2,6,2,1039,s+,78,liter4k_scope,3,2,1,4,7,1613,s+,129,sputtery_clear,7,6,1,6,3,1106,s+,141,pablo,10,8,2,7,4,966,s+,737,nova_neo,10,8,2,9,1,720,s+,107
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,3,3,0,6,1,479,,260,bold_neo,0,0,0,3,3,727,,116,sputtery_clear,2,2,0,7,0,511,,87,clashblaster_neo,0,0,0,4,1,406,,346,hokusai_becchu,5,3,2,2,3,938,,120,liter4k,6,4,2,2,2,516,,125,splatcharger_becchu,6,5,1,0,1,432,,259,liter4k,8,7,1,2,1,420,,284
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,243,bravo,TRUE,dualsweeper,8,3,5,3,6,1141,x,651,h3reelgun_d,7,7,0,5,5,1444,x,186,hissen,7,5,2,8,4,899,x,246,dualsweeper_custom,1,1,0,6,3,1076,x,396,variableroller_foil,7,6,1,4,6,1279,x,239,prime_becchu,7,6,1,2,4,1169,s+,64,prime_becchu,6,5,1,7,1,758,x,513,dynamo_tesla,11,5,6,3,5,1216,x,454
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,291,bravo,TRUE,explosher,10,4,6,8,2,1017,s+,168,nzap85,10,8,2,6,5,1245,s+,33,splatscope,9,8,1,5,3,726,s+,20,wakaba,6,2,4,6,5,1181,s+,293,liter4k,4,2,2,3,3,0,s+,283,jetsweeper,14,10,4,6,2,1143,s+,59,sputtery_clear,9,8,1,5,2,925,s+,89,sharp,9,5,4,8,4,919,s+,186
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,80,bravo,TRUE,wakaba,0,0,0,3,2,368,a+,70,carbon_deco,2,2,0,3,0,272,s+,209,bold_neo,0,0,0,1,3,615,b+,37,variableroller_foil,0,0,0,4,1,416,s,82,carbon_deco,7,7,0,1,1,381,x,123,52gal_becchu,3,1,2,0,1,425,x,55,dynamo_becchu,2,2,0,0,2,591,s+,85,l3reelgun,1,1,0,1,1,416,x,345
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,126,alpha,TRUE,96gal_deco,8,7,1,1,2,702,x,307,bold_7,3,3,0,2,1,497,b-,60,sharp_neo,1,1,0,2,3,668,c+,30,bamboo14mk1,1,0,1,2,2,647,a+,25,nzap85,4,4,0,2,4,777,b,58,dynamo,3,1,2,3,2,521,s+,70,52gal_becchu,2,2,0,4,2,448,b+,42,nzap85,0,0,0,2,2,762,a+,125
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,61,alpha,TRUE,52gal_becchu,5,4,1,1,0,249,s+,44,furo,3,1,2,2,1,286,s+,265,nzap89,3,3,0,2,0,199,s+,178,prime_becchu,3,2,1,0,1,290,s+,116,prime_becchu,1,1,0,1,0,216,s+,46,nzap85,3,2,1,2,1,304,s+,120,kelvin525,2,2,0,4,0,181,s+,97,nzap89,0,0,0,3,0,206,s+,134
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,99,bravo,TRUE,wakaba,0,0,0,2,2,495,a+,70,variableroller_foil,3,3,0,4,1,424,s,82,ochiba,3,1,2,4,1,509,s+,117,liter4k_scope_custom,1,1,0,1,2,313,a+,107,nzap83,4,3,1,0,2,643,a,37,bucketslosher_deco,4,4,0,3,0,414,s+,52,momiji,2,2,0,1,2,563,a+,80,nzap89,2,2,0,1,1,376,s,305
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,9,8,1,5,1,552,,260,bold_neo,3,3,0,4,3,912,,116,clashblaster_neo,5,2,3,4,1,559,,346,liter4k,4,3,1,3,1,497,,125,wakaba,6,4,2,2,4,1041,,87,dualsweeper_custom,5,3,2,5,2,844,,120,liter4k,4,4,0,4,1,391,,284,splatcharger_becchu,6,5,1,5,1,337,,259
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,136,bravo,TRUE,dualsweeper,3,1,2,5,1,484,x,651,carbon_deco,2,2,0,4,1,391,x,164,bucketslosher_soda,2,1,1,4,3,667,x,298,dualsweeper_custom,3,3,0,2,3,828,x,396,nova,4,4,0,2,3,628,s+,156,ochiba,4,3,1,1,2,768,s,401,nzap85,12,6,6,1,3,859,x,365,parashelter_sorella,5,2,3,3,1,382,s+,103
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,301,alpha,FALSE,52gal_becchu,3,3,0,8,2,1014,s+,44,sshooter_becchu,6,6,0,8,4,1251,s+,136,nzap85,14,8,6,7,5,1356,s+,120,rapid_elite_deco,13,8,5,2,5,946,s+,558,kelvin525_becchu,13,10,3,8,3,870,s+,190,screwslosher_becchu,12,7,5,5,2,1028,s+,175,nzap89,8,5,3,7,4,1314,s+,90,wakaba,8,3,5,5,5,1358,s+,319
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,254,alpha,TRUE,ochiba,6,4,2,6,2,927,s+,247,dualsweeper_custom,13,12,1,4,3,1173,s+,186,sharp_neo,9,7,2,5,2,893,s+,200,nzap85,5,2,3,7,1,557,s+,266,nzap85,10,3,7,4,3,953,s+,84,52gal_becchu,12,10,2,8,2,774,s+,157,promodeler_mg,6,3,3,6,2,1002,s+,198,sharp_neo,8,6,2,7,1,753,s+,248
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,233,alpha,TRUE,h3reelgun_d,11,8,3,3,4,1218,x,307,nzap85,14,9,5,6,5,1440,a+,25,sharp_neo,6,1,5,5,5,1022,c+,30,bold_7,4,3,1,6,4,1010,b-,60,nzap85,10,10,0,7,4,1245,s+,44,nzap85,10,6,4,4,4,1502,s,97,nzap85,9,1,8,6,4,1099,s+,58,nzap85,7,3,4,4,5,987,a-,51
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,bravo,FALSE,wakaba,7,4,3,3,7,1528,a+,70,variableroller_foil,8,6,2,6,4,1208,s,82,nzap85,7,5,2,9,3,1100,b-,82,h3reelgun_d,5,3,2,8,4,1204,x,239,heroroller_replica,12,11,1,5,6,1428,s+,152,maneuver_collabo,10,7,3,7,3,880,a,75,nzap89,6,5,1,5,7,1516,a,104,jetsweeper_custom,5,3,2,1,7,1490,x,140
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,heroroller_replica,6,6,0,5,1,630,,260,hissen_hue,3,3,0,3,2,760,,89,variableroller_foil,2,1,1,5,2,695,,346,nautilus47,3,1,2,5,1,609,,126,bold_neo,3,3,0,3,4,864,,116,squiclean_b,8,7,1,1,2,706,,125,carbon_deco,7,7,0,3,1,535,,120,hydra_custom,5,1,4,4,1,486,,87
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,175,bravo,TRUE,dualsweeper,6,4,2,2,5,919,x,651,dualsweeper_custom,1,1,0,4,3,881,x,396,dualsweeper_custom,2,2,0,5,3,788,a,89,bamboo14mk1,4,2,2,4,3,979,x,206,prime_becchu,6,3,3,3,3,798,s+,160,splatscope_becchu,5,4,1,2,2,857,x,318,wakaba,4,2,2,2,4,1016,s+,98,splatcharger_collabo,6,6,0,2,3,784,x,188
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,292,bravo,TRUE,52gal_becchu,6,6,0,5,3,1061,s+,44,hokusai_becchu,6,5,1,5,1,0,s+,87,longblaster,5,3,2,6,2,813,s+,208,nzap85,7,6,1,9,2,1109,s+,208,nzap85,6,4,2,5,5,1057,s+,184,rapid_elite_deco,8,5,3,2,5,778,s+,558,splatspinner,11,9,2,5,4,1057,s+,294,promodeler_pg,8,7,1,8,2,935,s+,175
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,330,alpha,FALSE,ochiba,11,8,3,8,2,1087,s+,247,sshooter_becchu,12,10,2,7,4,1142,s+,136,rapid_becchu,9,7,2,8,3,832,s+,99,kugelschreiber_hue,8,7,1,7,2,912,s+,58,bottlegeyser_foil,12,9,3,9,2,990,s+,106,splatscope_becchu,1,1,0,9,1,612,s+,89,bold_neo,12,9,3,6,4,1288,s+,397,clashblaster_neo,13,11,2,8,3,847,s+,106
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,7,6,1,4,1,587,,260,hydra,8,7,1,2,2,603,,148,rapid_becchu,6,1,5,3,1,545,,494,soytuber,2,1,1,5,0,391,,240,bold_neo,3,2,1,2,4,866,,116,barrelspinner_remix,1,1,0,3,1,546,,87,prime_becchu,9,8,1,4,1,528,,120,quadhopper_black,4,2,2,6,0,468,,116
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,316,bravo,FALSE,wakaba,6,2,4,4,7,1629,a+,70,clashblaster_neo,13,11,2,8,4,1046,s,122,variableroller_foil,10,9,1,6,6,1367,s,82,wakaba,9,4,5,10,5,1545,x,283,pablo,15,15,0,6,8,1885,s+,138,sputtery,11,10,1,10,4,1363,a+,113,nzap85,6,1,5,1,8,1742,s+,151,maneuver_collabo,5,2,3,9,4,1095,a+,97
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper,12,9,3,7,6,1300,x,651,dualsweeper_custom,6,5,1,8,3,1195,x,396,dynamo_tesla,8,2,6,3,6,1451,a,98,wakaba,12,7,5,8,7,1752,x,279,nzap89,10,8,2,4,8,1652,x,255,l3reelgun_d,9,8,1,4,8,1563,x,326,liter4k,3,2,1,5,5,1228,a+,86,campingshelter,8,8,0,10,4,1183,x,85
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,wakaba,8,6,2,3,2,942,,260,sputtery_hue,4,3,1,2,3,987,,83,campingshelter_camo,5,4,1,2,2,806,,120,rapid_becchu,3,2,1,2,2,615,,494,promodeler_pg,3,3,0,4,4,1347,,356,liter4k,1,0,1,3,2,633,,148,carbon_deco,5,5,0,5,1,593,,87,liter4k,1,1,0,3,1,529,,116
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,316,bravo,FALSE,52gal_becchu,11,10,1,8,1,1082,s+,44,hissen_hue,6,6,0,6,4,1158,s+,146,dynamo_tesla,6,5,1,5,5,1022,s+,99,splatspinner,6,6,0,6,4,1104,s+,294,nzap85,13,6,7,6,4,1326,s+,184,herocharger_replica,8,7,1,5,1,665,s+,127,variableroller_foil,7,5,2,5,4,1169,s+,116,promodeler_pg,8,7,1,11,0,1224,s+,175
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,bravo,FALSE,ochiba,4,2,2,6,3,1141,s+,247,splatroller,7,7,0,9,2,855,s+,78,splatcharger_becchu,8,7,1,5,2,671,s+,125,dualsweeper_custom,10,8,2,6,4,1153,s+,277,furo,10,4,6,4,5,1333,s+,132,hokusai,14,12,2,7,5,980,s+,259,bottlegeyser_foil,8,5,3,7,2,834,s+,72,squiclean_b,6,5,1,6,2,538,s+,116
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,97,alpha,TRUE,dualsweeper,5,3,2,3,0,369,x,651,bold_neo,7,7,0,1,2,571,s+,178,splatroller,5,5,0,1,0,420,s,101,dualsweeper_custom,0,0,0,2,1,377,x,396,sshooter_collabo,3,3,0,4,2,465,s,85,sputtery_hue,3,1,2,4,1,342,a+,120,quadhopper_black,0,0,0,4,2,478,s+,118,maneuver_collabo,3,3,0,3,1,521,s+,136
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,260,alpha,TRUE,wakaba,9,3,6,3,5,1349,a+,70,nautilus47,10,8,2,7,1,660,a+,82,bold_neo,6,6,0,2,13,2075,a,57,variableroller_foil,5,3,2,5,4,1154,s,82,prime,11,11,0,4,4,1185,x,103,prime_becchu,6,4,2,8,2,479,b-,83,barrelspinner_remix,4,1,3,4,6,1428,s,135,sshooter_becchu,3,1,2,4,9,1696,s,72
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,2,0,2,4,3,803,,260,variableroller_foil,1,1,0,3,3,978,,167,spygadget_becchu,6,2,4,3,2,794,,120,splatroller,6,6,0,4,2,766,,87,maneuver,6,4,2,2,3,1032,,151,promodeler_mg,1,1,0,2,4,993,,356,sputtery_hue,7,5,2,4,2,758,,83,liter4k,7,4,3,1,2,562,,116
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,alpha,FALSE,dualsweeper,14,11,3,4,7,1557,x,651,dualsweeper_custom,10,9,1,4,4,1403,x,396,hokusai_hue,12,10,2,6,6,1128,x,167,nzap85,7,3,4,6,5,1233,s,105,kugelschreiber_hue,5,5,0,11,3,1159,x,165,nzap85,11,7,4,7,6,1509,s+,76,bold,5,4,1,7,6,1500,s+,131,sputtery_hue,6,4,2,8,5,1049,s+,171
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,316,bravo,FALSE,52gal_becchu,13,11,2,10,3,1156,s+,44,momiji,4,3,1,6,4,1156,s+,112,variableroller_foil,8,6,2,8,3,1164,s+,124,liter4k,5,5,0,3,2,980,s+,87,rapid_becchu,17,13,4,5,3,1084,s+,162,pablo,3,2,1,7,1,832,s+,198,squiclean_a,6,4,2,6,2,1110,s+,100,nzap85,11,8,3,7,6,1560,s+,310
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,295,alpha,TRUE,ochiba,11,6,5,6,2,988,s+,247,bamboo14mk1,3,3,0,4,2,879,s+,381,prime_becchu,13,10,3,8,1,811,s+,125,nzap89,13,9,4,6,3,978,s+,104,prime_becchu,6,5,1,6,1,0,s+,102,variableroller,4,4,0,9,3,0,s+,63,hissen,15,11,4,6,4,1120,s+,184,nzap85,8,4,4,7,3,1010,s+,67
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,5,5,0,5,1,623,,138,nzap89,1,0,1,5,2,827,,225,heroshooter_replica,9,7,2,2,1,765,,145,bamboo14mk1,6,4,2,2,2,668,,127,furo,5,4,1,2,3,1048,,331,bottlegeyser_foil,2,1,1,3,2,699,,190,dualsweeper,3,2,1,6,1,599,,58,splatroller,6,6,0,5,0,366,,26
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,wakaba,4,1,3,4,2,836,,260,sputtery_hue,6,5,1,2,3,1185,,83,dynamo,3,3,0,1,4,875,,140,splatroller,1,1,0,5,0,424,,87,squiclean_b,2,2,0,2,3,911,,158,momiji,4,2,2,3,3,910,,50,bucketslosher,7,7,0,1,3,864,,151,sshooter_becchu,1,1,0,4,2,583,,7
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,103,alpha,TRUE,wakaba,4,2,2,0,2,663,a+,70,dualsweeper_custom,8,7,1,0,1,530,s+,145,variableroller_foil,5,3,2,1,2,464,s,82,furo_deco,3,1,2,1,1,431,b+,43,splatroller,1,1,0,1,3,513,a+,97,nzap85,1,1,0,5,1,485,a-,73,nzap89,0,0,0,4,2,508,s,78,dualsweeper,0,0,0,3,1,431,s+,101
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,241,alpha,TRUE,kelvin525_becchu,8,6,2,4,3,804,s+,384,nzap89,8,6,2,5,2,730,s+,344,splatcharger_becchu,6,6,0,5,2,734,s+,136,sharp_neo,7,5,2,4,1,819,s+,224,liter4k_scope,4,3,1,4,3,907,s+,239,prime_becchu,7,6,1,7,2,877,s+,53,heroroller_replica,6,5,1,5,0,0,s+,144,clashblaster_neo,7,4,3,7,1,651,s+,441
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,228,bravo,TRUE,dualsweeper,9,7,2,6,4,1004,x,651,bucketslosher_soda,8,5,3,3,3,986,x,259,barrelspinner_remix,6,3,3,5,4,1108,x,121,dualsweeper_custom,3,2,1,5,3,1055,x,396,longblaster_necro,9,8,1,6,3,823,s+,134,nzap85,9,4,5,2,5,1350,x,124,rapid_becchu,5,4,1,6,3,815,x,336,dualsweeper_custom,6,3,3,3,3,1162,x,213
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,286,alpha,TRUE,wakaba,8,3,5,5,7,1605,a+,70,nzap89,10,8,2,5,7,1503,x,209,variableroller_foil,8,5,3,6,5,1251,s,82,sshooter_becchu,5,4,1,6,7,1409,x,81,liter4k,9,7,2,2,8,1982,s+,101,wakaba,7,5,2,5,7,1538,x,210,barrelspinner_remix,7,5,2,6,6,1277,s,105,52gal_becchu,5,5,0,7,4,955,s,71
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,devon,313,bravo,FALSE,52gal_becchu,13,8,5,7,3,1269,s,44,nzap89,9,7,2,4,7,1410,s,76,bucketslosher_soda,6,3,3,6,3,937,s,27,splatroller,6,6,0,9,2,922,s,277,nzap85,8,3,5,6,3,1124,s,205,spygadget_becchu,10,4,6,4,4,1383,s,35,sshooter_collabo,11,10,1,7,3,1067,s,104,52gal_becchu,12,9,3,7,2,1067,s,130
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,6,6,0,1,4,1065,,138,furo,3,2,1,1,3,873,,331,heroshooter_replica,8,6,2,2,2,858,,145,sshooter_collabo,3,2,1,0,2,532,,26,nzap89,1,1,0,6,2,925,,225,momiji,1,1,0,1,3,869,,190,maneuver,1,1,0,4,2,818,,50,splatroller,1,1,0,5,1,543,,98
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,0,0,0,5,1,777,,260,sputtery_clear,3,3,0,6,2,1058,,33,splatroller,0,0,0,7,0,430,,99,herocharger_replica,0,0,0,0,0,0,,174,splatroller,6,6,0,1,3,922,,87,sputtery_hue,8,6,2,2,2,845,,83,jetsweeper_custom,6,3,3,0,3,761,,56,sshooter_becchu,3,3,0,0,3,665,,7
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,304,bravo,FALSE,kelvin525_becchu,5,4,1,8,4,943,s+,384,nzap89,4,4,0,9,3,1038,s+,344,squiclean_b,15,15,0,9,3,1159,s+,141,hokusai_hue,6,4,2,9,3,708,s+,153,bold_7,6,3,3,8,3,946,s+,93,barrelspinner_remix,23,16,7,5,3,1022,s+,146,squiclean_g,12,9,3,6,3,905,s+,158,wakaba,11,7,4,8,4,1293,s+,240
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,304,alpha,TRUE,dualsweeper,16,10,6,5,6,1450,x,651,wakaba,11,1,10,5,7,1695,s+,89,bottlegeyser_foil,10,8,2,6,6,1385,s,170,dualsweeper_custom,13,11,2,5,5,1590,x,396,hissen_hue,9,5,4,7,6,1397,s+,318,wakaba,10,2,8,6,7,1903,x,485,sharp_neo,10,5,5,8,4,1465,s+,138,wakaba,12,9,3,9,4,1394,s+,23
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,ochiba,11,6,5,6,1,1074,s+,247,kelvin525_becchu,16,15,1,7,3,1055,s+,318,campingshelter,5,1,4,8,1,905,s+,238,jetsweeper,15,11,4,4,7,1509,s+,329,52gal_becchu,6,6,0,8,5,1060,s+,106,rapid,6,4,2,8,3,856,s+,187,hissen_hue,9,6,3,7,5,1451,s+,88,dualsweeper_custom,9,9,0,10,2,1138,s+,198
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper,4,1,3,4,2,741,,138,wakaba,3,3,0,4,3,809,,82,furo,2,1,1,5,2,795,,55,nzap89,3,3,0,5,2,777,,225,heroshooter_replica,6,5,1,3,2,931,,145,splatroller,7,7,0,2,2,881,,98,sshooter,2,1,1,2,2,810,,50,splatcharger,5,5,0,1,1,314,,111
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,heroroller_replica,1,1,0,7,0,518,,102,momiji,1,1,0,4,3,1232,,93,pablo_hue,0,0,0,1,0,0,,40,pablo,0,0,0,0,0,0,,59,momiji,0,0,0,0,5,1198,,122,splatroller,6,6,0,2,1,500,,89,herocharger_replica,5,4,1,0,1,497,,179,heroroller_replica,2,2,0,0,1,452,,143
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,1,2,4,2,895,,260,sputtery_hue,7,6,1,1,3,1203,,83,liter4k,3,3,0,1,4,996,,175,carbon_deco,2,2,0,3,1,636,,56,momiji,1,1,0,2,4,1326,,99,furo_deco,2,2,0,3,3,1125,,87,sputtery_clear,6,4,2,2,2,868,,33,maneuver,2,2,0,5,1,542,,7
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,321,bravo,FALSE,52gal_becchu,15,15,0,7,2,1421,s,44,spygadget_becchu,7,2,5,6,4,1471,s,35,sshooter_collabo,10,6,4,6,3,1212,s,63,dualsweeper,6,1,5,9,3,1013,s,90,dualsweeper_custom,8,6,2,4,4,1517,s,198,rapid,18,13,5,7,4,1161,s,58,wakaba,10,5,5,5,8,1551,s,168,nzap89,8,4,4,8,4,1227,s,219
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper,3,3,0,2,3,867,,138,furo,4,4,0,2,3,1005,,331,furo,5,2,3,3,3,994,,55,splatcharger,5,4,1,4,1,371,,111,nzap89,1,0,1,5,3,963,,225,wakaba,7,7,0,1,4,934,,82,sshooter,2,1,1,3,1,709,,50,splatroller,3,3,0,4,1,680,,98
2020-12-03T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,wakaba,6,5,1,3,2,791,,260,furo_deco,8,5,3,2,3,1108,,87,momiji,1,1,0,2,3,983,,99,sputtery_hue,7,5,2,2,2,847,,83,bold_neo,3,3,0,5,5,1105,,356,heromaneuver_replica,3,3,0,4,2,761,,96,sputtery_clear,3,3,0,5,1,751,,33,maneuver,1,0,1,2,3,716,,7
2020-12-03T10:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,alpha,FALSE,kelvin525_deco,10,7,3,10,1,765,s+,384,sshooter_collabo,8,5,3,4,3,1017,s+,150,pablo,9,9,0,5,3,1052,s+,297,nzap89,10,9,1,5,5,1346,s+,68,bold_7,3,2,1,7,4,1071,s+,93,splatroller,12,10,2,10,2,785,s+,93,nzap85,5,3,2,7,4,1140,s+,99,prime_collabo,10,9,1,6,3,1107,s+,37
2020-12-03T10:00:00+00:00,5.3.1,gachi,squad_2,area,ama,76,alpha,TRUE,dualsweeper,1,1,0,1,0,278,x,651,dualsweeper_custom,5,4,1,1,1,374,x,396,dualsweeper_custom,5,4,1,2,1,315,s+,31,nzap85,1,0,1,1,1,338,a,61,sshooter_collabo,1,1,0,3,1,322,s+,55,splatroller,3,3,0,3,0,234,s+,49,hydra,0,0,0,2,1,250,x,81,barrelspinner,2,1,1,1,1,433,x,240
