# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,3,3,0,2,2,741,,457,wakaba,3,2,1,2,4,1009,,192,splatroller,4,4,0,5,1,593,,306,splatcharger,3,2,1,1,2,570,,229,nzap89,3,2,1,0,5,1106,,210,parashelter,6,2,4,0,3,1022,,242,parashelter_sorella,7,6,1,5,1,564,,383,pablo_hue,1,0,1,6,1,493,,281
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,49,alpha,TRUE,sputtery_clear,2,1,1,2,1,305,x,195,hydra_custom,1,1,0,0,0,219,x,144,52gal_becchu,2,2,0,0,1,203,x,89,sshooter_collabo,1,1,0,0,1,277,x,303,hydra_custom,1,0,1,1,0,116,x,91,dualsweeper_custom,2,2,0,1,0,230,x,222,octoshooter_replica,0,0,0,1,1,259,x,269,bold,0,0,0,2,0,243,x,263
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery,9,8,1,7,5,1388,x,398,furo_deco,7,3,4,9,3,1421,x,304,momiji,5,4,1,10,4,920,x,442,campingshelter,8,6,2,12,1,758,x,585,bucketslosher_soda,15,12,3,7,1,987,x,244,splatspinner,4,2,2,4,5,1544,x,355,maneuver_collabo,10,9,1,7,4,904,x,227,carbon_deco,15,14,1,4,5,1263,x,169
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,14,7,7,10,4,1010,x,219,sharp,9,8,1,9,3,738,x,194,bamboo14mk1,5,5,0,5,5,1149,x,219,kugelschreiber_hue,8,6,2,9,3,964,x,352,parashelter_sorella,9,4,5,8,0,864,x,168,hokusai_becchu,12,12,0,8,2,962,x,534,kugelschreiber_hue,8,7,1,6,3,1436,x,224,dualsweeper_custom,10,9,1,5,2,891,x,133
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,88,alpha,TRUE,ochiba,2,2,0,0,1,472,x,213,prime_becchu,9,9,0,0,1,629,x,374,nzap85,6,3,3,0,2,547,s+,389,nova,3,0,3,2,0,266,s+,211,octoshooter_replica,2,2,0,3,0,322,x,339,hokusai_hue,1,0,1,4,0,260,x,83,octoshooter_replica,0,0,0,4,0,388,x,457,pablo_permanent,0,0,0,3,0,362,a,155
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,122,alpha,TRUE,sputtery_clear,8,5,3,3,2,651,x,195,hydra_custom,3,3,0,2,1,406,x,91,52gal_becchu,3,3,0,3,2,397,x,89,octoshooter_replica,3,3,0,1,2,538,x,269,hydra_custom,1,0,1,4,1,340,x,144,hydra_custom,6,2,4,2,1,545,x,158,sshooter_collabo,7,5,2,4,0,450,x,303,bold,2,2,0,4,0,403,x,263
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,8,7,1,10,4,1028,s+,126,sshooter_becchu,3,1,2,7,6,1421,s+,218,dynamo_tesla,8,8,0,4,4,1028,s+,195,sputtery,4,3,1,8,4,1011,s+,251,sputtery_clear,14,10,4,4,3,1255,s+,149,sharp_neo,8,7,1,4,4,1402,s+,154,nzap85,12,8,4,8,1,1104,s+,60,herocharger_replica,5,3,2,4,2,619,s+,151
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,nzap85,12,7,5,7,6,1822,x,432,splatroller,10,9,1,9,3,1355,x,382,sshooter_collabo,9,9,0,7,4,1415,x,447,barrelspinner_remix,5,3,2,5,5,1298,s+,122,hydra_custom,12,6,6,7,3,1173,x,281,bamboo14mk1,12,7,5,2,5,1144,x,211,wakaba,9,2,7,9,6,1846,x,539,l3reelgun_d,16,13,3,10,2,1436,x,513
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,nautilus79,10,9,1,7,3,923,s+,151,wakaba,13,9,4,6,4,1098,x,170,hotblaster,13,10,3,4,4,732,x,118,barrelspinner_deco,11,6,5,6,1,928,s+,198,nzap85,12,10,2,8,3,1422,s+,87,jetsweeper_custom,6,5,1,8,2,868,s+,104,sharp,6,3,3,9,1,696,x,421,kelvin525_deco,5,5,0,9,2,749,s+,276
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,h3reelgun_d,3,2,1,3,3,884,,457,nzap83,3,3,0,2,3,1042,,155,liter4k_custom,3,2,1,3,3,932,,184,clashblaster_neo,6,5,1,5,1,490,,383,l3reelgun_d,7,7,0,3,3,1063,,322,l3reelgun,2,2,0,2,2,957,,281,variableroller_foil,3,3,0,3,3,878,,231,splatroller,2,1,1,4,1,541,,306
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,ochiba,7,5,2,9,6,1496,x,213,nova,9,8,1,13,2,1190,s+,211,kelvin525_deco,7,6,1,10,2,815,s+,264,heroroller_replica,5,4,1,8,1,790,x,305,octoshooter_replica,14,12,2,6,4,1237,x,339,octoshooter_replica,13,10,3,7,4,1340,x,457,heroroller_replica,12,11,1,8,1,739,s+,142,liter4k,8,7,1,3,5,1305,x,328
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,31,bravo,TRUE,hokusai_becchu,0,0,0,1,0,168,s+,460,ochiba,0,0,0,1,0,195,s+,82,kelvin525_deco,0,0,0,1,0,97,s+,82,kugelschreiber,0,0,0,1,0,91,s+,73,barrelspinner_remix,0,0,0,0,0,152,s+,127,nova,3,1,2,0,1,255,s+,67,herobrush_replica,3,3,0,0,1,238,s+,112,dualsweeper_custom,0,0,0,0,0,114,s+,145
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,184,bravo,TRUE,96gal,3,2,1,5,2,700,a+,157,clashblaster,6,5,1,5,1,418,s+,120,bold_7,5,5,0,5,1,679,a-,30,nova,0,0,0,2,0,0,a+,61,sshooter_collabo,10,10,0,6,3,761,s+,68,nzap85,7,4,3,4,2,709,s,131,splatscope_becchu,3,3,0,0,2,603,x,193,hydra,0,0,0,2,0,247,b-,47
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,307,alpha,FALSE,sputtery_clear,8,8,0,9,3,1039,x,195,hydra_custom,15,12,3,6,3,977,x,158,bold,9,6,3,12,2,1197,x,263,nzap89,7,0,7,6,3,849,x,173,bold_7,25,16,9,3,5,1549,x,228,hydra_custom,8,5,3,6,3,685,x,91,prime_becchu,8,6,2,7,2,991,x,270,nova,10,6,4,10,4,1053,x,99
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_becchu,18,12,6,9,2,931,s+,460,nzap89,6,4,2,7,7,1597,s+,269,nova,11,8,3,7,3,798,s+,67,splatroller,10,9,1,7,1,805,s+,317,clashblaster_neo,12,10,2,8,4,1191,s+,257,pablo_permanent,8,5,3,9,3,961,s+,51,splatscope_collabo,4,4,0,7,0,530,s+,235,ochiba,12,9,3,10,2,1357,s+,171
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,5,5,0,8,5,1827,x,398,bucketslosher_soda,8,6,2,4,0,0,x,241,rapid_becchu,7,6,1,9,1,788,x,411,carbon_deco,8,5,3,4,4,985,x,169,pablo,6,5,1,7,2,1029,x,190,maneuver_collabo,10,6,4,3,4,1225,x,227,l3reelgun,8,8,0,6,5,1176,x,129,dynamo_tesla,7,6,1,7,3,1108,x,316
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hissen,12,6,6,10,4,942,x,219,bold_7,6,6,0,11,1,877,x,375,bamboo14mk1,6,5,1,9,4,1070,x,219,prime_collabo,6,5,1,7,3,1254,x,99,hydra_custom,16,12,4,4,2,798,x,149,sharp,6,3,3,8,3,951,x,194,screwslosher_becchu,8,4,4,5,2,1245,x,193,carbon_deco,21,17,4,6,3,1136,x,71
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,11,9,2,9,2,993,x,204,sputtery_clear,12,9,3,10,4,1036,x,69,pablo,8,6,2,9,4,1137,x,173,h3reelgun_cherry,8,8,0,10,1,934,x,34,dynamo_becchu,8,6,2,8,2,1257,x,308,sputtery_hue,14,12,2,10,4,899,x,377,sshooter_becchu,13,8,5,7,6,1366,x,98,quadhopper_black,10,9,1,8,2,1088,x,378
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,8,7,1,3,3,977,,457,promodeler_mg,2,2,0,4,3,1001,,538,h3reelgun_d,3,2,1,5,2,825,,190,liter4k_scope,1,1,0,2,3,804,,62,sshooter,6,5,1,3,3,1116,,317,hissen,9,6,3,2,3,862,,204,carbon_deco,4,3,1,3,2,798,,143,96gal,2,0,2,4,2,730,,119
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,320,bravo,FALSE,nzap85,4,4,0,12,1,885,s+,126,dynamo_becchu,12,10,2,5,5,1272,s+,507,barrelspinner,8,5,3,6,3,1195,s+,316,sputtery_hue,13,11,2,10,3,1052,s+,86,dynamo,13,7,6,4,7,1239,s+,101,dualsweeper_custom,15,9,6,8,5,1118,s+,126,l3reelgun_becchu,6,6,0,8,3,853,s+,107,nzap85,12,11,1,12,1,903,s+,130
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,nzap85,9,5,4,6,6,1664,x,432,sshooter_collabo,9,7,2,7,3,1081,x,447,nzap85,10,5,5,4,5,1348,s+,389,prime_becchu,10,8,2,6,3,1183,x,374,nzap85,11,6,5,8,6,1404,x,351,splatroller,8,8,0,7,3,1332,x,382,barrelspinner_remix,6,4,2,7,4,798,s+,122,bamboo14mk1,5,5,0,3,7,1558,x,390
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,225,alpha,TRUE,96gal,14,9,5,3,4,1228,a+,157,bold_7,9,6,3,6,2,818,a-,30,sputtery_clear,9,7,2,5,1,947,a+,142,hydra_custom,3,2,1,6,0,493,s+,56,squiclean_g,10,7,3,6,2,936,x,62,sshooter_becchu,7,7,0,6,4,1022,a-,73,nzap89,5,3,2,7,3,848,s+,225,campingshelter_sorella,3,2,1,6,0,473,a-,86
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,301,bravo,FALSE,nautilus79,9,9,0,6,2,821,s+,151,maneuver_collabo,16,13,3,9,4,1103,x,371,bamboo14mk2,8,6,2,7,3,1009,x,238,barrelspinner_deco,8,2,6,6,2,822,s+,198,longblaster_necro,14,12,2,9,3,1108,x,466,sputtery_clear,11,9,2,9,3,944,x,233,prime_becchu,6,3,3,4,4,1045,x,185,52gal_becchu,5,4,1,8,3,835,x,397
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,326,bravo,FALSE,ochiba,10,8,2,10,4,1514,x,213,52gal_becchu,12,10,2,13,0,816,x,91,hydra_custom,8,2,6,9,2,913,s+,232,nova,6,6,0,9,4,1251,s+,211,splatroller,19,17,2,9,3,1196,x,166,carbon_deco,16,10,6,8,2,1109,x,288,splatcharger_becchu,10,8,2,2,5,1163,s,99,rapid_becchu,10,5,5,8,3,984,x,179
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,hokusai_becchu,8,6,2,10,4,1050,s+,460,nova,5,5,0,8,5,977,s+,198,dualsweeper_custom,11,7,4,6,5,1432,s+,83,nzap89,7,5,2,7,4,964,s+,129,clashblaster_neo,15,12,3,5,6,1321,s+,257,sputtery_hue,12,8,4,7,3,1219,s+,255,dualsweeper_custom,8,4,4,4,3,1178,s+,122,hissen,10,7,3,7,2,813,s+,34
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery_clear,9,6,3,9,3,965,x,195,hydra_custom,12,5,7,5,3,657,x,91,dualsweeper_custom,14,12,2,5,4,1364,x,131,hissen_hue,10,7,3,7,3,1152,x,396,hydra_custom,10,5,5,6,2,957,x,158,sputtery_clear,7,5,2,6,6,1079,x,221,kelvin525_deco,5,5,0,10,2,805,x,166,nzap85,13,10,3,9,3,1138,x,259
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,301,alpha,FALSE,hissen,20,12,8,6,5,1241,x,219,splatroller,14,11,3,6,2,802,x,208,bold_7,13,10,3,7,2,1261,x,375,prime_collabo,12,9,3,6,4,1283,x,99,nzap85,5,4,1,12,3,1151,x,581,furo_deco,7,2,5,9,5,1459,x,173,carbon_deco,16,13,3,10,2,934,x,71,sputtery_hue,8,6,2,11,4,1114,x,99
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,10,8,2,3,1,771,,134,sputtery_clear,3,3,0,4,0,757,,34,splatroller,2,2,0,5,2,723,,16,hissen_hue,2,1,1,3,1,581,,17,wakaba,5,3,2,5,4,1016,,13,maneuver,4,4,0,5,2,793,,18,wakaba,5,1,4,2,1,479,,36,hydra,7,7,0,2,1,443,,47
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,8,8,0,11,3,1030,a-,81,sharp_neo,6,5,1,8,2,1055,a-,117,bold_neo,4,3,1,11,5,1262,a-,68,heroroller_replica,8,8,0,12,1,589,a,55,promodeler_pg,12,5,7,6,5,921,a,88,heroroller_replica,21,17,4,7,2,800,a,133,dualsweeper_custom,14,11,3,8,2,956,a+,94,bold_7,8,8,0,7,4,1510,a-,169
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,197,bravo,TRUE,96gal,5,5,0,5,3,741,a+,157,squiclean_b,3,3,0,5,2,546,a-,30,momiji,3,3,0,2,2,706,x,178,momiji,1,1,0,3,3,804,a-,58,nzap85,6,3,3,2,3,842,s,145,pablo,6,3,3,1,2,656,s,205,h3reelgun_d,6,5,1,6,1,857,s+,65,pablo,5,4,1,3,1,459,s,99
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,329,alpha,FALSE,variableroller_foil,7,3,4,10,1,902,x,204,sshooter_becchu,17,15,2,9,5,1422,x,240,campingshelter_camo,12,10,2,9,2,1077,x,205,liter4k,6,5,1,7,3,1099,x,67,hydra_custom,11,10,1,8,3,789,x,198,screwslosher_becchu,14,8,6,9,3,1679,x,174,spygadget,13,6,7,9,3,986,x,168,hotblaster_custom,12,9,3,8,4,819,x,173
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,117,alpha,TRUE,nzap85,7,3,4,1,3,749,x,432,prime_becchu,4,4,0,1,2,622,x,444,screwslosher_becchu,3,1,2,3,1,469,x,503,sshooter_collabo,7,6,1,1,2,726,x,447,nzap85,2,2,0,4,1,602,x,226,explosher_custom,2,0,2,2,1,689,x,555,splatroller,4,3,1,5,0,448,x,382,barrelspinner_remix,2,1,1,3,1,467,s+,122
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,245,alpha,TRUE,sputtery,8,6,2,6,2,955,x,398,sshooter_collabo,15,14,1,4,2,1035,x,197,kelvin525_deco,6,6,0,6,2,620,x,198,96gal,3,2,1,6,2,853,x,202,h3reelgun_d,7,3,4,7,2,809,x,142,sshooter_collabo,6,5,1,7,3,816,x,77,sputtery_hue,6,5,1,9,3,839,x,377,splatcharger,9,9,0,7,2,731,x,261
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,195,alpha,TRUE,nzap85,8,3,5,6,3,662,s+,126,pablo,9,8,1,3,5,1148,s+,190,bold,6,5,1,5,3,997,s+,244,nova,2,0,2,4,1,259,s+,200,splatroller,8,8,0,5,3,964,s+,41,bold,0,0,0,0,0,0,s+,215,sputtery_hue,7,5,2,5,2,883,s+,217,bold_7,4,4,0,7,2,1014,s+,144
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,329,alpha,FALSE,nautilus79,10,5,5,4,3,1210,s+,151,nzap85,18,11,7,7,4,1597,s+,198,maneuver_collabo,16,14,2,5,3,1188,x,118,wakaba,14,4,10,3,6,1516,x,170,nzap85,11,10,1,10,7,1707,x,262,ochiba,6,4,2,7,4,1530,s,229,bamboo14mk1,5,4,1,9,3,1229,x,332,l3reelgun_d,1,1,0,9,2,937,b,44
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,13,6,7,5,5,1247,x,173,sshooter_collabo,13,11,2,5,2,1121,x,266,hissen,10,6,4,8,3,835,x,121,sputtery_hue,12,7,5,8,3,797,x,147,nzap89,11,8,3,7,4,1212,x,366,bold_7,6,6,0,9,2,1065,x,132,hissen,3,3,0,10,0,781,x,237,splatroller,13,9,4,6,4,995,x,384
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,305,alpha,FALSE,ochiba,6,4,2,8,5,1416,x,213,sputtery_clear,14,14,0,10,2,1131,x,225,nova,13,9,4,7,4,1333,s+,211,herocharger_replica,3,2,1,8,2,605,s+,235,splatroller,19,18,1,11,3,1158,x,49,clashblaster_neo,9,8,1,7,1,864,s+,120,splatspinner_collabo,7,3,4,7,4,1453,s,218,prime_becchu,3,3,0,4,5,1217,s,207
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,261,alpha,TRUE,nzap85,16,7,9,4,5,1519,x,432,sshooter_collabo,7,5,2,8,1,715,x,218,jetsweeper_custom,11,4,7,2,5,1160,x,201,sshooter_collabo,15,11,4,5,4,1202,x,447,nzap85,7,3,4,5,6,1338,x,195,dualsweeper_custom,8,7,1,8,2,872,x,179,campingshelter_camo,4,2,2,7,1,914,x,339,variableroller_foil,7,7,0,7,4,1202,x,257
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,155,bravo,TRUE,hokusai_becchu,7,4,3,4,1,527,s+,460,jetsweeper_custom,4,2,2,2,1,512,s+,267,squiclean_a,4,2,2,4,2,425,s+,75,momiji,8,6,2,3,3,1067,s+,50,splatroller,10,10,0,1,2,626,s+,93,liter4k,1,1,0,3,2,636,s+,100,sputtery_hue,2,0,2,6,0,524,s+,441,nzap85,3,2,1,4,1,606,s+,186
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,12,11,1,7,3,1129,x,219,96gal,20,11,9,5,5,1161,x,306,bold_neo,6,6,0,6,8,1416,x,401,l3reelgun_d,8,3,5,10,2,908,x,123,soytuber_custom,6,4,2,7,3,913,x,176,bold,8,8,0,8,1,1538,x,266,carbon_deco,9,6,3,10,0,736,x,71,prime_collabo,11,9,2,7,2,1105,x,99
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,301,alpha,FALSE,sputtery_clear,9,8,1,7,2,832,x,195,sshooter_collabo,16,14,2,5,4,1169,x,163,dualsweeper_custom,6,2,4,6,2,1166,x,83,kelvin525_deco,5,4,1,8,2,929,x,141,dualsweeper_custom,8,7,1,5,4,1188,x,314,maneuver_collabo,11,8,3,8,4,740,x,39,quadhopper_black,5,4,1,12,1,800,x,92,nzap85,11,5,6,4,7,1270,x,121
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k,0,0,0,3,1,696,,234,bold_7,6,6,0,5,2,981,,289,hydra_custom,4,3,1,3,2,591,,720,splatcharger,2,2,0,4,1,571,,58,wakaba,3,1,2,1,4,1179,,129,liter4k,8,6,2,2,2,695,,112,dualsweeper_custom,8,8,0,3,2,604,,168,barrelspinner_remix,1,0,1,5,0,431,,180
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,316,bravo,FALSE,96gal,9,7,2,10,5,1186,a+,157,52gal_becchu,11,11,0,6,4,1033,s+,163,dualsweeper,7,4,3,6,6,1238,s+,143,herocharger_replica,6,6,0,3,4,824,a-,94,clashblaster_neo,11,9,2,8,5,1250,s,238,pablo_permanent,10,7,3,7,4,1004,s,305,hissen,6,5,1,11,1,650,s+,45,jetsweeper_custom,5,3,2,2,5,1266,s+,79
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,9,4,5,10,3,969,a-,81,prime_becchu,10,7,3,4,4,705,a,99,momiji,10,7,3,7,6,1405,a+,127,sputtery_hue,9,6,3,7,6,1304,a+,292,nova_neo,7,4,3,7,0,810,a,75,squiclean_b,9,9,0,3,5,1097,a-,38,bold_neo,9,8,1,5,4,1057,a+,187,wakaba,6,6,0,9,1,1111,a-,459
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,6,6,0,2,2,699,,134,nzap89,2,2,0,3,2,788,,16,splatscope_becchu,3,2,1,1,2,628,,63,splatroller,8,7,1,1,2,529,,50,sharp,2,2,0,4,2,612,,25,splatroller,3,2,1,6,1,598,,26,hokusai_becchu,2,2,0,6,1,566,,26,nzap85,1,1,0,1,2,561,,32
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,300,bravo,FALSE,sputtery,7,6,1,8,5,1557,x,398,herocharger_replica,7,5,2,7,3,802,x,150,bucketslosher_soda,10,8,2,10,2,963,x,282,96gal,10,7,3,8,4,1082,x,202,nzap85,11,7,4,10,3,1140,x,220,h3reelgun_d,17,13,4,4,6,1447,x,181,liter4k_scope,4,1,3,7,3,966,x,115,sputtery,12,11,1,6,3,1045,x,466
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,manta,311,bravo,FALSE,nzap85,17,13,4,11,4,1362,s+,126,liter4k,7,6,1,8,2,812,s+,151,52gal_becchu,9,8,1,9,3,668,s+,84,soytuber,5,3,2,3,1,700,s+,117,52gal_becchu,8,7,1,10,3,950,s+,87,96gal,10,7,3,9,3,1003,s+,134,splatscope,9,8,1,5,3,716,s+,128,wakaba,11,6,5,8,3,1140,s+,88
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller_foil,9,8,1,5,5,1114,x,204,nzap85,11,5,6,9,5,1186,x,98,quadhopper_black,9,7,2,8,2,804,x,106,carbon_deco,5,3,2,7,4,995,x,146,explosher_custom,10,5,5,5,1,993,x,250,nzap85,12,7,5,7,4,1341,x,261,bold,10,6,4,9,3,1006,x,306,carbon_deco,13,11,2,3,2,598,x,198
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai_becchu,11,9,2,12,2,962,s+,460,squiclean_a,11,8,3,9,4,1003,s+,75,sputtery_hue,9,5,4,10,3,1348,s+,441,nzap85,12,7,5,8,4,1304,s+,186,bold_neo,8,5,3,6,9,1888,s+,276,splatroller,13,10,3,5,3,978,s+,93,sputtery_hue,15,13,2,11,3,827,s+,91,quadhopper_black,16,10,6,7,2,992,s+,149
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,322,bravo,FALSE,nzap85,12,9,3,12,3,1214,x,173,sputtery_hue,19,16,3,11,2,1017,x,147,liter4k_scope,6,5,1,9,3,1125,x,163,bottlegeyser_foil,6,4,2,7,1,1099,x,86,dualsweeper_custom,23,17,6,8,2,1183,x,351,sshooter_collabo,8,4,4,9,2,1039,x,565,bold_neo,13,11,2,8,9,1891,x,237,bottlegeyser_foil,12,6,6,10,2,669,x,66
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,nautilus79,10,7,3,6,1,779,s+,151,splatspinner_collabo,9,6,3,6,4,1404,x,223,nzap85,9,5,4,7,3,1117,s+,198,prime_becchu,8,8,0,7,2,889,s+,215,prime_becchu,11,10,1,7,3,1015,x,231,sshooter_becchu,8,5,3,10,3,1105,s+,140,hotblaster,8,6,2,7,2,626,x,118,wakaba,6,5,1,2,6,0,x,170
2020-12-16T10:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,squiclean_a,4,3,1,4,1,494,,234,wakaba,4,2,2,3,4,1082,,129,splatspinner,2,2,0,6,0,565,,180,bamboo14mk1,1,0,1,6,1,476,,58,nzap89,4,3,1,1,3,870,,77,bold_7,10,9,1,4,2,818,,289,liter4k,5,5,0,0,2,701,,112,heroroller_replica,5,2,3,2,2,530,,148
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,288,alpha,TRUE,ochiba,11,8,3,6,3,1330,x,213,carbon_deco,14,11,3,5,3,1011,x,288,splatcharger_becchu,10,7,3,3,4,1127,s,99,nova,9,6,3,9,2,1029,s+,211,96gal,12,8,4,7,4,1027,x,151,nzap85,11,6,5,8,6,1380,x,195,dualsweeper_custom,9,5,4,9,3,848,x,179,l3reelgun_d,8,4,4,8,6,1169,x,201
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mutsugoro,215,alpha,TRUE,nzap85,6,4,2,7,3,1084,x,432,sshooter_collabo,9,7,2,2,3,1003,x,447,l3reelgun_d,9,6,3,4,3,1029,x,513,hissen,11,8,3,4,4,1094,x,539,prime_becchu,9,5,4,6,2,1119,x,444,splatroller,4,4,0,9,1,821,x,382,screwslosher_becchu,7,7,0,3,3,1144,x,503,barrelspinner_remix,3,1,2,7,3,865,s+,122
2020-12-16T10:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,2,1,1,11,1,714,a-,81,squiclean_b,4,4,0,4,4,983,a,107,kugelschreiber_hue,4,4,0,12,1,731,a,211,nzap89,13,13,0,6,6,1546,a+,198,furo,12,6,6,7,4,1188,a-,153,bamboo14mk1,10,8,2,6,4,869,a-,43,splatscope,3,2,1,9,1,624,a-,326,sshooter_collabo,18,15,3,2,5,1346,a+,165
2020-12-16T10:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,300,bravo,FALSE,96gal,8,5,3,9,1,890,a+,157,prime_becchu,11,10,1,6,3,1069,a+,134,dualsweeper,10,7,3,6,3,944,s+,143,bold,8,4,4,8,2,941,a-,36,hissen_hue,12,10,2,5,4,1216,b-,77,kelvin525_deco,12,10,2,6,3,1005,s+,107,quadhopper_black,7,6,1,9,1,861,s+,249,prime_becchu,6,3,3,6,2,838,a-,87
