# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,102,bravo,TRUE,barrelspinner_remix,1,1,0,2,2,410,s+,178,promodeler_mg,3,2,1,4,1,526,s+,76,spygadget,1,0,1,4,0,306,s+,167,bottlegeyser_foil,2,1,1,4,1,392,s+,154,sshooter_collabo,7,5,2,2,1,329,s+,61,dualsweeper_custom,6,3,3,2,1,529,s+,175,splatroller_collabo,4,4,0,0,1,173,s+,110,explosher_custom,5,2,3,0,2,524,s+,198
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,152,bravo,TRUE,wakaba,1,0,1,2,3,815,a+,74,sharp_neo,1,0,1,6,1,578,a+,101,heroshooter_replica,6,6,0,4,3,692,a,108,splatscope,0,0,0,3,0,0,a-,19,heroroller_replica,8,5,3,3,2,560,a+,82,jetsweeper,3,1,2,0,4,671,a+,117,clashblaster_neo,8,6,2,2,2,575,a,56,nzap85,7,3,4,1,3,863,a+,65
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,306,bravo,FALSE,hokusai_becchu,10,10,0,7,5,1081,x,217,dualsweeper_custom,9,7,2,5,4,1395,x,151,barrelspinner_remix,7,3,4,7,4,1100,x,375,l3reelgun_becchu,11,6,5,5,5,1177,x,257,hissen,12,7,5,6,6,1182,x,20,bold_7,5,5,0,10,7,1223,x,236,campingshelter_camo,3,1,2,5,5,1192,x,235,nautilus47,12,11,1,5,3,1092,x,231
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,112,alpha,TRUE,momiji,0,0,0,1,1,603,x,396,octoshooter_replica,6,6,0,1,1,276,x,277,screwslosher_becchu,4,1,3,4,1,382,b+,88,hydra_custom,4,3,1,2,1,376,x,332,pablo_hue,6,5,1,1,2,535,s+,87,hydra_custom,3,2,1,4,0,293,s+,212,furo,1,1,0,5,0,346,a-,41,furo,0,0,0,0,1,0,x,182
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,112,alpha,TRUE,hydra_custom,4,3,1,2,1,376,x,332,octoshooter_replica,6,6,0,1,1,276,x,277,screwslosher_becchu,4,1,3,4,1,382,b+,88,momiji,0,0,0,1,1,603,x,396,pablo_hue,6,5,1,1,2,535,s+,87,hydra_custom,3,2,1,4,0,293,s+,212,furo,1,1,0,5,0,346,a-,41,furo,0,0,0,0,1,0,x,182
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,210,alpha,TRUE,nzap85,4,3,1,3,4,954,x,339,kelvin525_deco,5,5,0,5,3,685,x,174,splatroller,7,5,2,5,3,858,x,109,wakaba,6,1,5,2,6,1423,x,161,wakaba,6,0,6,1,5,1033,x,192,nzap85,6,4,2,5,4,1024,x,290,liter4k,7,5,2,0,5,1158,x,191,quadhopper_black,7,6,1,8,1,664,x,138
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,106,bravo,TRUE,wakaba,0,0,0,3,3,785,a-,97,furo_deco,1,1,0,2,2,851,a-,35,nzap85,1,1,0,4,0,384,a-,232,bold,0,0,0,4,1,441,a,220,furo,4,3,1,0,2,542,a-,61,nzap85,4,3,1,2,1,515,a-,67,promodeler_rg,4,4,0,0,3,752,a-,41,splatroller,3,3,0,0,1,326,a-,84
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,342,alpha,FALSE,sharp_neo,8,8,0,6,6,1955,x,276,momiji,10,8,2,3,8,2138,x,228,prime_collabo,10,6,4,5,6,1644,x,233,bucketslosher_soda,8,6,2,7,5,1378,x,189,hissen_hue,9,6,3,9,6,1781,x,238,variableroller_foil,4,4,0,11,6,1490,x,296,jetsweeper,7,6,1,3,13,2179,x,212,nzap85,8,5,3,5,7,1771,x,53
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,320,alpha,FALSE,nzap89,5,4,1,1,8,1546,a-,131,clashblaster_neo,6,5,1,9,2,757,a,55,dynamo_tesla,14,8,6,1,6,1398,a,59,52gal_becchu,6,6,0,6,6,1291,a-,81,nzap89,9,4,5,8,8,1820,a,88,sputtery_clear,3,2,1,8,5,1382,a+,100,hydra_custom,8,5,3,0,6,1221,a,123,splatroller,6,6,0,8,5,1045,a,76
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,hydra_custom,13,8,5,3,5,1043,a,168,furo_deco,1,0,1,2,5,0,a-,138,sharp_neo,8,5,3,7,4,1611,a-,78,carbon,7,7,0,2,6,1140,a-,65,ochiba,6,5,1,6,6,1418,a,131,splatroller,8,8,0,5,4,1036,a,49,squiclean_a,3,1,2,5,5,824,a,110,furo_deco,3,0,3,4,7,1649,a-,75
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,92,bravo,TRUE,nzap85,2,2,0,2,2,635,s+,469,carbon_deco,3,2,1,4,1,331,s+,67,dualsweeper_custom,1,0,1,2,2,498,s+,164,wakaba,1,0,1,4,2,477,s+,71,wakaba,7,4,3,0,2,643,s+,169,hissen,5,3,2,1,1,282,s+,115,nzap89,2,2,0,3,1,451,s+,55,wakaba,6,3,3,0,2,505,s+,152
2020-12-13T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,1,1,4,4,1069,,448,liter4k_scope,4,4,0,3,3,998,,416,96gal_deco,2,2,0,6,2,762,,44,carbon_deco,0,0,0,0,0,0,,39,sshooter_becchu,7,5,2,2,4,1223,,97,screwslosher_becchu,4,3,1,2,1,895,,391,maneuver,4,4,0,2,2,625,,15,hydra_custom,2,1,1,1,2,558,,222
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,156,alpha,TRUE,liter4k,6,3,3,0,3,775,x,249,bold,5,5,0,5,2,783,x,168,wakaba,5,3,2,1,4,1019,x,451,splatspinner,5,2,3,3,3,769,x,292,l3reelgun_d,3,2,1,5,4,732,x,265,sputtery_clear,3,2,1,2,4,777,x,220,hydra_custom,7,4,3,2,3,622,x,268,promodeler_pg,2,1,1,4,5,956,x,131
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,178,alpha,TRUE,barrelspinner_remix,3,1,2,2,4,894,s+,178,prime_becchu,4,3,1,5,1,567,s+,120,campingshelter_camo,7,6,1,3,2,905,s+,33,sputtery_clear,4,3,1,2,3,711,s+,425,barrelspinner_remix,6,5,1,2,4,1025,s+,140,sshooter_becchu,1,1,0,4,2,652,s+,270,pablo_hue,5,3,2,3,3,871,s+,184,dualsweeper_custom,3,3,0,4,2,758,s+,167
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,223,bravo,TRUE,nzap85,9,8,1,7,3,1083,s+,167,hydra_custom,5,4,1,4,2,627,s+,44,hokusai_hue,3,1,2,4,5,978,s+,87,dualsweeper_custom,3,3,0,5,3,872,s+,82,momiji,3,2,1,4,5,1234,s+,379,barrelspinner_remix,10,7,3,2,5,968,s+,37,rapid_becchu,5,5,0,5,4,759,s+,77,liter4k,8,6,2,5,3,767,s+,50
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,307,bravo,FALSE,wakaba,7,4,3,9,7,1486,a-,97,furo,5,4,1,6,4,1184,a-,42,nzap89,2,2,0,6,7,1480,a-,185,splatroller,7,7,0,6,5,1120,a-,84,liter4k,6,4,2,3,4,1028,a-,82,bold,13,11,2,7,5,1459,a-,65,nzap89,7,6,1,2,7,1437,a-,57,sharp_neo,8,6,2,5,4,1359,a-,96
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,324,bravo,FALSE,nautilus47,11,8,3,6,1,950,x,411,dynamo_tesla,9,9,0,7,4,1078,x,182,prime_becchu,5,3,2,7,0,994,s+,275,squiclean_g,4,4,0,9,2,1008,x,281,bold_neo,11,8,3,8,5,1454,x,253,splatcharger,11,7,4,2,5,1140,x,414,liter4k,10,8,2,6,3,1047,s+,110,hokusai_becchu,8,6,2,8,2,813,x,312
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,321,alpha,FALSE,prime_becchu,10,7,3,5,6,1559,s+,125,kelvin525_becchu,12,6,6,9,4,1111,s+,132,promodeler_mg,3,3,0,8,9,2349,s+,199,bamboo14mk1,9,9,0,6,6,1553,s+,68,96gal,9,6,3,5,5,1482,s+,60,dynamo_becchu,13,10,3,5,9,1851,s+,125,sshooter,8,7,1,10,6,1379,s+,124,wakaba,13,5,8,5,8,1817,s+,151
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,nzap85,13,12,1,11,7,1919,x,432,sshooter_collabo,8,6,2,6,3,1280,x,445,carbon_deco,10,9,1,13,1,792,s+,229,hydra_custom,10,7,3,5,4,1156,x,80,screwslosher_becchu,19,16,3,8,3,1402,x,498,jetsweeper,6,4,2,10,4,1193,x,242,campingshelter_camo,11,7,4,8,4,1318,x,283,pablo_permanent,11,8,3,8,6,1301,x,344
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,momiji,13,7,6,6,6,1773,x,396,hydra_custom,14,9,5,3,3,1007,x,332,bamboo14mk2,12,11,1,6,4,1055,s+,183,nzap89,9,9,0,7,3,1003,b+,117,sshooter_collabo,9,7,2,7,3,1323,s+,100,nova,7,7,0,11,1,670,s+,112,sshooter_becchu,5,5,0,7,6,1636,a,168,sshooter_becchu,4,3,1,11,2,1182,s+,268
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,hydra_custom,14,9,5,3,3,1007,x,332,momiji,13,7,6,6,6,1773,x,396,bamboo14mk2,12,11,1,6,4,1055,s+,183,nzap89,9,9,0,7,3,1003,b+,117,sshooter_collabo,9,7,2,7,3,1323,s+,100,nova,7,7,0,11,1,670,s+,112,sshooter_becchu,5,5,0,7,6,1636,a,168,sshooter_becchu,4,3,1,11,2,1182,s+,268
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,150,bravo,TRUE,wakaba,6,4,2,3,3,780,a+,74,jetsweeper,2,2,0,5,2,550,a+,90,rapid_becchu,0,0,0,5,1,521,a+,119,nzap85,5,3,2,6,2,659,a+,299,sshooter_becchu,4,2,2,2,2,599,a+,28,carbon,5,5,0,3,1,434,a-,52,nzap83,8,8,0,2,2,700,a+,54,bottlegeyser_foil,4,4,0,2,2,596,a,343
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,140,alpha,TRUE,96gal,4,0,4,3,3,659,s+,157,quadhopper_black,7,7,0,2,2,699,s+,74,parashelter_sorella,2,2,0,4,2,519,s+,94,hissen_hue,4,3,1,3,2,616,s+,80,dualsweeper_custom,5,3,2,1,3,739,s+,104,sputtery,4,3,1,5,1,447,s+,33,furo,4,3,1,4,2,638,s+,125,sharp,6,3,3,2,3,523,s+,178
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,255,alpha,TRUE,sputtery_clear,8,7,1,9,3,1009,s+,194,nzap85,11,5,6,3,6,1394,s+,113,dynamo_becchu,9,6,3,1,8,1390,s+,40,barrelspinner_remix,10,7,3,3,4,1230,s+,162,spygadget,6,2,4,5,4,1206,s+,65,squiclean_a,6,3,3,6,5,965,s+,129,nzap85,7,7,0,7,3,1298,s+,171,nzap85,8,4,4,7,5,1428,s+,45
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,190,alpha,TRUE,nzap85,4,2,2,4,2,864,x,339,52gal_becchu,5,2,3,4,3,742,x,200,l3reelgun,7,5,2,5,2,983,x,44,prime_becchu,8,6,2,4,2,674,x,132,kelvin525_becchu,0,0,0,3,1,0,x,246,h3reelgun_d,8,5,3,4,4,916,x,246,l3reelgun_d,12,7,5,2,4,1074,x,288,nzap85,7,5,2,6,3,908,x,367
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,93,bravo,TRUE,octoshooter_replica,0,0,0,3,3,447,s+,172,dualsweeper_custom,1,1,0,3,2,594,s+,164,sharp_neo,0,0,0,2,2,490,s+,131,maneuver_collabo,2,1,1,4,2,385,s+,320,sharp,5,2,3,0,2,594,s+,135,sputtery_hue,4,2,2,0,1,323,s+,194,sshooter,6,5,1,1,2,526,s+,31,screwslosher_becchu,4,3,1,1,1,506,s+,116
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,282,alpha,TRUE,nzap85,10,3,7,6,6,1522,s+,469,carbon_deco,9,8,1,7,4,1090,s+,109,dualsweeper_custom,7,4,3,6,4,1560,s+,282,prime_becchu,13,9,4,4,5,1334,s+,210,dualsweeper_custom,6,4,2,2,6,1834,s+,135,hydra_custom,5,2,3,5,5,1026,s+,345,nzap85,11,8,3,7,4,1153,s+,329,nzap85,14,9,5,10,4,1359,s+,97
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,117,alpha,TRUE,hokusai_becchu,8,7,1,1,2,603,x,217,nautilus79,6,4,2,2,1,440,x,48,sharp_neo,4,1,3,2,1,721,x,187,pablo_hue,5,5,0,2,2,537,x,316,sharp_neo,1,1,0,4,1,502,x,176,spygadget_becchu,3,2,1,4,2,527,x,236,dualsweeper,3,2,1,4,2,559,x,195,hokusai_hue,2,2,0,5,2,481,x,119
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,253,alpha,TRUE,liter4k,9,5,4,2,5,1142,x,249,dualsweeper_custom,11,7,4,5,3,1093,x,350,nzap85,9,7,2,6,5,1021,x,232,l3reelgun_becchu,11,6,5,4,4,1098,x,257,96gal_deco,7,5,2,7,4,1062,x,285,explosher_custom,4,2,2,7,2,916,x,282,splatspinner,7,6,1,6,5,1038,x,292,promodeler_pg,4,4,0,5,6,1294,x,131
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,182,alpha,TRUE,sshooter_collabo,6,6,0,3,1,755,c+,134,momiji,8,3,5,6,2,757,c+,49,splatroller,8,6,2,6,1,451,c-,41,herocharger_replica,9,9,0,4,1,354,c+,77,splatroller,0,0,0,6,1,406,c,19,splatscope_collabo,3,3,0,4,3,646,c+,53,prime_becchu,3,3,0,7,2,442,c-,38,heroroller_replica,13,13,0,7,2,708,c,58
2020-12-13T10:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,3,4,939,,448,liter4k,2,2,0,0,3,904,,82,screwslosher_becchu,3,2,1,3,1,694,,391,maneuver_collabo,1,1,0,4,1,398,,192,liter4k_scope,1,0,1,1,4,1095,,416,heroslosher_replica,4,4,0,3,1,748,,97,dynamo_tesla,3,1,2,3,2,698,,44,hydra_custom,6,5,1,0,2,606,,222
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,336,alpha,FALSE,barrelspinner_remix,9,5,4,4,7,1568,s+,178,nzap89,5,2,3,4,8,1751,s+,155,prime_becchu,10,6,4,5,6,1294,s+,120,wakaba,17,11,6,6,8,1810,s+,108,prime_becchu,8,8,0,4,9,1814,s+,70,barrelspinner_remix,7,3,4,4,9,1887,s+,140,bold,7,7,0,11,4,1101,s+,136,wakaba,1,0,1,5,7,1538,s+,48
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,103,alpha,TRUE,hydra_custom,4,3,1,0,1,384,a,168,sshooter,4,3,1,2,1,564,a+,237,nzap85,4,3,1,1,1,447,a+,57,nova,7,6,1,1,1,459,a+,206,nzap85,3,2,1,5,1,294,a+,57,carbon,1,1,0,3,2,486,a-,65,barrelspinner_deco,0,0,0,3,3,622,a+,115,ochiba,1,1,0,4,1,369,a,131
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,174,bravo,TRUE,96gal,2,1,1,4,3,704,s+,157,hissen,5,5,0,6,1,709,s+,86,dualsweeper_custom,2,2,0,4,3,816,s+,94,barrelspinner_remix,3,2,1,3,4,905,s+,150,hydra_custom,6,5,1,2,2,640,s+,99,parashelter_sorella,5,3,2,3,2,785,s+,94,squiclean_a,7,1,6,3,3,641,s+,90,bold,9,8,1,2,5,1218,s+,246
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,225,alpha,TRUE,octoshooter_replica,5,3,2,5,3,790,s+,172,nzap89,6,6,0,1,7,1283,s+,120,dualsweeper_custom,6,2,4,1,4,1219,s+,164,screwslosher_becchu,7,7,0,3,2,995,s+,116,dualsweeper_custom,2,2,0,2,4,1112,s+,107,sputtery_hue,3,2,1,6,3,891,s+,194,sshooter_becchu,2,2,0,5,4,1066,s+,289,nzap89,5,4,1,5,4,1051,s+,151
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,218,bravo,TRUE,nzap89,11,10,1,5,3,1022,a-,131,sputtery_clear,4,3,1,6,3,831,a-,49,ochiba,5,2,3,3,3,901,a,44,nzap85,6,6,0,6,4,1009,a,122,52gal_becchu,7,7,0,4,4,941,a,76,carbon_deco,7,5,2,6,2,577,a,86,promodeler_mg,5,4,1,5,5,1432,a,172,nzap89,4,4,0,6,3,838,a-,56
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,161,bravo,TRUE,hokusai_becchu,5,3,2,5,4,665,x,217,52gal_becchu,5,3,2,5,2,631,x,342,spygadget_becchu,6,1,5,4,4,852,x,236,dualsweeper_custom,8,5,3,4,2,821,x,133,h3reelgun_d,7,2,5,3,2,621,x,165,variableroller_foil,7,5,2,2,5,988,x,199,nzap85,10,5,5,3,3,875,x,167,hissen,10,6,4,4,2,788,x,356
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,6,3,3,2,7,1663,a+,74,prime_collabo,6,5,1,4,4,1259,a+,110,heroroller_replica,7,7,0,6,5,1305,a+,74,bold_neo,6,4,2,4,6,1216,a+,72,nzap85,5,3,2,10,2,1102,a,261,hokusai_becchu,9,8,1,4,6,1360,a+,165,splatcharger,5,4,1,2,4,894,a,22,momiji,3,1,2,4,8,2125,a+,198
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,129,bravo,TRUE,nzap85,5,3,2,2,4,709,x,339,sshooter_collabo,2,2,0,5,2,413,x,76,kugelschreiber,0,0,0,5,1,339,x,152,explosher_custom,1,0,1,4,1,656,x,198,sshooter_collabo,9,7,2,0,2,640,x,152,prime_becchu,5,5,0,2,2,520,x,252,liter4k,5,2,3,1,2,524,x,249,52gal_becchu,2,2,0,2,1,529,x,163
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,228,alpha,TRUE,wakaba,9,4,5,3,5,1361,a-,97,hydra_custom,10,6,4,2,3,867,a-,74,splatroller,7,6,1,5,2,563,a-,52,prime_becchu,8,6,2,4,4,874,a-,41,prime_becchu,1,1,0,6,3,779,a,58,hissen,7,6,1,6,3,687,a-,63,dynamo_becchu,5,4,1,3,7,1143,a-,75,sharp_neo,3,3,0,7,3,979,a-,96
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,168,alpha,TRUE,sputtery_clear,5,5,0,5,2,692,s+,194,liter4k,6,5,1,1,3,838,s+,190,sputtery_clear,3,3,0,5,2,734,s+,143,nzap89,3,2,1,3,3,773,s+,142,splatcharger_collabo,0,0,0,3,1,450,s+,252,nzap85,6,2,4,5,1,707,s+,103,sputtery_clear,8,6,2,3,3,922,s+,193,wakaba,8,6,2,4,5,0,s+,133
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,238,bravo,TRUE,nautilus47,16,14,2,4,3,1035,x,411,prime_becchu,7,4,3,7,1,796,s+,275,pablo_hue,4,3,1,6,2,728,a,104,splatroller,2,2,0,6,2,795,b+,35,bucketslosher,15,11,4,4,6,1327,x,132,nova,10,7,3,7,2,690,s+,90,nzap89,5,3,2,7,3,997,x,174,pablo,4,2,2,6,2,500,b,34
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,135,alpha,TRUE,sshooter_collabo,8,8,0,0,1,605,c+,134,dualsweeper_custom,5,3,2,1,1,479,c+,48,pablo,3,3,0,3,1,443,c+,45,wakaba,2,0,2,3,1,495,c-,23,splatscope,1,1,0,1,2,312,c,51,wakaba,2,1,1,3,3,780,c+,188,nzap89,3,3,0,5,2,589,c,25,promodeler_mg,4,2,2,5,2,685,c+,65
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,225,alpha,TRUE,hydra_custom,12,9,3,3,3,866,a,168,nzap85,7,3,4,7,3,1105,a+,100,quadhopper_black,11,9,2,5,2,792,a,43,sputtery_clear,2,2,0,6,3,733,a+,256,wakaba,6,4,2,6,2,944,a-,69,hydra_custom,6,2,4,7,2,566,a,48,sputtery_clear,6,5,1,6,3,1144,a+,118,hydra_custom,11,10,1,4,3,865,a,163
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,110,alpha,TRUE,nzap85,1,1,0,3,2,621,x,432,sshooter_collabo,2,1,1,1,1,481,x,445,jetsweeper_custom,10,8,2,0,1,669,x,199,l3reelgun_d,4,3,1,2,3,546,x,399,nautilus47,2,0,2,4,0,294,x,232,dynamo_tesla,4,2,2,4,1,497,x,288,bamboo14mk1,0,0,0,2,1,492,b+,38,bucketslosher_soda,5,4,1,3,1,542,x,304
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,momiji,10,7,3,7,4,1298,x,396,hydra_custom,11,8,3,5,1,826,x,332,promodeler_pg,7,5,2,6,4,1113,s+,506,nzap85,6,2,4,6,3,1309,s+,279,prime_becchu,16,14,2,4,3,1164,x,162,96gal,8,5,3,5,6,1217,a,152,nzap85,8,3,5,7,5,1320,b,61,longblaster_necro,4,2,2,6,2,800,s+,67
2020-12-13T10:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,hydra_custom,11,8,3,5,1,826,x,332,momiji,10,7,3,7,4,1298,x,396,promodeler_pg,7,5,2,6,4,1113,s+,506,nzap85,6,2,4,6,3,1309,s+,279,prime_becchu,16,14,2,4,3,1164,x,162,96gal,8,5,3,5,6,1217,a,152,nzap85,8,3,5,7,5,1320,b,61,longblaster_necro,4,2,2,6,2,800,s+,67
2020-12-13T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,variableroller_foil,3,3,0,2,4,985,,448,96gal_deco,4,2,2,6,2,887,,97,screwslosher_becchu,4,1,3,4,1,716,,391,rapid_becchu,1,1,0,5,1,621,,44,wakaba,9,5,4,2,4,1002,,314,liter4k_scope,5,4,1,0,3,907,,416,squiclean_b,3,3,0,3,1,551,,192,hydra_custom,6,5,1,2,1,542,,222
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,167,alpha,TRUE,sshooter_collabo,7,5,2,2,2,623,x,276,wakaba,5,2,3,4,3,852,x,160,sputtery_clear,5,3,2,4,2,606,x,161,nautilus79,10,9,1,3,2,612,x,209,prime_becchu,7,5,2,4,3,703,x,248,hydra_custom,6,4,2,3,2,527,x,163,bold_7,3,2,1,4,3,770,x,338,splatroller,3,2,1,8,1,459,x,139
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,15,10,5,5,5,1609,s+,469,hissen,16,12,4,8,3,988,s+,275,dualsweeper_custom,9,6,3,5,4,1274,s+,135,sharp_neo,7,2,5,6,3,1324,s+,272,wakaba,5,4,1,8,5,1134,s+,336,quadhopper_black,9,7,2,8,5,1240,s+,80,furo,6,4,2,7,5,1434,s+,125,octoshooter_replica,12,9,3,7,5,1222,s+,369
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,87,bravo,TRUE,hokusai_becchu,0,0,0,3,2,386,x,217,quadhopper_black,1,0,1,4,0,293,x,56,prime_becchu,1,1,0,1,2,440,x,310,explosher_custom,2,2,0,2,2,624,x,318,nzap85,4,2,2,2,1,405,x,395,prime_becchu,4,4,0,1,2,361,x,252,liter4k,2,0,2,0,2,452,x,249,campingshelter_camo,6,4,2,0,1,470,x,300
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,201,bravo,TRUE,96gal,7,4,3,6,3,862,s+,157,dualsweeper_custom,6,4,2,2,4,1238,s+,162,nzap85,9,6,3,5,3,1002,s+,97,wakaba,2,1,1,4,4,1021,s+,380,dualsweeper_custom,7,5,2,4,3,1066,s+,196,squiclean_b,5,4,1,5,2,714,s+,141,wakaba,5,3,2,4,4,952,s+,204,bold,5,5,0,2,5,1434,s+,183
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,93,alpha,TRUE,barrelspinner_remix,4,1,3,1,1,333,s+,178,jetsweeper_custom,6,4,2,0,2,495,s+,347,dualsweeper,4,2,2,1,1,443,s+,298,sshooter_collabo,2,1,1,0,2,430,s+,201,nzap89,1,1,0,4,1,442,s+,155,sshooter,1,1,0,3,1,297,s+,60,hydra_custom,1,0,1,1,2,381,s+,173,dualsweeper,0,0,0,0,3,512,s+,565
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,hokke,188,alpha,TRUE,nzap85,5,1,4,0,4,890,x,339,96gal,5,3,2,4,3,946,x,267,heromaneuver_replica,4,2,2,1,5,1096,x,262,splatroller,8,7,1,2,3,843,x,198,nzap85,3,1,2,2,4,1049,x,258,dualsweeper_custom,2,2,0,2,4,1233,x,53,sharp_neo,5,4,1,5,2,676,x,253,hydra_custom,0,0,0,4,3,417,x,236
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,126,bravo,TRUE,octoshooter_replica,0,0,0,5,1,492,s+,172,sshooter_collabo,7,7,0,4,2,498,s+,73,sputtery_clear,2,1,1,5,1,484,s+,91,hydra_custom,3,2,1,2,2,506,s+,204,barrelspinner_remix,5,4,1,1,2,577,s+,239,kelvin525_deco,7,7,0,2,2,507,s+,148,splatroller,0,0,0,5,1,438,s+,111,sshooter_collabo,7,5,2,2,2,570,s+,131
2020-12-13T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,135,alpha,TRUE,nzap89,5,5,0,2,2,610,a-,131,hokusai_hue,5,4,1,3,2,428,a-,61,maneuver_becchu,9,9,0,1,2,811,a-,37,nzap85,7,3,4,5,1,500,a,73,sputtery_clear,3,3,0,6,1,407,a,52,splatroller,7,5,2,4,2,641,a-,84,nzap85,2,2,0,5,2,564,a+,42,sshooter_becchu,1,1,0,6,1,537,a,39
