# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,barrelspinner_remix,11,6,5,5,5,1231,x,172,splatroller,21,18,3,5,7,1227,x,245,hydra_custom,15,7,8,6,4,887,x,242,prime_becchu,7,5,2,6,3,803,x,196,parashelter_sorella,8,4,4,10,2,1028,x,136,nzap85,4,3,1,11,2,1112,x,180,prime_becchu,10,10,0,11,1,790,x,713,hydra_custom,8,5,3,6,4,960,x,390
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,5,4,1,3,3,809,,210,explosher,5,3,2,2,3,937,,188,dualsweeper,4,1,3,5,2,825,,70,prime_becchu,8,7,1,3,1,597,,487,sharp_neo,4,4,0,2,2,1086,,154,quadhopper_black,5,4,1,5,1,772,,80,sputtery_clear,1,1,0,5,1,660,,215,sputtery_clear,5,4,1,4,2,602,,114
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,136,alpha,TRUE,splatcharger_becchu,0,0,0,2,2,501,x,131,barrelspinner_deco,4,3,1,2,2,377,x,107,nzap89,3,1,2,3,4,726,x,136,carbon_deco,8,8,0,1,1,456,x,68,screwslosher,4,3,1,4,2,635,x,71,splatcharger,2,2,0,3,1,444,x,367,splatroller,3,3,0,5,0,391,x,408,,,,,,,,,
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,294,bravo,TRUE,explosher_custom,4,3,1,7,5,1150,x,200,52gal_becchu,14,13,1,7,3,942,x,196,splatroller_becchu,11,11,0,8,0,692,s+,88,squiclean_g,5,4,1,7,3,710,s+,88,splatroller,12,12,0,8,3,740,s+,91,promodeler_pg,9,7,2,7,6,1362,x,253,bold,8,6,2,8,5,1116,x,379,nzap85,8,4,4,9,2,687,b+,63
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,splatcharger_becchu,7,7,0,5,4,1024,x,131,dynamo_tesla,10,6,4,5,5,1031,x,55,nzap85,14,9,5,7,6,1545,x,159,screwslosher_becchu,12,9,3,8,3,947,x,326,hydra_custom,12,9,3,6,4,875,x,327,dynamo_tesla,10,6,4,9,4,1218,x,227,carbon_deco,7,5,2,11,3,836,x,198,prime_becchu,6,5,1,5,4,1291,x,248
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,258,alpha,TRUE,kelvin525_becchu,11,7,4,5,4,864,x,743,nzap85,11,7,4,6,4,1123,x,210,heroroller_replica,12,10,2,4,4,778,x,173,splatspinner,11,6,5,4,6,1501,x,262,bold,8,7,1,12,1,857,x,206,explosher,3,2,1,5,3,1323,x,279,52gal_becchu,9,8,1,8,2,949,x,178,maneuver_collabo,6,2,4,6,2,823,x,192
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,297,alpha,TRUE,nzap85,10,3,7,6,5,1156,x,275,bamboo14mk1,4,3,1,4,7,1311,x,346,kelvin525_deco,17,15,2,4,6,1185,x,353,hokusai_becchu,13,13,0,7,5,1028,x,223,wakaba,8,3,5,7,5,1521,x,370,heroblaster_replica,10,5,5,9,3,807,x,142,variableroller_foil,7,7,0,7,5,1299,x,213,kelvin525_deco,8,6,2,11,2,692,x,296
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,5,4,1,0,3,842,,147,jetsweeper,4,3,1,1,4,1039,,50,sshooter_collabo,4,4,0,2,1,832,,113,squiclean_g,2,0,2,2,1,268,,52,promodeler_mg,1,1,0,3,5,1211,,98,sharp_neo,2,1,1,5,2,909,,67,nzap89,3,3,0,3,3,837,,99,dynamo_becchu,0,0,0,0,0,0,,80
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,307,alpha,FALSE,octoshooter_replica,8,5,3,10,4,1018,s+,178,longblaster_necro,12,12,0,10,3,916,s+,221,hydra_custom,15,7,8,6,4,979,s+,234,splatroller,9,8,1,7,3,1064,s+,138,rapid_becchu,13,9,4,9,1,742,s+,94,bottlegeyser_foil,13,10,3,7,2,990,s+,198,sharp,12,8,4,7,3,970,s+,212,dynamo_becchu,8,6,2,9,5,1176,s+,156
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,301,bravo,FALSE,prime_becchu,11,9,2,7,3,962,s+,57,heroroller_replica,6,5,1,9,2,755,s+,158,kugelschreiber_hue,5,5,0,10,2,578,s+,115,sputtery,6,6,0,6,4,927,s+,104,nova,15,14,1,8,2,694,s+,151,splatscope,10,8,2,3,2,915,s+,44,hydra_custom,7,5,2,8,1,620,s+,399,bold,8,5,3,6,8,1612,s+,156
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,112,bravo,TRUE,h3reelgun_d,3,0,3,3,1,696,s+,668,liter4k,3,3,0,3,1,427,s+,92,nzap85,1,1,0,3,1,354,s+,625,splatroller,3,3,0,4,1,366,s+,120,dynamo_tesla,6,4,2,2,2,555,s+,149,screwslosher_becchu,6,6,0,1,1,586,s+,167,nzap85,3,0,3,1,3,577,s+,28,carbon_deco,4,3,1,3,1,405,s+,292
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,4,4,0,3,3,710,,210,wakaba,5,2,3,5,3,877,,118,furo,3,1,2,4,3,767,,91,nzap85,9,8,1,3,2,636,,9,sputtery_clear,1,1,0,5,2,901,,65,sharp,8,6,2,3,4,886,,115,dynamo_tesla,6,1,5,1,2,699,,99,sharp_neo,9,7,2,6,0,402,,27
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,317,alpha,FALSE,octoshooter_replica,5,4,1,9,3,870,s,96,carbon,12,12,0,7,5,1294,s,92,liter4k,7,4,3,9,3,753,s,90,sshooter_becchu,8,7,1,6,7,1386,s,60,sharp,11,10,1,6,2,958,s,109,squiclean_a,5,3,2,8,4,1019,s,100,hydra_custom,14,8,6,7,3,942,s,396,sshooter,14,10,4,8,4,1246,s,92
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,222,bravo,TRUE,explosher_custom,3,3,0,5,4,839,x,200,52gal_becchu,7,6,1,6,2,546,x,196,nzap89,3,2,1,5,7,1156,s+,91,heroshooter_replica,2,1,1,5,2,0,s+,230,sharp,8,8,0,4,4,791,x,240,quadhopper_black,7,6,1,3,3,723,s,136,liter4k,5,3,2,1,3,738,s,126,splatroller,4,3,1,4,1,619,a,129
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,bravo,FALSE,parashelter_sorella,8,6,2,8,4,1167,x,301,wakaba,9,3,6,4,7,1634,s,144,kelvin525_deco,7,7,0,8,2,882,x,234,sshooter_collabo,4,3,1,4,5,1170,x,248,h3reelgun_d,14,7,7,3,7,1599,x,228,dualsweeper_custom,10,7,3,3,5,1479,x,292,hotblaster_custom,10,6,4,8,3,897,x,257,hydra_custom,6,4,2,5,4,915,x,201
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,163,alpha,TRUE,bamboo14mk1,6,5,1,1,4,763,s+,235,prime_becchu,5,2,3,2,3,548,s+,198,splatroller,10,9,1,0,2,620,s+,198,nzap85,7,1,6,2,4,829,s+,251,barrelspinner_remix,1,0,1,2,2,712,s+,63,jetsweeper,2,2,0,4,4,884,s+,284,heroslosher_replica,2,2,0,5,1,579,s+,220,heroroller_replica,1,1,0,6,0,376,s+,122
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,h3reelgun_d,9,3,6,6,6,1634,s+,668,splatscope,2,2,0,6,3,999,s+,32,clashblaster_neo,5,3,2,7,4,849,s+,144,nzap85,9,8,1,7,5,1406,s+,74,dualsweeper_custom,3,2,1,3,4,1380,s+,90,sharp_neo,11,8,3,3,4,1414,s+,161,spygadget,9,5,4,6,8,1479,s+,116,longblaster_necro,15,10,5,4,3,970,s+,110
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,kelvin525_becchu,8,3,5,10,4,852,x,743,splatroller_becchu,12,11,1,8,4,1129,x,177,splatcharger,7,7,0,10,1,700,x,243,nzap85,6,6,0,11,4,1138,x,277,prime_becchu,14,10,4,5,2,1169,x,283,hotblaster_custom,13,10,3,9,4,961,x,207,splatcharger,10,9,1,7,0,937,x,441,sputtery_hue,18,10,8,6,4,958,x,258
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,4,3,1,0,5,872,,210,sputtery_clear,5,5,0,4,2,802,,207,sharp,9,6,3,2,2,664,,115,quadhopper_black,2,0,2,4,0,0,,169,promodeler_mg,3,3,0,4,1,769,,91,octoshooter_replica,3,3,0,5,2,730,,91,squiclean_g,3,3,0,1,1,620,,109,splatroller,0,0,0,5,0,446,,185
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,7,5,2,7,3,1080,x,275,screwslosher_becchu,14,8,6,7,4,1118,x,316,momiji,13,7,6,6,9,1764,x,180,sharp,18,11,7,7,4,861,x,353,dualsweeper_custom,8,5,3,5,4,1110,x,262,barrelspinner_remix,5,2,3,8,5,1147,x,158,sputtery,11,10,1,10,4,1185,x,204,sshooter_collabo,10,10,0,10,3,839,x,189
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,octoshooter_replica,8,6,2,9,4,1187,s+,178,nzap85,3,1,2,8,3,1048,s+,52,hydra,6,6,0,5,4,805,s+,379,clashblaster_neo,8,6,2,10,3,979,s+,178,sharp,13,10,3,8,3,717,s+,218,furo,10,5,5,3,7,1554,s+,284,sshooter_collabo,10,9,1,6,5,1071,s+,185,rapid_becchu,12,6,6,2,4,903,s+,94
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,297,alpha,TRUE,prime_becchu,16,8,8,10,2,902,s+,57,bold,8,6,2,10,5,1187,s+,97,kugelschreiber_hue,7,5,2,5,3,882,s+,70,maneuver_collabo,14,11,3,9,3,810,s+,97,liter4k,7,4,3,4,3,748,s+,85,nova,14,12,2,8,2,889,s+,174,nzap85,11,6,5,9,4,1184,s+,158,kelvin525_deco,13,11,2,10,2,762,s+,103
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,307,bravo,FALSE,bamboo14mk1,6,5,1,7,3,1347,s+,235,hydra_custom,7,4,3,8,2,764,s+,180,clashblaster_neo,8,5,3,7,4,816,s+,183,prime_becchu,12,10,2,5,4,1042,s+,198,barrelspinner_remix,8,5,3,5,4,987,s+,114,wakaba,12,7,5,5,7,1366,s+,174,splatcharger,7,6,1,6,2,655,s+,123,bamboo14mk1,10,7,3,8,5,1162,s+,376
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,manta,259,alpha,TRUE,hotblaster_custom,9,8,1,8,0,541,x,200,52gal_becchu,16,15,1,4,3,986,x,196,bold,8,4,4,3,5,1520,a-,64,bucketslosher_soda,5,3,2,6,2,957,s+,84,nautilus79,12,12,0,7,3,854,x,53,pablo_hue,9,4,5,6,4,840,x,184,momiji,6,2,4,10,4,1289,x,203,heroslosher_replica,4,3,1,8,3,796,s+,101
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,3,1,2,1,2,565,,147,promodeler_pg,1,0,1,4,2,791,,125,liter4k_scope,3,2,1,0,3,774,,89,variableroller_foil,5,5,0,4,1,654,,51,sputtery_clear,3,2,1,2,3,810,,127,jetsweeper_custom,3,2,1,1,3,728,,460,heroshooter_replica,4,4,0,4,2,694,,41,liter4k,1,1,0,2,2,583,,196
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,226,bravo,TRUE,octoshooter_replica,4,1,3,8,1,594,s,96,kugelschreiber_hue,7,6,1,5,3,777,s,100,splatroller,7,5,2,5,2,604,s,146,sputtery_clear,9,7,2,7,3,993,s,96,sshooter_collabo,13,10,3,6,2,755,s,88,carbon,7,5,2,6,3,882,s,92,dualsweeper_custom,12,6,6,2,4,911,s,119,splatspinner,8,4,4,5,3,947,s,54
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatscope,5,2,3,8,2,640,s+,110,rapid_elite,9,3,6,6,6,1378,s+,172,maneuver_collabo,8,7,1,8,5,949,s+,66,nzap89,9,9,0,2,9,1433,s+,719,nzap85,8,6,2,3,5,1215,s+,191,heroroller_replica,12,12,0,6,3,937,s+,184,soytuber_custom,1,1,0,8,2,677,s+,75,nzap89,5,5,0,4,7,1605,s+,78
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,86,alpha,TRUE,parashelter_sorella,3,2,1,1,1,404,x,301,hydra_custom,4,4,0,1,0,227,s+,151,wakaba,2,1,1,0,2,420,s,144,splatroller,2,2,0,1,1,251,x,257,rapid,2,2,0,2,1,387,s+,174,dualsweeper,1,1,0,2,1,283,x,97,liter4k,1,0,1,2,1,241,a+,48,nzap85,0,0,0,3,1,452,a,64
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,7,7,0,2,5,1101,,210,h3reelgun_d,3,0,3,5,3,847,,86,jetsweeper,2,1,1,6,0,652,,91,hotblaster_custom,2,2,0,7,0,263,,62,wakaba,8,7,1,4,3,976,,47,wakaba,5,2,3,2,3,826,,185,sharp,9,7,2,2,2,791,,115,squiclean_g,2,2,0,3,0,577,,109
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,208,alpha,TRUE,kelvin525_becchu,5,1,4,4,2,591,x,743,sharp,9,6,3,4,2,681,x,396,rapid_becchu,7,6,1,3,1,706,x,124,squiclean_a,9,4,5,4,5,1172,x,260,nzap85,8,3,5,4,4,989,x,269,hydra_custom,4,4,0,5,2,639,x,186,h3reelgun,4,1,3,3,6,954,x,320,splatroller,7,7,0,6,1,639,x,145
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,120,bravo,TRUE,hotblaster,3,1,2,5,0,296,s+,668,spygadget,4,2,2,5,1,427,s+,396,explosher,4,3,1,3,1,526,s+,121,wakaba,6,4,2,4,1,571,s+,219,furo,6,4,2,3,2,599,s+,241,nzap85,6,4,2,2,2,460,s+,98,dualsweeper_custom,5,5,0,1,3,792,s+,258,nova,5,4,1,4,2,373,s+,201
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,parashelter_sorella,8,6,2,9,1,766,x,301,dynamo_tesla,12,8,4,3,7,1513,x,266,wakaba,8,3,5,3,7,1662,s,144,sputtery,8,7,1,5,4,1321,x,67,bucketslosher_soda,12,11,1,6,3,1172,x,189,liter4k_scope,6,5,1,5,5,1259,x,91,momiji,5,2,3,7,5,1370,s+,150,prime_becchu,2,2,0,6,4,1190,a-,61
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,13,10,3,6,4,1133,s+,178,dualsweeper_custom,13,9,4,7,2,774,s+,175,nzap89,14,7,7,6,5,1185,s+,72,explosher_custom,8,6,2,5,3,884,s+,201,prime_becchu,9,8,1,7,3,982,s+,110,nzap85,10,6,4,9,3,1175,s+,64,hydra,4,3,1,5,3,801,s+,379,splatroller,6,6,0,11,2,751,s+,83
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,dualsweeper_custom,10,7,3,5,3,1213,x,275,sshooter_collabo,13,12,1,12,2,885,x,286,screwslosher_becchu,11,9,2,9,2,788,x,316,momiji,10,4,6,8,6,1448,x,180,kelvin525_deco,3,3,0,11,4,709,x,326,sshooter_becchu,11,9,2,5,7,1489,x,87,sharp,13,6,7,9,5,985,x,353,hissen_hue,19,16,3,7,4,1209,x,555
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,18,15,3,6,3,1043,s+,57,dynamo_becchu,6,4,2,5,5,1159,s+,329,splatspinner,10,3,7,3,7,1366,s+,179,sputtery_hue,12,9,3,9,4,793,s+,46,hissen_hue,7,5,2,7,3,942,s+,147,wakaba,11,10,1,10,4,1279,s+,87,barrelspinner_remix,4,2,2,8,3,996,s+,32,prime_becchu,7,5,2,8,3,886,s+,97
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,246,bravo,TRUE,octoshooter_replica,10,7,3,7,2,723,s,96,splatspinner_collabo,10,7,3,5,1,908,s,52,hokusai,5,3,2,5,1,696,s,43,nzap85,14,6,8,7,4,1097,s,56,splatspinner,6,4,2,6,4,999,s,54,wakaba,9,5,4,8,2,744,s,46,sshooter,4,3,1,4,5,971,s,43,nova_becchu,14,12,2,5,4,933,s,82
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,6,4,2,7,4,1100,s+,235,hotblaster,14,12,2,5,4,844,s+,203,hissen_hue,11,6,5,10,3,967,s+,147,prime_becchu,17,11,6,3,4,979,s+,198,explosher_custom,12,7,5,8,4,1079,s+,210,wakaba,10,7,3,9,6,1286,s+,174,splatcharger,6,5,1,5,2,804,s+,123,nzap85,6,5,1,11,3,803,s+,102
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,214,alpha,TRUE,hotblaster_custom,7,4,3,6,2,492,x,200,longblaster_necro,8,6,2,5,2,662,x,399,barrelspinner_remix,5,4,1,2,4,968,x,125,52gal_becchu,5,5,0,6,1,434,x,196,clashblaster_neo,9,8,1,4,3,718,x,127,wakaba,6,5,1,5,4,838,a-,32,splatroller,6,4,2,7,1,425,s+,80,jetsweeper,5,2,3,3,6,977,b-,49
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,variableroller_foil,0,0,0,2,4,899,,210,jetsweeper,0,0,0,2,4,931,,107,sharp_neo,4,3,1,5,0,690,,180,hotblaster_custom,3,3,0,8,0,365,,138,heromaneuver_replica,5,5,0,2,4,1083,,124,nzap89,7,6,1,2,3,716,,313,liter4k,7,4,3,1,1,690,,190,splatcharger,2,2,0,3,0,456,,18
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,5,5,0,7,2,746,s+,110,nzap89,11,7,4,9,5,1155,s+,190,prime_becchu,9,8,1,9,3,925,s+,77,wakaba,9,4,5,6,6,1520,s+,196,furo,5,5,0,6,5,1470,s+,122,jetsweeper,10,4,6,3,7,1185,s+,200,heroroller_replica,16,15,1,9,3,962,s+,132,nzap89,9,6,3,8,6,1162,s+,78
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,327,alpha,FALSE,barrelspinner_remix,9,5,4,6,7,1332,x,172,nzap85,13,8,5,7,4,1152,x,190,dualsweeper_custom,14,11,3,8,3,1130,x,142,pablo,11,10,1,10,0,851,x,154,sharp_neo,8,7,1,13,1,916,x,284,variableroller_foil,15,12,3,10,5,1342,x,338,hydra_custom,14,8,6,3,6,992,x,183,longblaster,5,2,3,8,4,1018,x,283
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,308,bravo,FALSE,hotblaster,4,2,2,7,3,820,s+,668,nzap85,12,10,2,4,8,1503,s+,163,splatroller,6,6,0,10,2,933,s+,118,explosher,6,4,2,7,5,1074,s+,121,bucketslosher,7,6,1,7,5,1074,s+,126,parashelter,5,2,3,9,2,941,s+,107,sharp_neo,15,9,6,3,4,1231,s+,43,splatcharger_becchu,12,11,1,3,4,945,s+,140
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,163,bravo,TRUE,kelvin525_becchu,0,0,0,6,1,565,x,743,dynamo_becchu,3,2,1,6,1,846,x,160,sharp,2,1,1,4,1,289,x,65,maneuver_collabo,5,5,0,5,1,568,x,434,rapid_elite_deco,9,1,8,2,3,562,x,193,quadhopper_white,11,9,2,2,3,876,x,394,heroroller_replica,6,6,0,1,3,598,x,173,sharp_neo,6,5,1,3,2,696,x,181
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,variableroller_foil,5,3,2,1,4,823,,210,wakaba,7,4,3,2,5,1116,,47,nzap89,4,4,0,3,3,1012,,181,bucketslosher_soda,5,4,1,3,2,873,,127,nova_becchu,4,4,0,2,3,1033,,58,promodeler_mg,1,1,0,5,3,1009,,175,kugelschreiber_hue,3,3,0,3,2,900,,468,maneuver_collabo,1,1,0,5,1,693,,215
2020-12-31T06:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,4,2,2,1,2,643,,147,promodeler_mg,5,2,3,0,6,1594,,150,pablo,6,4,2,1,2,799,,111,barrelspinner_deco,4,4,0,2,2,611,,81,bold_neo,3,3,0,5,3,1047,,126,dualsweeper,1,0,1,1,4,910,,160,sshooter_collabo,1,1,0,3,3,844,,173,dualsweeper_custom,0,0,0,3,2,785,,23
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,manta,132,alpha,TRUE,parashelter_sorella,12,7,5,1,2,595,x,301,dualsweeper_custom,7,6,1,1,2,605,x,215,nzap85,4,1,3,2,2,535,s+,216,wakaba,4,3,1,0,2,629,s,144,bold_neo,2,2,0,4,3,676,x,101,explosher_custom,2,1,1,5,2,512,x,80,rapid_becchu,1,1,0,4,2,459,x,231,bamboo14mk1,0,0,0,4,2,462,a,26
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,octoshooter_replica,8,6,2,7,3,920,s+,178,52gal,20,16,4,10,2,1031,s+,40,barrelspinner_remix,14,7,7,5,3,1222,s+,191,screwslosher_becchu,8,5,3,3,4,1231,s+,302,variableroller_foil,6,4,2,5,7,1558,s+,124,96gal,8,6,2,13,2,761,s+,50,longblaster_necro,9,8,1,10,2,710,s+,175,nzap85,14,7,7,6,3,1044,s+,41
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,92,bravo,TRUE,octoshooter_replica,1,1,0,3,0,265,s,96,splatspinner,1,0,1,4,0,306,s,54,sputtery_hue,1,1,0,4,0,319,s,282,hokusai_becchu,4,4,0,3,1,465,s,90,hissen,8,4,4,2,2,385,s,33,splatspinner_collabo,4,4,0,1,0,349,s,52,hokusai,6,2,4,2,1,200,s,43,nova_becchu,5,3,2,1,2,417,s,82
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,314,bravo,FALSE,prime_becchu,11,10,1,5,3,1189,s+,58,herocharger_replica,4,2,2,4,4,951,s+,154,splatroller,10,9,1,5,4,954,s+,105,sshooter,6,4,2,9,3,886,s+,85,nzap85,15,9,6,7,4,966,s+,26,furo,4,2,2,5,4,1051,s+,90,clashblaster_neo,10,7,3,7,5,956,s+,93,barrelspinner_remix,6,4,2,6,3,973,s+,32
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,176,alpha,TRUE,dualsweeper_custom,7,6,1,2,4,1033,x,275,sshooter_becchu,5,3,2,2,4,839,x,80,squiclean_g,3,2,1,1,3,563,x,160,screwslosher_becchu,6,3,3,3,3,531,x,316,h3reelgun_d,3,1,2,5,1,786,x,224,sshooter_collabo,3,3,0,3,1,0,x,286,dualsweeper,3,2,1,2,3,783,x,211,hissen_hue,2,1,1,4,2,525,x,555
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,108,bravo,TRUE,kelvin525_becchu,1,0,1,3,1,382,x,743,longblaster_necro,3,3,0,4,1,386,x,878,carbon_deco,3,3,0,3,0,307,x,250,spygadget_sorella,3,1,2,3,1,515,x,353,variableroller_foil,2,2,0,4,2,542,x,326,liter4k,3,2,1,0,3,504,x,199,carbon_deco,7,7,0,2,2,486,x,210,longblaster,4,2,2,1,2,334,x,250
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,288,alpha,TRUE,bamboo14mk1,7,6,1,8,3,881,s+,235,heroshooter_replica,28,19,9,4,6,1106,s+,158,wakaba,11,4,7,7,4,840,s+,50,screwslosher_becchu,18,15,3,5,4,1081,s+,87,nova_becchu,9,7,2,10,2,955,s+,48,splatroller,11,11,0,8,2,1050,s+,167,bottlegeyser,1,1,0,14,0,651,s+,219,prime_becchu,5,5,0,12,0,693,s+,67
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,splatscope,6,4,2,4,3,879,s+,110,dualsweeper,8,2,6,7,4,1114,s+,146,sshooter_collabo,9,9,0,10,0,724,s+,82,hissen,11,6,5,8,4,1208,s+,90,maneuver,7,1,6,7,5,972,s+,126,96gal_deco,11,10,1,7,2,1059,s+,297,prime_becchu,12,10,2,5,4,1066,s+,427,screwslosher_becchu,12,8,4,3,5,1097,s+,150
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,306,alpha,FALSE,barrelspinner_remix,9,4,5,3,5,1326,x,172,splatroller,10,10,0,7,3,912,x,124,sharp_neo,16,13,3,7,4,1194,x,284,liter4k,10,7,3,5,4,931,x,103,splatscope_becchu,7,7,0,6,4,965,x,132,variableroller_foil,11,8,3,9,5,1132,x,338,nzap85,8,5,3,9,4,1085,x,190,spygadget_sorella,2,2,0,10,4,1110,x,167
2020-12-31T06:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,parashelter_sorella,11,8,3,5,4,1262,x,301,longblaster,15,11,4,3,4,1141,x,137,nzap85,7,4,3,5,5,1095,b-,21,wakaba,3,0,3,3,7,1616,s,144,nzap85,9,7,2,7,4,1455,s+,146,nzap85,8,3,5,4,8,1689,x,94,screwslosher_becchu,6,5,1,5,4,1131,s,89,hotblaster_custom,2,1,1,8,2,649,s+,112
2020-12-31T06:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,108,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,255,b+,31,splatspinner_collabo,0,0,0,4,1,442,b+,85,squiclean_a,1,1,0,3,0,346,b-,42,sshooter_collabo,0,0,0,3,1,420,b-,31,hydra_custom,8,7,1,0,1,234,b+,149,furo,6,3,3,0,4,727,b+,171,heroshooter_replica,3,3,0,1,2,337,b,37,nzap89,2,1,1,0,4,551,b-,22
