# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,303,alpha,FALSE,dualsweeper,13,9,4,4,6,1238,x,661,dualsweeper,15,11,4,5,6,1558,x,252,herospinner_replica,7,5,2,6,4,1061,x,195,carbon_deco,14,11,3,9,1,771,x,360,sharp_neo,9,7,2,7,3,1403,x,232,quadhopper_white,10,9,1,7,4,1241,x,214,96gal,9,8,1,9,4,1081,x,271,screwslosher_neo,4,0,4,13,3,872,x,425
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hokusai_hue,12,9,3,13,3,863,x,286,hissen_hue,8,4,4,8,4,1226,x,201,bucketslosher_soda,10,8,2,8,2,1126,x,44,hotblaster_custom,8,6,2,12,2,665,x,225,heroroller_replica,14,11,3,7,5,1166,x,127,prime_becchu,19,15,4,6,3,1027,x,233,dualsweeper,15,8,7,8,4,968,x,415,rapid_becchu,11,6,5,6,3,869,x,122
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,11,9,2,7,4,985,s,136,hissen_hue,8,8,0,6,5,1177,s,79,bold,6,5,1,8,2,1148,s,69,sharp_neo,8,6,2,8,4,1140,s,352,wakaba,14,10,4,6,7,1383,s,63,sshooter_becchu,8,7,1,6,5,1168,s,218,sputtery_clear,8,8,0,9,3,942,s,55,nzap85,8,4,4,7,3,855,s,144
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,204,bravo,TRUE,sshooter_collabo,3,3,0,7,2,715,x,252,variableroller_foil,4,3,1,4,5,1121,s+,148,hissen,8,3,5,8,2,685,x,202,sputtery_hue,3,3,0,8,1,526,x,236,l3reelgun_d,15,13,2,3,4,1000,x,319,l3reelgun_d,8,5,3,5,3,857,x,91,wakaba,9,3,6,3,5,832,s,208,splatcharger,8,6,2,1,3,641,x,269
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hokusai_becchu,5,4,1,12,2,736,s+,390,momiji,8,4,4,8,4,1262,s+,184,herocharger_replica,9,9,0,4,2,864,s+,90,splatroller,10,7,3,9,2,796,s+,155,l3reelgun_d,18,14,4,4,4,1252,s+,111,96gal_deco,15,11,4,6,2,925,s+,122,hissen,10,6,4,10,1,859,s+,101,splatroller,3,2,1,4,0,734,s+,254
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,hydra_custom,6,4,2,6,5,944,s+,169,prime_becchu,16,11,5,4,5,1336,x,196,hydra_custom,16,12,4,6,4,907,x,195,nzap89,9,5,4,10,4,878,b+,47,h3reelgun,8,6,2,0,13,2089,x,393,screwslosher_becchu,12,7,5,11,4,1001,x,295,hydra_custom,12,10,2,9,2,661,x,198,hokusai_becchu,3,3,0,12,0,453,b-,69
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,305,alpha,FALSE,nzap85,11,7,4,9,4,1161,s,72,bottlegeyser_foil,14,12,2,5,6,1413,a+,223,hydra_custom,17,16,1,6,1,896,s+,79,splatspinner_becchu,7,4,3,8,3,0,a-,52,jetsweeper,12,2,10,7,6,1057,b,74,heroshooter_replica,11,9,2,12,2,1043,a+,100,dynamo_becchu,9,8,1,9,4,980,b,92,splatroller,12,9,3,11,2,975,a-,120
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,11,8,3,5,4,1274,s+,206,sshooter_becchu,3,3,0,11,5,1402,s+,93,hydra_custom,15,11,4,4,4,814,s+,171,bold,3,1,2,13,1,811,s+,249,nzap85,15,11,4,6,3,1289,s+,94,sshooter,12,8,4,5,2,1159,s+,79,jetsweeper_custom,14,8,6,4,4,959,s+,172,bold,4,3,1,10,2,915,s+,198
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,7,3,4,10,1,901,x,449,l3reelgun_d,12,7,5,4,4,1345,x,199,hokusai_becchu,15,12,3,5,3,1139,x,325,hydra_custom,14,12,2,8,2,642,x,348,sputtery_clear,7,4,3,8,3,1042,x,486,bottlegeyser_foil,11,10,1,8,4,1011,x,633,splatroller,10,7,3,8,4,982,x,303,rapid_becchu,7,5,2,11,3,853,x,243
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,9,2,4,5,1367,s+,99,nova_becchu,10,6,4,5,4,1507,s+,234,barrelspinner_remix,5,4,1,3,4,1164,s+,99,parashelter,10,7,3,7,2,901,s+,94,pablo,8,6,2,6,5,1546,s+,237,splatcharger_becchu,1,1,0,4,6,1287,s+,227,dualsweeper_custom,6,4,2,8,3,1109,s+,93,sshooter_collabo,9,8,1,8,2,1031,s+,248
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,212,alpha,TRUE,screwslosher_becchu,9,7,2,5,1,662,x,638,bold_7,14,12,2,4,4,1504,x,327,splatcharger,10,9,1,2,2,721,x,451,sharp,6,3,3,4,2,592,x,247,kugelschreiber_hue,4,4,0,8,1,762,x,140,bold_7,3,3,0,8,1,728,x,377,sputtery_hue,9,6,3,9,2,690,x,699,prime_becchu,4,2,2,8,1,583,x,504
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,213,alpha,TRUE,sshooter_collabo,10,7,3,5,2,627,c-,10,nzap89,10,9,1,9,2,784,c+,36,furo,4,3,1,4,2,750,c+,13,splatroller_becchu,10,9,1,8,0,329,c+,19,heroroller_replica,10,9,1,5,2,563,c+,41,sshooter_becchu,4,3,1,9,0,506,c-,16,furo,6,6,0,10,1,491,c,15,splatcharger_collabo,8,8,0,4,2,0,c+,18
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,dualsweeper,10,6,4,5,6,1492,x,661,dualsweeper,13,8,5,9,3,1165,x,252,splatscope,7,7,0,5,2,1146,x,212,maneuver_collabo,8,8,0,11,2,897,x,257,bucketslosher_soda,12,7,5,8,5,1270,s+,154,bucketslosher_soda,14,12,2,6,2,1235,x,89,kugelschreiber_hue,8,6,2,5,4,1224,s+,142,h3reelgun_d,8,5,3,10,3,988,x,148
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,303,bravo,FALSE,hokusai_hue,7,7,0,12,3,901,x,286,hissen_hue,7,7,0,8,4,1341,x,201,carbon_deco,6,3,3,8,2,956,x,218,carbon_deco,6,6,0,11,2,849,x,46,nzap85,14,8,6,6,5,1157,x,230,hissen_hue,14,10,4,7,3,1152,x,231,sshooter_collabo,22,13,9,3,5,1065,x,495,96gal,16,8,8,7,4,1035,x,338
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,196,alpha,TRUE,sshooter_collabo,15,11,4,5,2,644,x,252,variableroller_foil,8,6,2,2,6,930,s+,148,nzap85,10,7,3,3,3,717,x,236,hissen,14,6,8,2,4,675,x,202,dynamo_becchu,2,2,0,8,3,779,s,76,squiclean_g,2,2,0,7,0,705,s+,76,hissen,5,4,1,8,2,683,a,86,carbon_deco,6,4,2,7,1,472,s+,114
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,306,alpha,FALSE,hokusai_becchu,17,15,2,9,2,875,s+,390,nzap85,12,8,4,8,4,1227,s+,67,jetsweeper,8,4,4,4,5,1074,s+,337,bucketslosher_soda,10,8,2,8,2,782,s+,116,bold,10,7,3,10,3,1111,s+,96,hissen,11,9,2,8,3,955,s+,246,sshooter_collabo,12,11,1,10,4,807,s+,210,liter4k_custom,1,1,0,7,3,759,s+,154
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,323,bravo,FALSE,hydra_custom,10,3,7,10,2,702,s+,169,dynamo,12,9,3,7,5,1253,s+,130,dualsweeper_custom,9,6,3,9,3,1172,b+,55,hydra_custom,11,8,3,7,4,914,x,195,momiji,6,1,5,6,7,1175,a+,103,clashblaster_neo,13,10,3,5,6,1163,x,260,nzap89,4,4,0,5,6,989,a-,53,52gal,21,18,3,10,3,880,x,360
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,47,alpha,TRUE,sshooter_collabo,5,3,2,0,1,223,c-,10,jetsweeper,3,2,1,0,0,368,c-,24,nzap85,2,2,0,0,0,326,c+,44,carbon,0,0,0,1,0,105,c-,16,nzap85,0,0,0,1,0,322,c+,27,sshooter_becchu,0,0,0,2,0,183,c-,34,splatroller,1,1,0,2,0,152,c+,22,bold,0,0,0,2,0,126,c-,17
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,12,12,0,8,2,1121,x,638,bold_7,3,3,0,6,4,1167,x,46,96gal,6,3,3,8,2,1023,x,177,liter4k,9,6,3,3,4,950,x,229,wakaba,11,4,7,4,7,1483,x,262,liter4k_scope,7,6,1,8,3,1054,x,182,longblaster_necro,10,9,1,8,4,950,x,492,squiclean_a,11,6,5,4,5,820,x,358
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,32,alpha,TRUE,wakaba,1,1,0,0,1,224,s+,206,bold,0,0,0,0,0,215,s+,53,kugelschreiber,1,1,0,0,0,194,s+,221,splatroller,1,1,0,0,0,139,s+,107,ochiba,0,0,0,1,0,154,s+,58,hissen_hue,0,0,0,1,0,151,s+,154,splatroller,0,0,0,1,0,105,s+,266,kelvin525_deco,0,0,0,0,0,103,s+,76
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,11,8,3,4,5,1096,s+,99,furo,2,1,1,8,2,1067,s+,297,nzap85,10,9,1,8,3,863,s+,192,jetsweeper_custom,6,3,3,7,2,855,s+,57,sputtery_clear,8,5,3,5,4,1113,s+,406,prime_becchu,7,6,1,5,3,1060,s+,40,liter4k,15,11,4,2,4,994,s+,35,nzap85,5,5,0,9,0,847,s+,134
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,6,1,8,3,904,x,449,jetsweeper_custom,8,6,2,6,3,1250,x,99,dualsweeper_custom,5,3,2,3,5,1164,x,663,heroroller_replica,5,5,0,12,1,691,x,243,dualsweeper_custom,11,8,3,5,4,1430,x,179,prime_becchu,11,9,2,5,3,925,x,202,nova_becchu,8,6,2,6,3,907,x,489,herocharger_replica,8,6,2,4,2,866,x,140
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter_collabo,10,8,2,9,3,946,x,252,variableroller_foil,6,5,1,6,7,1693,s+,148,nzap85,7,6,1,10,4,1240,x,236,hissen,9,5,4,9,5,1195,x,202,h3reelgun_d,20,5,15,4,7,1835,x,191,screwslosher_becchu,17,14,3,5,4,1397,x,367,dualsweeper_custom,11,7,4,6,4,1302,x,250,maneuver_collabo,11,8,3,10,2,798,x,321
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,267,bravo,TRUE,bottlegeyser_foil,2,1,1,11,3,782,s,72,hissen,10,8,2,9,3,1273,a+,223,prime_becchu,5,4,1,5,2,925,a-,52,hydra_custom,8,5,3,5,3,892,s+,79,furo,14,8,6,4,6,1505,s,251,sshooter_becchu,13,9,4,5,5,1009,a,182,momiji,5,2,3,5,5,968,s,94,variableroller_foil,13,11,2,4,6,893,s+,99
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,301,bravo,FALSE,dualsweeper,11,8,3,10,3,1030,x,661,nzap85,12,5,7,9,5,1198,b+,26,dualsweeper,14,10,4,7,5,1176,x,252,sshooter_collabo,15,13,2,14,0,802,x,147,nzap85,10,2,8,9,4,1193,b-,33,sputtery_hue,18,14,4,12,3,1144,x,133,campingshelter,8,5,3,7,4,1062,a,53,heroroller_replica,23,19,4,8,4,1004,x,218
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,13,10,3,6,6,1259,s+,206,promodeler_mg,3,3,0,10,3,1002,s+,143,kugelschreiber,5,3,2,5,3,902,s+,221,splatroller,9,7,2,10,2,842,s+,130,wakaba,12,8,4,5,5,1410,s+,103,sputtery_clear,13,12,1,4,4,985,s+,369,heroshelter_replica,12,8,4,6,2,895,s+,134,splatroller,4,3,1,8,1,728,s+,107
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,302,alpha,FALSE,hokusai_hue,9,9,0,13,3,891,x,286,liter4k,8,7,1,6,5,1334,x,297,hokusai,12,6,6,6,4,1216,x,262,hissen_hue,9,6,3,9,3,986,x,201,barrelspinner_remix,15,9,6,5,6,1263,s+,134,dualsweeper_custom,11,10,1,6,3,1238,x,123,dualsweeper_custom,10,6,4,7,4,1103,s+,44,carbon_deco,12,9,3,10,2,846,x,294
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,290,alpha,TRUE,sshooter_collabo,10,5,5,9,3,825,c-,10,squiclean_a,7,4,3,5,3,913,c-,13,clashblaster_neo,12,11,1,9,1,803,c-,60,maneuver,5,4,1,8,2,646,c-,10,parashelter,8,8,0,5,2,897,c-,11,nzap85,9,6,3,7,2,803,c-,12,prime,11,7,4,6,2,796,c-,10,hokusai_hue,16,10,6,8,2,785,c-,33
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,hokusai_becchu,18,17,1,6,3,1205,s+,390,liter4k,4,2,2,8,2,956,s+,129,heroroller_replica,16,14,2,7,3,949,s+,96,sputtery_clear,8,5,3,10,1,717,s+,86,bold_7,8,4,4,7,6,1474,s+,342,splatroller,11,10,1,8,3,902,s+,105,hissen,15,12,3,11,2,858,s+,246,heromaneuver_replica,9,5,4,13,2,730,s+,88
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,8,3,5,8,3,688,s+,169,nzap85,9,8,1,5,5,1290,s+,165,sputtery_clear,13,11,2,8,4,1053,a+,196,hydra_custom,13,10,3,6,5,908,x,195,nzap85,14,9,5,9,4,1190,s+,177,longblaster_necro,11,7,4,6,3,988,x,251,hissen,8,4,4,7,3,953,a+,60,screwslosher_becchu,8,7,1,10,0,863,s+,65
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,12,11,1,10,3,1037,s+,99,prime_becchu,10,7,3,5,6,1326,s+,40,sshooter,13,9,4,9,4,1267,s+,251,jetsweeper,5,2,3,9,4,853,s+,127,pablo,9,9,0,7,4,1422,s+,237,nzap85,11,9,2,7,4,1279,s+,184,prime_becchu,9,8,1,6,2,1084,s+,44,nzap85,7,7,0,9,2,871,s+,134
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,5,2,10,3,1023,x,449,h3reelgun_d,14,8,6,7,5,1369,x,174,screwslosher_becchu,12,10,2,7,3,1135,x,99,herocharger_replica,5,5,0,6,2,740,x,140,nzap85,16,9,7,5,4,1200,x,402,bottlegeyser_foil,11,8,3,8,3,1019,x,634,liter4k,9,8,1,7,2,974,x,215,bucketslosher_soda,9,4,5,8,1,836,x,234
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,109,bravo,TRUE,bucketslosher_soda,5,5,0,5,0,373,s,72,explosher,3,2,1,3,1,495,a+,223,quadhopper_black,0,0,0,5,0,267,a-,52,hydra_custom,1,0,1,4,0,96,s+,79,sshooter,7,6,1,1,3,609,a-,61,carbon,10,9,1,2,2,422,b-,44,rapid_becchu,3,2,1,2,1,273,s+,52,pablo,0,0,0,2,1,212,s+,72
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,81,alpha,TRUE,sshooter_collabo,6,4,2,2,1,288,x,252,nzap89,7,4,3,0,3,403,x,202,nzap85,7,5,2,1,2,385,x,236,variableroller_foil,4,4,0,1,2,378,s+,148,carbon_deco,2,2,0,4,0,317,x,123,carbon_deco,2,1,1,4,0,281,a-,295,carbon_deco,2,1,1,4,0,269,s+,166,carbon_deco,0,0,0,5,0,205,s+,93
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,324,bravo,FALSE,wakaba,10,6,4,6,5,1256,s+,206,barrelspinner,6,4,2,4,3,1303,s+,150,bold_7,8,7,1,8,6,1177,s+,237,furo_deco,8,6,2,9,1,1028,s+,373,nzap89,5,3,2,3,8,1450,s+,186,momiji,4,2,2,8,4,1263,s+,110,splatscope,10,7,3,5,2,982,s+,72,sputtery_hue,15,11,4,8,3,934,s+,130
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,309,alpha,FALSE,dualsweeper,8,4,4,7,5,1141,x,661,dynamo_becchu,10,7,3,8,3,1223,x,218,dualsweeper,14,12,2,8,4,1124,x,252,longblaster,14,10,4,7,3,969,x,142,barrelspinner_remix,10,6,4,9,4,1205,x,97,hotblaster,13,10,3,6,5,1202,x,331,hotblaster,10,9,1,9,2,1006,x,273,prime_becchu,6,5,1,9,2,756,x,129
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,hokusai_hue,5,3,2,13,2,709,x,286,hissen_hue,7,5,2,8,3,1282,x,201,prime_becchu,8,7,1,9,2,917,s+,332,nova,9,7,2,11,2,802,x,398,dualsweeper_custom,18,10,8,4,5,1111,x,180,dynamo_becchu,11,6,5,6,3,1054,x,200,wakaba,14,4,10,6,5,1048,x,258,splatroller,23,21,2,6,2,811,x,483
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,69,bravo,TRUE,screwslosher_becchu,2,2,0,2,0,276,x,638,l3reelgun_d,0,0,0,1,2,315,x,99,squiclean_g,2,1,1,3,0,298,x,250,dualsweeper_custom,1,0,1,4,0,271,x,241,furo,3,2,1,1,1,491,x,458,l3reelgun_d,2,1,1,0,1,455,x,105,carbon_deco,6,5,1,1,0,280,x,206,hydra_custom,2,2,0,1,0,227,x,211
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,40,alpha,TRUE,hokusai_becchu,1,1,0,0,1,204,s+,390,furo,3,2,1,0,1,453,s+,159,wakaba,3,1,2,0,1,352,s+,204,kelvin525_becchu,4,2,2,0,1,252,s+,138,splatspinner,0,0,0,2,1,270,s+,116,bold_7,0,0,0,1,0,202,s+,343,maneuver_collabo,0,0,0,1,0,152,s+,148,bottlegeyser_foil,0,0,0,2,0,69,s+,117
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,311,bravo,FALSE,sshooter_collabo,7,4,3,10,2,975,x,252,nzap89,14,12,2,6,8,1504,x,202,variableroller_foil,7,5,2,9,6,1295,s+,148,nzap85,7,6,1,10,2,996,x,236,sshooter_collabo,19,16,3,6,5,1275,s+,47,hissen,15,10,5,6,5,1182,s+,205,96gal,8,2,6,8,3,1169,x,406,nzap85,9,7,2,7,3,822,a-,107
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,bucketslosher_soda,11,7,4,9,3,1129,s,72,pablo,11,8,3,6,9,1816,a+,223,furo,3,3,0,9,5,1349,a-,52,hydra_custom,16,15,1,7,1,743,s+,79,sharp_neo,8,6,2,7,5,1650,s,142,52gal_becchu,20,17,3,10,2,1124,x,104,sshooter_becchu,5,4,1,10,4,1008,b,44,hydra_custom,9,4,5,6,3,887,b+,84
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,136,alpha,TRUE,hokusai_becchu,6,6,0,3,1,508,s+,390,squiclean_a,5,3,2,2,1,779,s+,94,dualsweeper_custom,3,3,0,1,1,594,s+,128,sharp,6,4,2,3,2,585,s+,38,furo,6,6,0,3,3,918,s+,159,wakaba,4,0,4,3,2,573,s+,191,dualsweeper_custom,3,1,2,7,0,418,s+,101,hydra_custom,3,2,1,3,1,332,s+,75
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap85,9,5,4,9,2,824,s,99,dynamo_becchu,11,10,1,5,5,1113,s,121,dualsweeper_custom,7,6,1,8,2,1040,s,68,clashblaster_neo,11,9,2,10,2,820,s,133,nzap85,12,10,2,10,2,1036,s,96,prime_becchu,13,12,1,5,3,908,s,64,hissen,6,3,3,10,2,875,s,76,dualsweeper_custom,8,6,2,5,2,856,s,146
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,7,5,2,10,2,1083,x,449,prime_becchu,11,11,0,4,4,1255,x,384,hydra_custom,13,6,7,6,3,860,x,616,nautilus79,7,5,2,8,2,725,x,140,nautilus79,10,6,4,5,3,1011,x,290,bottlegeyser_foil,8,5,3,7,3,993,x,634,splatroller_collabo,10,10,0,5,4,935,x,328,bold_7,6,5,1,10,3,821,x,46
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,14,10,4,8,2,1247,x,638,splatscope,3,3,0,7,3,1000,x,230,octoshooter_replica,9,6,3,10,2,848,x,591,herobrush_replica,10,7,3,8,3,843,x,446,bucketslosher_deco,10,6,4,7,4,1195,x,438,sputtery_clear,12,10,2,8,4,1032,x,253,liter4k,9,6,3,5,3,948,x,252,hissen,13,11,2,6,3,823,x,223
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,176,bravo,TRUE,hydra_custom,3,1,2,6,1,424,s+,169,sharp_neo,6,5,1,5,1,717,a,98,hydra_custom,6,4,2,4,2,585,x,195,heroroller_replica,6,6,0,5,1,535,s+,117,sshooter_becchu,10,8,2,3,4,764,s+,322,sshooter_becchu,3,2,1,4,3,732,s,120,bottlegeyser_foil,7,5,2,5,3,687,x,152,96gal,10,5,5,4,2,641,s+,167
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,206,alpha,TRUE,dualsweeper,11,5,6,3,5,1002,x,661,wakaba,10,4,6,3,5,864,x,258,dualsweeper,7,6,1,7,2,692,x,252,splatroller,13,13,0,5,2,662,x,483,ochiba,6,4,2,7,2,857,x,620,96gal,3,1,2,9,2,807,x,198,dualsweeper_custom,6,6,0,7,1,766,x,329,splatroller,8,7,1,5,2,605,x,318
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,14,10,4,4,6,1382,s+,206,bold,9,9,0,8,0,855,s+,158,herocharger_replica,6,5,1,6,2,663,s+,81,splatcharger,11,9,2,3,2,639,s+,29,bold_7,7,7,0,7,4,1086,s+,237,splatroller,6,4,2,12,1,828,s+,155,splatcharger,6,5,1,7,2,747,s+,287,prime_becchu,5,5,0,9,1,742,s+,225
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,hokusai_hue,14,10,4,9,5,795,x,286,hissen_hue,9,8,1,8,5,1263,x,201,herocharger_replica,14,10,4,5,1,845,x,129,sshooter_collabo,2,2,0,11,2,595,s+,247,splatscope,13,13,0,4,2,1141,x,198,hydra_custom,5,2,3,6,4,800,a,46,heroroller_replica,7,7,0,11,1,753,x,167,splatroller,12,11,1,10,1,681,x,251
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,294,alpha,TRUE,ochiba,15,9,6,5,5,1255,x,214,variableroller_foil,9,6,3,6,9,1620,x,254,nova,19,16,3,5,4,1122,s+,211,hydra_custom,10,8,2,4,5,877,x,191,wakaba,5,2,3,6,6,1868,a+,154,prime_becchu,11,9,2,10,2,1024,x,159,splatroller,7,7,0,11,3,929,x,240,kelvin525_deco,2,2,0,12,2,637,s,219
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,317,alpha,FALSE,explosher,11,9,2,9,2,1048,x,356,prime_becchu,6,5,1,6,4,948,x,177,octoshooter_replica,7,5,2,10,2,842,x,90,hydra,7,5,2,8,2,819,x,225,prime_collabo,15,11,4,6,4,1131,x,131,nzap89,12,7,5,5,5,1081,x,136,liter4k,14,12,2,8,3,921,x,297,rapid_becchu,6,3,3,7,4,753,x,81
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_7,7,3,4,8,3,1158,x,248,dualsweeper_custom,7,5,2,11,1,915,x,462,barrelspinner_remix,8,7,1,7,4,892,x,233,longblaster_necro,15,13,2,9,1,837,x,222,longblaster_custom,11,10,1,5,4,1055,x,258,bamboo14mk1,12,7,5,5,2,991,x,435,quadhopper_white,15,13,2,11,2,935,x,397,dualsweeper_custom,5,4,1,8,1,895,x,89
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,318,bravo,FALSE,sshooter_collabo,10,8,2,11,2,966,x,252,nzap89,11,8,3,4,8,1636,x,202,variableroller_foil,4,3,1,10,5,1212,s+,148,nzap85,8,4,4,8,4,1031,x,236,wakaba,14,3,11,6,8,1355,x,224,dualsweeper_custom,11,11,0,6,4,1331,x,149,splatroller,16,15,1,6,5,1301,x,316,bottlegeyser_foil,6,4,2,5,3,866,x,278
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,bravo,FALSE,bucketslosher_soda,12,9,3,11,4,1234,s,72,l3reelgun_d,10,3,7,9,3,1026,a-,52,squiclean_a,6,4,2,8,4,834,a+,223,hydra_custom,16,14,2,6,1,808,s+,79,hissen_hue,11,8,3,6,5,1416,a,40,52gal_becchu,20,18,2,7,5,1335,a,65,splatroller,5,4,1,10,3,952,a,54,carbon_deco,4,4,0,7,4,696,a,61
2020-12-18T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,205,bravo,TRUE,hydra_custom,5,4,1,6,1,538,s+,169,nzap85,6,4,2,4,3,1026,b-,77,hokusai,6,5,1,6,2,826,s+,162,hydra_custom,3,1,2,4,2,602,x,195,wakaba,8,6,2,2,4,1002,s,226,nzap85,14,9,5,3,4,905,s+,173,nzap85,5,2,3,3,3,821,s,160,bold,4,3,1,6,2,789,b,43
2020-12-18T12:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,42,alpha,TRUE,nzap85,3,3,0,0,1,289,s,99,nzap83,2,1,1,0,1,349,s,131,liter4k,2,1,1,0,1,307,s,407,heroroller_replica,1,1,0,0,0,98,s,64,hissen_hue,0,0,0,1,1,280,s,92,nzap85,0,0,0,2,0,151,s,106,variableroller_foil,0,0,0,2,0,142,s,68,liter4k,0,0,0,1,0,101,s,165
