# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,188,alpha,TRUE,hydra_custom,14,12,2,4,2,451,x,137,dynamo_tesla,9,3,6,3,3,780,x,257,wakaba,9,3,6,4,5,1082,b+,59,hokusai_hue,3,3,0,3,2,434,b+,75,furo,5,5,0,2,3,993,a-,118,splatscope_becchu,5,5,0,6,0,524,s+,60,bucketslosher_soda,3,2,1,7,1,509,s+,160,hissen_hue,2,2,0,6,2,609,s,139
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap89,9,7,2,4,4,1050,,428,dynamo_becchu,8,7,1,2,5,1229,,131,jetsweeper_custom,6,4,2,1,0,686,,157,bold_7,4,4,0,4,3,872,,479,quadhopper_black,3,3,0,7,1,824,,149,maneuver_becchu,5,5,0,8,1,713,,91,herocharger_replica,3,3,0,3,1,703,,74,promodeler_rg,1,0,1,4,3,1196,,60
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,296,alpha,TRUE,pablo_hue,7,6,1,8,2,908,x,323,dualsweeper_custom,7,4,3,6,4,1200,x,333,jetsweeper,16,8,8,5,6,1134,x,156,nzap85,12,11,1,4,4,1294,x,287,kelvin525_deco,8,5,3,8,2,860,x,192,nzap85,13,8,5,6,4,1240,x,34,dualsweeper,9,6,3,8,3,1279,x,113,longblaster_necro,6,4,2,7,3,889,x,292
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,186,bravo,TRUE,hokusai_hue,6,5,1,8,1,470,x,282,herocharger_replica,6,6,0,2,2,711,s+,198,sshooter_collabo,4,4,0,8,1,600,x,207,nzap89,1,0,1,8,2,752,s+,219,rapid_deco,15,11,4,4,3,658,s+,248,l3reelgun_d,13,12,1,3,4,948,x,410,hydra_custom,5,1,4,3,3,522,x,425,h3reelgun_d,4,2,2,5,2,805,s+,168
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,313,alpha,FALSE,sshooter_collabo,13,6,7,7,0,871,s,49,spygadget,17,10,7,3,4,1212,s,165,jetsweeper_custom,8,5,3,3,5,1183,s,643,dynamo,16,12,4,7,3,979,s,139,quadhopper_black,6,4,2,9,1,1032,s,108,pablo,5,4,1,6,0,492,s,39,jetsweeper,5,3,2,7,3,1260,s,172,variableroller,10,9,1,11,2,1232,s,92
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,bravo,FALSE,l3reelgun_d,5,4,1,3,2,1195,a,99,carbon_deco,6,5,1,5,6,1103,a+,134,hissen_hue,9,7,2,4,3,1188,a+,184,nzap89,10,8,2,7,6,1275,a+,100,splatroller,5,4,1,9,1,879,a+,70,wakaba,12,5,7,4,5,1674,a+,286,sputtery_clear,9,9,0,8,2,982,a+,92,liter4k_scope,2,1,1,3,4,1089,a,219
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,hissen_hue,3,3,0,5,1,673,,166,bamboo14mk1,6,4,2,2,2,740,,46,nzap85,4,1,3,2,2,707,,12,nova,8,7,1,4,1,609,,121,sharp,5,4,1,4,0,1054,,29,sshooter,5,5,0,4,1,825,,6,hissen,3,2,1,2,2,725,,20,squiclean_a,5,2,3,5,0,283,,36
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,193,alpha,TRUE,kugelschreiber_hue,10,8,2,1,3,693,x,244,nzap85,12,5,7,2,4,812,s+,121,sshooter_becchu,8,5,3,3,5,898,x,329,dualsweeper_custom,6,3,3,3,2,704,s,170,sshooter_collabo,5,5,0,7,2,710,s+,172,liter4k,4,1,3,4,3,520,s+,186,nova,4,3,1,7,1,540,s+,72,dualsweeper_custom,0,0,0,5,2,802,s,117
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,252,bravo,TRUE,dualsweeper,5,2,3,5,4,1221,x,214,hissen,11,7,4,7,2,676,s+,119,nautilus79,9,9,0,9,1,730,s+,126,bucketslosher_soda,4,3,1,10,0,809,x,101,nzap85,16,12,4,5,4,966,x,536,hokusai,7,4,3,6,4,776,s+,241,prime_becchu,5,5,0,4,4,1060,a-,149,nzap89,5,3,2,6,3,755,a,133
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,ochiba,2,2,0,4,1,885,,20,nzap85,3,1,2,0,4,1280,,56,wakaba,6,3,3,2,3,1259,,38,splatcharger,3,3,0,3,0,318,,5,l3reelgun_becchu,2,2,0,1,3,1092,,116,wakaba,3,0,3,4,2,894,,131,carbon,3,2,1,1,3,788,,10,carbon_deco,6,5,1,3,2,717,,76
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,110,alpha,TRUE,nzap85,6,3,3,1,3,616,s+,396,heroroller_replica,11,10,1,1,1,487,x,504,liter4k_scope,5,3,2,2,2,423,x,415,barrelspinner_remix,3,2,1,2,1,315,x,243,jetsweeper_custom,3,2,1,3,3,617,x,149,maneuver_collabo,3,3,0,5,0,290,s+,140,nzap85,2,1,1,3,2,626,s+,165,heroroller_replica,0,0,0,7,0,166,x,117
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,13,13,0,3,2,894,,272,spygadget,6,4,2,1,3,1113,,62,barrelspinner_remix,6,5,1,3,2,841,,86,squiclean_a,6,3,3,1,2,544,,104,heromaneuver_replica,0,0,0,7,3,857,,77,barrelspinner_remix,4,3,1,6,2,837,,139,52gal,4,3,1,5,3,787,,39,maneuver_collabo,2,2,0,7,1,546,,52
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,304,alpha,FALSE,h3reelgun_d,5,3,2,10,3,778,x,308,prime_becchu,20,17,3,6,2,1036,x,358,sharp_neo,16,11,5,7,2,1047,x,202,kugelschreiber_hue,4,4,0,9,2,751,s,142,splatroller_collabo,12,11,1,10,1,488,s+,139,splatcharger,10,10,0,8,2,786,s+,141,bold,9,7,2,13,1,1063,x,380,nzap85,4,2,2,6,3,1139,a,115
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,223,alpha,TRUE,nautilus79,8,6,2,2,4,896,s+,148,dynamo_becchu,10,10,0,2,4,1044,s+,198,spygadget,7,3,4,6,3,909,s+,276,sshooter,6,6,0,2,2,782,s+,47,splatroller,5,5,0,9,2,591,s+,69,dynamo_becchu,4,4,0,3,4,1158,s+,45,bottlegeyser_foil,1,0,1,6,3,665,s+,86,heroshelter_replica,4,3,1,7,3,1035,s+,257
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper_custom,4,3,1,4,4,1361,,428,bamboo14mk3,0,0,0,3,3,791,,149,maneuver_becchu,5,5,0,2,3,1101,,91,nautilus79,1,1,0,3,2,814,,74,dynamo_becchu,5,5,0,2,5,1408,,131,jetsweeper_custom,4,4,0,0,3,855,,157,promodeler_rg,0,0,0,5,3,1109,,60,nzap85,5,3,2,2,3,1094,,53
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,167,alpha,TRUE,hydra_custom,9,6,3,2,2,451,x,137,dynamo_tesla,7,3,4,3,2,567,x,257,hokusai_hue,7,6,1,5,1,351,b+,75,wakaba,5,2,3,3,5,863,b+,59,prime_becchu,6,4,2,6,1,554,a+,194,carbon_deco,2,1,1,3,1,452,x,238,hydra_custom,5,5,0,7,0,392,x,220,wakaba,5,3,2,5,2,671,x,228
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,4,3,1,2,2,844,,154,l3reelgun_becchu,4,4,0,2,3,985,,165,nautilus47,3,1,2,3,1,590,,198,wakaba,3,2,1,4,3,861,,9,squiclean_b,4,4,0,2,2,704,,294,parashelter_sorella,4,4,0,2,1,626,,201,jetsweeper,5,1,4,3,3,968,,113,explosher,6,2,4,3,3,1027,,182
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,99,alpha,TRUE,kelvin525,8,8,0,3,1,359,x,275,dynamo_tesla,9,5,4,1,1,284,s+,204,h3reelgun_d,4,1,3,2,2,416,x,242,dualsweeper,2,2,0,1,2,424,a,130,dynamo_becchu,4,3,1,3,1,400,x,233,bucketslosher,2,2,0,4,0,307,s+,255,clashblaster_neo,1,1,0,5,0,194,a-,74,bottlegeyser_foil,1,1,0,4,0,242,b-,32
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatspinner,5,3,2,3,4,1170,,626,dualsweeper_custom,6,6,0,2,3,1071,,187,nzap85,2,0,2,6,3,906,,212,bold,1,1,0,6,0,685,,41,sputtery_clear,7,6,1,3,3,1310,,359,hissen,7,4,3,2,4,1026,,149,heroroller_replica,7,5,2,4,2,841,,178,splatcharger,3,2,1,1,2,776,,269
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,268,alpha,TRUE,nova,12,11,1,6,4,789,x,453,nova_becchu,13,9,4,12,1,618,x,118,herospinner_replica,10,5,5,7,1,954,x,537,furo_deco,6,4,2,11,2,1060,x,369,dualsweeper_custom,15,10,5,8,3,1029,x,151,hydra_custom,14,10,4,7,2,568,x,200,maneuver_collabo,13,11,2,10,2,741,x,292,heroslosher_replica,4,3,1,7,4,897,x,254
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,hokusai_hue,9,6,3,9,2,507,x,282,sshooter_collabo,16,14,2,8,4,1079,x,207,nzap85,9,5,4,7,4,928,s+,219,herocharger_replica,6,6,0,4,3,764,s+,198,wakaba,11,6,5,11,4,1156,x,178,barrelspinner_remix,11,6,5,8,2,756,x,206,nova,10,9,1,9,2,804,s,87,splatcharger,6,6,0,8,1,773,x,329
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,nzap85,7,5,2,3,2,880,,166,hokusai_hue,6,5,1,4,3,840,,20,bamboo14mk1,4,4,0,1,2,707,,46,squiclean_a,9,3,6,5,1,311,,36,sharp,5,3,2,5,1,779,,29,sshooter,5,3,2,5,1,679,,6,nzap85,1,0,1,4,1,625,,12,nova,7,7,0,3,2,623,,121
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,314,bravo,FALSE,kugelschreiber_hue,2,1,1,6,1,774,x,244,sshooter_becchu,19,15,4,5,6,1307,x,329,nzap85,6,2,4,10,2,1104,s+,121,dualsweeper_custom,5,5,0,7,2,1138,s,170,quadhopper_black,13,12,1,5,1,1169,a+,95,96gal_deco,8,6,2,6,4,983,a+,45,sputtery_clear,8,6,2,6,2,1018,x,176,liter4k,4,3,1,7,5,1121,s+,67
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,75,alpha,TRUE,nzap85,2,1,1,2,1,200,s+,396,octoshooter_replica,7,7,0,2,1,313,x,546,liter4k_scope,3,1,2,0,2,334,x,415,dualsweeper_custom,3,3,0,1,1,390,s+,56,hydra_custom,3,3,0,3,0,231,x,305,carbon_deco,1,1,0,4,0,217,x,346,splatroller,1,1,0,3,0,223,x,311,96gal,0,0,0,2,1,350,x,616
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,302,alpha,FALSE,52gal_becchu,9,6,3,8,4,919,x,257,dynamo_becchu,16,13,3,2,8,1716,a-,44,hydra,9,8,1,7,2,652,,52,maneuver,8,8,0,6,5,1003,b+,68,sshooter_collabo,9,7,2,11,2,923,s+,132,dualsweeper_custom,8,7,1,6,4,1398,a,116,rapid_becchu,8,3,5,8,2,952,a-,61,splatroller,7,6,1,10,1,1006,c-,17
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,ochiba,2,2,0,4,2,1100,,20,wakaba,2,2,0,6,2,1153,,38,96gal_deco,1,1,0,3,2,1059,,56,splatcharger,0,0,0,2,1,470,,5,bold_neo,5,5,0,1,5,1286,,131,momiji,1,1,0,0,4,1077,,25,sputtery_clear,7,7,0,2,1,896,,47,nzap85,4,2,2,2,2,735,,40
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,308,alpha,FALSE,pablo_hue,9,5,4,9,3,862,x,323,sharp,7,4,3,7,3,852,x,207,quadhopper_black,9,8,1,14,0,935,x,201,longblaster,16,16,0,9,2,1013,x,57,dynamo_becchu,14,11,3,7,2,863,x,260,momiji,9,7,2,6,2,1083,x,164,52gal_becchu,12,10,2,11,2,918,x,298,rapid_becchu,14,11,3,9,1,897,x,99
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,13,9,4,8,1,1094,s,49,hissen,9,6,3,8,2,904,s,108,nzap85,8,7,1,11,4,1318,s,255,quadhopper_black,11,7,4,12,4,1266,s,210,quadhopper_black,8,5,3,5,1,1038,s,230,bold,12,11,1,8,2,1439,s,148,splatroller,16,13,3,8,3,1062,s,138,splatscope,13,10,3,8,1,869,s,101
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,270,bravo,TRUE,l3reelgun_d,4,4,0,7,2,924,a,99,wakaba,5,2,3,7,5,1040,a+,112,splatroller,11,11,0,8,4,929,a,163,liter4k_custom,2,1,1,8,3,787,a+,103,splatroller_becchu,13,12,1,3,5,1153,a+,154,hissen_hue,11,9,2,6,2,743,a-,60,nzap85,9,3,6,2,3,965,a,83,dualsweeper_custom,7,6,1,7,2,863,a+,109
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,305,alpha,FALSE,hydra_custom,16,12,4,4,4,1017,x,137,dynamo_tesla,10,7,3,5,4,1347,x,257,hokusai_hue,1,0,1,3,5,718,b+,75,wakaba,16,8,8,5,8,1697,b+,59,nzap85,3,3,0,8,3,1367,a-,79,splatroller,7,4,3,8,1,845,s+,145,splatcharger,5,5,0,6,2,910,x,187,splatspinner,8,5,3,5,5,1579,x,291
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,dualsweeper_custom,8,7,1,2,4,1233,,428,heroshooter_replica,9,8,1,3,3,1012,,149,longblaster_necro,1,0,1,2,2,647,,131,nzap85,3,1,2,4,3,872,,53,ochiba,4,2,2,4,2,680,,91,nautilus79,5,5,0,4,2,923,,74,promodeler_rg,5,4,1,2,3,1285,,60,promodeler_pg,3,0,3,6,1,739,,90
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,310,alpha,FALSE,prime_becchu,8,6,2,6,2,875,s+,154,h3reelgun_d,9,4,5,5,3,978,s+,141,hokusai_hue,10,7,3,10,2,833,s+,164,l3reelgun_becchu,11,10,1,4,5,1289,s+,79,52gal_deco,9,9,0,8,0,1204,s+,198,pablo,6,6,0,11,4,1129,s+,129,prime_becchu,8,8,0,5,4,1330,s+,142,furo,3,2,1,3,1,0,s+,281
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,318,bravo,FALSE,dualsweeper,17,12,5,7,5,1172,x,214,hissen,11,7,4,7,5,1042,s+,119,heroroller_replica,10,8,2,9,2,839,x,101,kugelschreiber_hue,8,7,1,8,3,903,s+,126,splatspinner_becchu,10,9,1,9,4,1235,s+,183,longblaster_necro,10,8,2,9,4,1157,x,127,splatcharger,9,7,2,4,4,1109,x,215,splatroller_collabo,9,7,2,12,2,565,x,167
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,bravo,FALSE,nzap85,5,3,2,11,4,954,s+,396,bucketslosher_soda,12,10,2,8,3,880,x,171,liter4k_scope,11,10,1,6,3,1078,x,415,sshooter_becchu,5,5,0,12,3,1047,x,258,squiclean_b,18,17,1,7,4,1211,x,302,hydra_custom,14,8,6,4,4,797,x,136,squiclean_a,10,4,6,9,5,767,x,261,dynamo_becchu,9,8,1,8,5,1122,x,211
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,320,alpha,FALSE,nautilus79,14,12,2,8,3,1164,s+,148,prime_becchu,7,6,1,10,0,805,s+,179,heroroller_replica,12,10,2,10,2,943,s+,245,sputtery_clear,5,3,2,11,0,829,s+,93,longblaster_necro,23,15,8,6,3,772,s+,145,heroshelter_replica,11,7,4,8,4,1397,s+,257,hydra_custom,17,10,7,8,2,765,s+,176,pablo,11,7,4,9,3,936,s+,102
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,splatspinner,4,1,3,3,3,922,,626,sharp_neo,11,8,3,1,4,1520,,128,dynamo_tesla,6,3,3,0,4,940,,190,splatroller,9,7,2,0,3,865,,209,promodeler_mg,1,0,1,3,4,1453,,152,maneuver_collabo,3,3,0,5,2,928,,313,nzap85,0,0,0,6,3,878,,212,squiclean_a,1,1,0,5,1,515,,120
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,58,alpha,TRUE,hotblaster_custom,5,5,0,1,1,325,x,275,dynamo_tesla,6,1,5,1,2,272,s+,204,hissen_hue,3,2,1,0,1,268,x,242,spygadget_sorella,2,1,1,0,0,285,a,130,h3reelgun_d,2,2,0,2,1,395,x,272,nova,0,0,0,3,0,158,x,357,dynamo_becchu,0,0,0,2,0,180,s+,122,splatspinner,0,0,0,2,0,257,s,66
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,9,7,2,5,2,855,,166,hokusai_hue,3,3,0,3,3,957,,20,splatroller,6,6,0,3,2,953,,121,squiclean_a,3,0,3,4,0,130,,36,wakaba,6,2,4,4,3,1021,,6,sharp,6,5,1,6,1,778,,29,nzap85,2,1,1,4,0,598,,12,splatcharger,8,7,1,2,2,565,,46
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,pablo,6,3,3,4,3,918,s+,394,hydra_custom,11,7,4,7,1,661,s+,345,nzap85,17,12,5,8,5,1285,s+,173,jetsweeper,7,6,1,6,4,945,s+,233,splatspinner,6,5,1,8,3,1239,s+,248,herocharger_replica,10,10,0,4,2,704,s+,239,kelvin525_deco,10,9,1,9,2,741,s+,103,wakaba,6,1,5,7,4,1198,s+,639
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,h3reelgun_d,3,2,1,7,3,1074,x,308,sharp_neo,15,14,1,6,4,1262,x,202,prime_becchu,12,11,1,7,4,1201,x,358,prime_collabo,4,4,0,8,4,979,s,142,nzap85,15,11,4,9,3,1232,s+,158,sshooter_collabo,10,9,1,11,2,1051,s,91,dualsweeper,7,3,4,7,5,1276,s+,167,liter4k,5,5,0,4,4,968,a-,101
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,303,alpha,FALSE,nova,17,16,1,6,2,785,x,453,herospinner_replica,12,8,4,4,3,1132,x,537,nova_becchu,8,5,3,11,1,657,x,118,furo_deco,1,0,1,12,4,1266,x,369,bold,13,11,2,11,2,1096,x,593,hissen,12,8,4,6,5,1084,x,544,splatcharger,7,7,0,6,1,740,x,384,kugelschreiber_hue,6,5,1,7,3,828,s,98
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,ochiba,2,2,0,5,2,1054,,20,bold_neo,3,2,1,5,4,1108,,131,nzap85,3,0,3,6,1,694,,40,maneuver,2,2,0,4,2,671,,5,wakaba,7,5,2,3,2,1057,,38,hokusai,8,7,1,0,3,1016,,56,sputtery_clear,12,8,4,2,2,874,,48,momiji,1,0,1,1,3,848,,25
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,218,bravo,TRUE,hokusai_hue,4,4,0,9,2,637,x,282,herocharger_replica,6,6,0,2,2,771,s+,198,nzap85,2,1,1,8,3,965,s+,219,sshooter_collabo,2,2,0,9,1,720,x,207,bucketslosher_soda,17,11,6,4,3,915,x,387,nzap85,12,8,4,3,4,904,s,125,bottlegeyser_foil,11,7,4,1,3,798,x,282,rapid_becchu,4,2,2,5,3,667,s+,315
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,heroshooter_replica,6,6,0,7,0,500,,272,bold_7,6,6,0,2,4,1087,,140,liter4k_scope,1,1,0,1,3,851,,137,sshooter_collabo,7,7,0,3,2,684,,110,maneuver,4,4,0,5,3,1039,,7,hokusai,3,3,0,6,0,703,,596,splatcharger,5,4,1,2,1,554,,46,maneuver,3,2,1,7,1,482,,12
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,hotblaster_custom,5,4,1,6,4,961,x,275,dynamo_tesla,9,8,1,8,4,1000,s+,204,hissen_hue,5,3,2,8,4,934,a,130,nova_neo,4,4,0,6,3,732,x,242,rapid_becchu,13,7,6,2,3,993,x,105,herocharger_replica,12,10,2,3,1,759,x,193,nzap85,9,5,4,8,4,1145,s+,69,bucketslosher_deco,7,5,2,7,2,926,b+,35
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,nautilus79,10,9,1,2,3,937,,428,dynamo_becchu,5,5,0,2,4,1292,,131,carbon_deco,4,3,1,1,1,544,,91,nautilus47,5,3,2,2,2,601,,90,nautilus79,1,0,1,4,2,826,,74,promodeler_rg,0,0,0,6,1,908,,60,nzap85,4,4,0,5,2,806,,53,bold_neo,3,3,0,5,2,652,,127
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,308,bravo,FALSE,dualsweeper,17,10,7,7,5,1102,x,257,sshooter,13,9,4,14,4,867,a-,98,hotblaster_custom,13,11,2,6,3,776,s,87,dualsweeper_custom,10,4,6,9,4,1169,b+,68,sputtery_hue,22,13,9,7,4,1006,x,235,longblaster_necro,15,7,8,8,5,1017,s+,150,promodeler_pg,13,10,3,9,3,922,a+,98,sputtery_clear,7,6,1,10,5,1060,c-,54
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,alpha,FALSE,l3reelgun_d,10,7,3,4,2,966,a,99,ochiba,9,8,1,8,5,1480,a-,24,hokusai_becchu,20,18,2,7,1,1207,a+,103,dualsweeper_custom,8,6,2,10,2,919,a+,109,promodeler_mg,7,6,1,10,7,1985,a+,170,clashblaster_neo,8,7,1,8,2,825,a,119,bucketslosher_deco,5,4,1,9,1,729,a,94,dynamo_becchu,13,12,1,12,2,1050,a-,100
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,302,bravo,FALSE,pablo_hue,6,3,3,8,3,787,x,323,nautilus79,16,14,2,8,4,1094,x,304,prime_becchu,7,5,2,5,4,0,x,359,quadhopper_black,4,3,1,13,2,961,x,201,splatroller,10,8,2,7,2,932,x,108,jetsweeper_custom,13,5,8,3,5,1200,x,428,bucketslosher_soda,13,11,2,7,3,1182,x,245,longblaster,13,10,3,8,1,828,x,504
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,sshooter_collabo,15,12,3,11,0,1077,s,49,nzap83,7,5,2,11,5,1019,s,191,dualsweeper,11,6,5,10,4,967,s,82,nzap85,8,5,3,8,3,1109,s,351,sshooter_becchu,11,7,4,6,3,1080,s,237,sputtery_clear,14,12,2,8,3,1131,s,69,nzap89,12,9,3,7,2,912,s,78,quadhopper_black,15,12,3,7,2,1165,s,210
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,11,4,7,10,3,665,x,244,nzap85,17,16,1,9,4,1237,x,329,dualsweeper_custom,9,9,0,7,1,1072,s,170,sshooter_collabo,8,6,2,6,1,1137,s+,121,52gal_becchu,13,10,3,10,2,1082,s+,119,splatroller,10,8,2,12,2,866,s,122,kelvin525_deco,10,8,2,10,2,713,s+,213,dynamo_becchu,8,5,3,4,5,1311,s,206
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,ochiba,2,1,1,4,2,710,,166,bucketslosher,3,3,0,5,1,733,,20,nzap85,1,1,0,2,0,706,,12,splatcharger,9,7,2,5,0,435,,46,sharp,5,3,2,3,0,1001,,29,dualsweeper_custom,4,3,1,2,3,884,,177,splatroller,10,9,1,2,1,703,,121,squiclean_a,2,1,1,5,0,154,,36
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,306,alpha,FALSE,hydra_custom,12,11,1,5,3,982,x,137,dynamo_tesla,18,14,4,4,4,1397,x,257,wakaba,8,3,5,8,6,1484,b+,59,hokusai_hue,6,5,1,8,4,821,b+,75,wakaba,15,7,8,6,6,1590,s,92,kugelschreiber,10,8,2,10,4,1065,s,206,prime_becchu,6,4,2,8,5,1197,b+,68,sshooter_collabo,7,6,1,9,4,892,s+,60
2020-12-05T12:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,5,5,0,5,2,820,s+,154,96gal,8,5,3,8,4,878,s+,99,nzap85,8,5,3,6,4,1195,s+,93,splatroller,11,11,0,7,3,0,s+,87,kelvin525_deco,10,8,2,10,1,693,s+,115,barrelspinner_remix,14,12,2,3,3,1108,s+,133,prime_becchu,9,5,4,5,1,680,s+,266,nzap89,2,1,1,8,3,1052,s+,157
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,dualsweeper,20,7,13,3,6,1307,x,214,hydra_custom,22,17,5,6,4,974,s+,126,heroroller_replica,21,17,4,5,3,1049,x,101,hissen,14,6,8,6,4,834,s+,119,herobrush_replica,9,6,3,14,2,878,x,213,nzap85,8,7,1,11,1,1112,x,240,splatspinner,7,6,1,9,3,1029,s+,149,nzap89,2,1,1,13,3,840,c+,33
2020-12-05T12:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,ochiba,7,4,3,4,2,1047,,20,barrelspinner_deco,6,4,2,2,3,960,,56,sputtery_clear,10,7,3,5,2,951,,48,momiji,3,3,0,3,3,896,,25,wakaba,5,4,1,4,2,1293,,38,bold_neo,3,3,0,6,2,1059,,131,hissen,6,5,1,6,1,684,,40,maneuver,3,2,1,2,2,644,,5
2020-12-05T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,187,bravo,TRUE,momiji,6,2,4,6,4,976,s+,396,liter4k_scope,12,11,1,4,2,643,x,415,rapid_becchu,6,4,2,7,1,586,x,308,prime_becchu,5,3,2,7,1,446,x,243,nzap85,14,9,5,4,5,1117,x,63,sshooter_collabo,10,8,2,6,1,586,x,360,heroroller_replica,7,5,2,6,2,549,x,204,sputtery_hue,2,1,1,5,2,724,s,131
