# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,6,6,0,3,1,841,,136,quadhopper_white,2,2,0,4,0,563,,51,barrelspinner,2,1,1,3,2,546,,8,furo,0,0,0,2,0,390,,11,sputtery_clear,2,2,0,2,2,820,,34,pablo,5,4,1,3,3,790,,9,herocharger_replica,6,6,0,2,2,665,,129,nzap85,0,0,0,2,0,0,,14
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,86,bravo,TRUE,hissen,2,1,1,1,1,291,a+,63,herocharger_replica,2,2,0,0,0,204,a,145,wakaba,1,0,1,2,3,674,a,48,dualsweeper,2,2,0,0,2,314,a+,81,squiclean_g,1,0,1,1,1,436,a,118,bold,0,0,0,2,0,351,a+,179,maneuver_becchu,3,2,1,1,1,256,a+,126,prime_becchu,1,1,0,1,1,413,a+,145
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,301,bravo,FALSE,prime_becchu,9,5,4,11,2,958,s+,574,screwslosher_becchu,8,7,1,9,0,1232,s+,81,carbon_deco,5,3,2,10,1,629,s+,172,hissen,8,6,2,6,6,1329,s+,41,prime_becchu,19,15,4,7,3,1155,s+,50,hissen_hue,13,9,4,4,6,1547,s+,48,variableroller_foil,14,8,6,5,7,1499,s+,31,sshooter_becchu,5,4,1,5,3,0,s+,120
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,179,alpha,TRUE,hissen,11,8,3,3,1,659,a+,63,heroroller_replica,11,7,4,3,1,667,a+,66,bold_7,4,3,1,4,2,764,a+,137,prime_becchu,6,5,1,2,1,867,a+,297,carbon,2,0,2,8,1,393,a+,86,sharp_neo,7,6,1,7,1,780,a,42,splatcharger,0,0,0,1,0,0,a,186,clashblaster_neo,7,6,1,7,2,719,a+,276
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,313,alpha,FALSE,nzap85,8,6,2,8,3,1120,a,143,splatroller,12,12,0,10,2,650,a,95,nautilus47,12,11,1,8,1,669,a,82,sharp_neo,12,9,3,10,3,1207,a+,87,splatroller,6,6,0,11,1,483,a,144,sshooter,16,12,4,9,5,1471,a+,58,prime_becchu,12,10,2,8,2,891,a,103,nzap89,14,8,6,10,4,1058,a+,285
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,318,alpha,FALSE,dualsweeper,7,6,1,5,5,1180,x,672,bold,9,9,0,7,3,940,b-,22,carbon_deco,10,9,1,8,1,639,x,150,furo,5,3,2,6,4,1519,s+,221,explosher_custom,13,11,2,5,4,1277,s,70,clashblaster_neo,16,10,6,7,5,1028,x,255,wakaba,4,0,4,8,5,1100,x,132,kelvin525_becchu,12,5,7,7,3,807,s,150
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,8,4,4,2,3,798,,144,sharp_neo,10,8,2,2,4,899,,123,sshooter_becchu,8,6,2,3,3,863,,21,prime,8,5,3,4,2,721,,167,dynamo_becchu,3,3,0,4,2,940,,109,sshooter,1,1,0,6,1,861,,74,dynamo_becchu,4,3,1,5,1,568,,83,rapid_elite_deco,5,4,1,8,1,529,,74
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,12,7,5,10,0,788,s+,574,variableroller_foil,13,10,3,5,9,1591,s+,61,heroslosher_replica,8,7,1,7,5,1315,s+,105,hydra_custom,4,1,3,5,3,631,s+,195,screwslosher_becchu,8,7,1,8,1,1111,s+,81,bucketslosher,5,5,0,7,2,1040,s+,30,jetsweeper,11,8,3,3,6,1309,s+,39,heroroller_replica,8,7,1,7,2,928,s+,109
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,141,bravo,TRUE,squiclean_b,2,2,0,5,2,482,a+,63,nzap85,7,3,4,3,2,619,a,34,splatroller,9,8,1,2,1,556,a+,130,sputtery_hue,4,3,1,2,3,841,a+,130,splatspinner,4,2,2,4,2,911,a+,109,bold,4,3,1,4,0,749,a-,18,rapid_becchu,4,3,1,3,2,599,a+,21,sputtery_hue,6,4,2,5,1,463,a+,198
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,4,3,1,4,1,774,,136,nzap89,4,4,0,7,2,751,,108,splatroller,0,0,0,8,0,299,,35,squiclean_a,0,0,0,5,0,269,,14,splatroller,9,9,0,2,2,891,,64,wakaba,7,3,4,2,3,667,,15,splatroller,7,7,0,2,2,626,,6,squiclean_a,6,3,3,1,2,545,,91
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,15,10,5,7,5,1301,a,143,bold_7,8,7,1,10,3,944,a+,66,heroroller_replica,5,5,0,8,1,617,a-,40,herocharger_replica,15,13,2,9,2,794,a-,71,heroshooter_replica,11,9,2,9,1,793,a+,69,variableroller_foil,11,9,2,5,5,1244,a,37,splatroller,8,6,2,12,1,841,a+,274,clashblaster_neo,12,10,2,9,2,714,a+,197
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,8,4,4,2,2,749,,144,sharp_neo,10,10,0,5,2,982,,74,h3reelgun,6,3,3,3,4,768,,123,splatscope,2,2,0,2,2,526,,21,sharp_neo,4,4,0,6,1,724,,83,dynamo_becchu,3,3,0,4,2,636,,109,prime_becchu,6,5,1,6,1,615,,167,sshooter,0,0,0,6,0,556,,74
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,dualsweeper,6,4,2,6,3,882,x,672,furo,8,7,1,9,4,1314,s+,221,nzap85,7,3,4,8,3,930,s,174,barrelspinner_remix,13,9,4,5,4,796,s+,102,screwslosher_becchu,9,6,3,6,1,893,s,151,sharp,8,5,3,6,3,806,s+,419,splatspinner,14,12,2,7,2,1117,x,337,hydra,5,3,2,4,2,746,s,28
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen,14,12,2,8,3,997,a+,63,splatcharger,5,5,0,7,1,688,a,89,furo,9,4,5,10,3,1320,a+,47,hotblaster_custom,5,5,0,9,4,931,a-,47,herocharger_replica,9,6,3,7,1,831,a+,134,splatroller,14,12,2,6,5,1179,a+,107,furo,9,7,2,8,4,1086,a+,223,barrelspinner,11,9,2,5,4,1335,a,298
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,7,3,10,1,790,s+,574,variableroller_foil,16,14,2,7,8,1442,s+,61,bold_7,10,6,4,8,2,1180,s+,274,spygadget_sorella,7,3,4,9,3,1111,s+,154,screwslosher_becchu,10,8,2,7,2,1023,s+,81,splatroller,8,7,1,9,3,1295,s+,112,nzap85,12,7,5,7,5,1443,s+,73,hokusai_hue,17,12,5,7,3,821,s+,56
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,jetsweeper_custom,5,5,0,2,3,953,,144,dynamo_becchu,4,4,0,4,2,795,,109,96gal,6,4,2,6,1,628,,167,quadhopper_white,0,0,0,6,1,510,,83,sharp_neo,6,2,4,4,2,929,,74,splatspinner_collabo,3,3,0,4,3,845,,123,sshooter,4,4,0,4,1,771,,74,screwslosher_becchu,11,9,2,1,1,697,,167
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,85,alpha,TRUE,nzap85,4,3,1,2,1,510,a,143,bold_7,5,4,1,2,0,471,a+,102,prime_becchu,3,2,1,3,0,201,a-,122,furo,7,5,2,3,0,331,a,88,splatroller,5,5,0,5,0,285,a-,41,nzap89,1,0,1,3,1,332,a,317,herocharger_replica,4,4,0,3,0,267,a,236,sharp,1,1,0,3,0,327,a-,575
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,218,alpha,TRUE,dualsweeper,4,2,2,3,4,831,x,672,sharp_neo,12,11,1,3,3,997,s+,145,variableroller_foil,8,7,1,4,3,815,s+,164,furo,4,3,1,5,2,818,s+,221,sshooter_collabo,5,5,0,6,1,632,a,122,wakaba,4,4,0,6,2,765,x,132,kelvin525,4,3,1,5,1,759,s,150,prime_becchu,4,3,1,6,0,603,a,89
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,hissen,12,8,4,5,2,1119,a+,63,sputtery_hue,9,8,1,8,2,720,a,73,variableroller_foil,7,5,2,5,4,1216,a-,112,herocharger_replica,10,9,1,5,0,678,a+,134,sputtery_hue,11,6,5,8,3,960,a,157,nzap85,7,4,3,6,2,679,a,62,splatroller,5,5,0,7,5,1247,a-,44,furo,13,8,5,9,4,1260,a+,47
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,jetsweeper_custom,8,4,4,1,3,712,,144,sharp_neo,3,2,1,0,3,1281,,110,sharp_neo,8,6,2,4,2,962,,74,dynamo_becchu,7,7,0,3,2,622,,109,liter4k_scope,3,2,1,2,4,1122,,85,screwslosher_becchu,5,4,1,6,2,690,,123,dualsweeper,3,2,1,8,1,591,,83,splatroller,0,0,0,3,2,539,,30
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,bold_7,9,8,1,7,4,1493,x,251,liter4k,5,4,1,6,3,1017,x,273,quadhopper_black,13,8,5,11,2,1062,x,149,bold,8,7,1,11,1,892,x,115,nzap85,14,8,6,5,6,1630,x,341,clashblaster_neo,7,5,2,11,1,898,x,292,bold,14,12,2,6,4,1219,x,157,dynamo,14,10,4,5,4,1074,x,204
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,201,bravo,TRUE,nzap85,13,11,2,2,4,888,a,143,bottlegeyser_foil,9,5,4,4,2,631,a+,106,sshooter,8,6,2,7,1,829,a+,59,sputtery_clear,5,2,3,6,2,518,a,100,96gal,6,5,1,5,2,612,a,73,nzap85,8,4,4,7,3,829,a,85,nzap85,13,10,3,6,3,855,a+,423,bold,0,0,0,6,0,696,a,149
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,303,alpha,FALSE,bold_7,6,6,0,6,4,1582,a+,314,splatroller,14,10,4,10,0,983,a+,44,maneuver_collabo,17,15,2,5,4,1136,a-,121,hydra_custom,5,3,2,5,3,774,a+,98,jetsweeper,11,6,5,9,5,1350,a,211,nova,8,8,0,7,2,945,a+,96,prime,9,7,2,8,3,1081,a,26,pablo,8,5,3,10,2,1006,a,60
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,334,bravo,FALSE,dualsweeper,13,11,2,8,6,1255,x,672,96gal,12,5,7,6,5,1154,s+,161,hydra_custom,10,6,4,5,3,590,s+,150,furo,9,5,4,9,5,1535,s+,221,nzap85,8,4,4,9,2,962,s+,79,spygadget,8,5,3,9,3,1239,a+,151,wakaba,19,15,4,4,6,1432,x,227,herospinner_replica,7,4,3,5,3,1059,x,99
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,66,alpha,TRUE,nzap85,4,4,0,2,1,427,a,143,dynamo_becchu,2,2,0,0,2,585,a-,60,splatcharger,5,4,1,0,1,323,a,31,nzap85,0,0,0,2,0,116,a-,96,soytuber,0,0,0,2,0,89,a,60,nzap85,0,0,0,2,1,410,a+,76,squiclean_g,2,2,0,4,0,143,a-,108,nzap89,2,2,0,2,1,369,a+,178
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,206,alpha,TRUE,hissen,13,11,2,4,3,830,a+,63,furo,5,1,4,6,3,890,a,23,nzap85,4,3,1,7,2,751,a+,139,prime,11,10,1,6,2,762,a,327,bottlegeyser_foil,7,6,1,6,1,532,a,73,sshooter_becchu,9,8,1,8,2,720,a+,51,nzap89,4,3,1,5,3,869,a+,760,screwslosher_becchu,8,6,2,7,2,862,a+,191
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,133,alpha,TRUE,nzap85,6,3,3,2,3,716,a,143,liter4k_scope_custom,5,3,2,2,1,557,a+,119,sshooter_becchu,6,5,1,3,2,523,a-,120,wakaba,4,2,2,0,3,612,a,229,nzap89,3,1,2,4,2,780,a-,209,splatroller,2,2,0,4,1,413,a,93,momiji,2,2,0,4,2,626,a-,411,jetsweeper_custom,2,2,0,1,0,0,a-,71
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,235,alpha,TRUE,screwslosher_becchu,6,4,2,2,3,1208,a+,314,nzap85,12,4,8,5,3,1179,a+,140,heroshooter_replica,12,10,2,8,2,773,a+,88,hokusai_becchu,13,10,3,8,0,682,a+,88,bold_7,4,2,2,9,1,783,a+,190,52gal_deco,11,10,1,6,2,890,a+,306,hydra_custom,6,4,2,6,1,740,a+,105,splatroller,8,7,1,7,3,997,a+,114
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,nautilus47,4,4,0,0,2,712,,146,nzap85,0,0,0,2,2,916,,46,promodeler_pg,1,0,1,2,3,840,,38,hotblaster,4,3,1,4,2,667,,8,sshooter_becchu,4,4,0,2,4,1104,,47,nzap89,3,2,1,2,3,808,,92,squiclean_g,2,2,0,3,2,607,,62,sputtery_clear,0,0,0,0,0,0,,39
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,12,7,5,5,4,1088,x,672,wakaba,16,9,7,6,6,1413,x,390,wakaba,12,5,7,6,4,1038,s,289,furo,13,9,4,11,2,1039,s+,221,splatroller_becchu,8,5,3,9,4,994,x,191,nova,11,10,1,6,4,1053,x,280,hokusai,9,6,3,8,3,940,x,165,bold,8,7,1,7,6,1474,x,356
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,wakaba,16,9,7,6,6,1413,x,390,wakaba,12,5,7,6,4,1038,s,289,furo,13,9,4,11,2,1039,s+,221,dualsweeper,12,7,5,5,4,1088,x,672,splatroller_becchu,8,5,3,9,4,994,x,191,nova,11,10,1,6,4,1053,x,280,hokusai,9,6,3,8,3,940,x,165,bold,8,7,1,7,6,1474,x,356
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,135,alpha,TRUE,hissen,12,9,3,1,2,720,a+,63,nzap85,7,3,4,2,2,587,a+,47,bold_neo,2,2,0,5,2,593,a+,24,splatroller,7,6,1,3,1,510,a,49,pablo,4,3,1,5,1,431,a+,87,maneuver_becchu,3,2,1,5,1,494,a+,61,wakaba,4,2,2,6,2,625,a-,26,sharp_neo,4,4,0,4,3,873,a+,71
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,48,alpha,TRUE,nzap85,5,4,1,2,1,257,a,143,dualsweeper_custom,2,2,0,0,0,256,a+,289,maneuver,2,2,0,1,1,300,a+,190,clashblaster_neo,4,2,2,0,1,260,a+,334,nzap89,0,0,0,2,0,129,a-,28,dualsweeper_custom,0,0,0,3,0,177,a,47,bold_7,2,2,0,3,0,218,a+,258,parashelter_sorella,3,1,2,2,0,214,a,71
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,174,alpha,TRUE,screwslosher_becchu,3,2,1,1,3,879,s,314,herocharger_replica,1,1,0,4,0,487,s,116,sharp_neo,9,7,2,4,1,529,s,130,bamboo14mk1,2,2,0,3,1,543,s,193,splatcharger,2,2,0,1,2,628,s,193,splatroller,4,4,0,3,1,563,s,216,sshooter_becchu,5,5,0,4,3,1005,s,43,hydra_custom,1,1,0,4,0,314,s,412
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,157,bravo,TRUE,nzap85,5,2,3,3,2,623,a,143,jetsweeper_custom,7,6,1,4,1,371,a-,86,clashblaster_neo,7,6,1,3,2,439,a,99,bold,5,3,2,5,3,777,a-,195,sharp_neo,3,2,1,4,2,779,a,67,sshooter,3,3,0,4,1,373,a+,144,variableroller_foil,7,7,0,3,3,857,a,142,promodeler_mg,4,3,1,6,1,302,a,173
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,78,alpha,TRUE,hissen,8,7,1,2,0,487,a+,63,splatroller,3,3,0,2,1,263,a+,28,sshooter,3,2,1,1,1,305,a-,28,carbon,4,4,0,3,0,170,a+,36,squiclean_g,2,2,0,4,0,277,a+,74,carbon_deco,1,1,0,4,1,313,a,17,splatroller,4,4,0,3,0,196,a-,16,octoshooter_replica,1,1,0,5,0,152,a-,22
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,kelvin525,5,4,1,2,2,765,,315,barrelspinner_remix,5,2,3,1,4,1032,,137,explosher,1,1,0,0,4,970,,53,prime_becchu,5,4,1,2,2,807,,137,furo,0,0,0,2,3,1120,,92,nzap89,2,1,1,3,4,1116,,85,nzap85,3,2,1,1,3,975,,250,heroroller_replica,2,2,0,5,1,512,,155
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,bravo,FALSE,wakaba,10,5,5,6,5,1319,x,390,dynamo_becchu,10,7,3,7,4,1150,x,297,dynamo_becchu,13,10,3,6,4,1018,a,172,wakaba,5,3,2,8,4,1080,s,289,wakaba,7,2,5,6,4,1206,s+,182,pablo,9,9,0,6,3,1181,x,385,bucketslosher_soda,11,7,4,6,3,1204,x,267,longblaster_custom,13,9,4,7,2,900,x,272
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,256,alpha,TRUE,dualsweeper,9,6,3,4,5,1088,x,672,splatroller_collabo,8,8,0,4,1,572,s+,135,hydra_custom,11,8,3,2,4,958,x,437,furo,4,2,2,6,4,963,s+,221,screwslosher_becchu,9,7,2,5,1,955,x,157,l3reelgun,3,2,1,5,1,1057,,89,prime_becchu,1,0,1,9,1,715,s+,155,dualsweeper_custom,10,6,4,5,2,831,c-,24
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,58,bravo,TRUE,screwslosher_becchu,1,1,0,1,1,267,s,315,sputtery_hue,1,1,0,3,0,156,s,106,sshooter,5,3,2,3,0,186,s,188,sharp_neo,1,0,1,3,0,183,s,425,splatroller,5,4,1,2,0,210,s,77,clashblaster_neo,0,0,0,1,0,150,s,83,52gal_deco,6,3,3,1,1,277,s,107,sputtery_hue,3,3,0,1,0,153,s,81
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,45,alpha,TRUE,prime_becchu,1,1,0,1,0,203,s+,574,heroroller_replica,0,0,0,1,0,168,s+,119,liter4k,0,0,0,1,0,145,s+,50,sharp_neo,4,3,1,0,1,366,s+,198,52gal_becchu,0,0,0,2,0,182,s+,213,herocharger_replica,1,1,0,2,0,136,s+,181,hokusai_becchu,1,1,0,0,0,170,s+,90,nzap85,2,1,1,1,1,275,s+,136
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,319,alpha,FALSE,nzap85,18,11,7,7,4,1261,a,143,prime_becchu,15,14,1,7,3,1091,a,59,furo,8,7,1,7,4,1407,a+,119,jetsweeper_custom,10,7,3,8,2,884,a-,86,explosher,8,2,6,6,6,1410,a,60,nzap89,6,4,2,11,5,1332,a,46,bold,8,8,0,12,3,1125,a,103,prime_becchu,17,15,2,10,0,815,a,106
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,265,bravo,TRUE,hissen,10,9,1,7,2,861,a+,63,96gal_deco,10,6,4,7,3,886,a,56,nzap89,8,6,2,4,4,847,a+,160,nzap83,1,1,0,6,5,1220,a+,100,bottlegeyser_foil,7,5,2,3,4,1008,a,118,furo_deco,6,4,2,7,1,1157,a+,128,nzap85,11,6,5,5,4,1082,a+,66,clashblaster_neo,9,9,0,7,2,911,a+,139
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,13,9,4,7,2,790,s+,574,nzap89,3,2,1,4,7,1651,s+,322,sshooter_becchu,9,7,2,5,6,1458,s+,98,carbon_deco,14,7,7,6,4,912,s+,71,hydra_custom,9,4,5,4,3,1081,s+,199,sshooter_becchu,4,3,1,7,4,1150,s+,76,sharp,7,5,2,7,3,1270,s+,39,prime_becchu,10,10,0,7,2,1201,s+,184
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,266,bravo,TRUE,screwslosher_becchu,8,7,1,6,3,1022,s,315,prime_becchu,10,5,5,6,3,876,s,105,quadhopper_black,8,6,2,8,1,916,s,122,splatroller,9,7,2,9,0,606,s,118,nova,10,8,2,4,4,887,s,188,variableroller,11,10,1,6,2,1009,s,89,heroshooter_replica,9,8,1,8,4,883,s,72,kelvin525_becchu,8,3,5,7,3,880,s,212
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,sshooter_collabo,4,4,0,4,0,803,,136,nzap89,3,2,1,1,3,638,,126,hydra,2,2,0,4,1,400,,57,promodeler_mg,0,0,0,0,0,0,,23,momiji,0,0,0,4,2,842,,33,pablo,1,1,0,2,3,751,,44,splatroller,6,6,0,1,2,725,,53,splatroller_becchu,0,0,0,4,2,466,,15
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525,6,4,2,3,3,862,,315,bold_neo,7,6,1,2,5,1066,,76,liter4k_scope_custom,1,1,0,0,0,811,,75,splatcharger,8,6,2,3,0,511,,95,variableroller_foil,4,4,0,3,3,1053,,144,splatspinner,2,2,0,4,2,811,,87,carbon,0,0,0,5,2,637,,49,nzap89,1,1,0,6,1,598,,114
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,231,alpha,TRUE,sputtery_clear,9,6,3,8,1,892,s+,364,clashblaster_neo,12,6,6,7,1,674,s+,38,furo,12,10,2,3,3,924,s+,32,jetsweeper,12,5,7,2,4,964,s+,215,nova,6,4,2,6,4,801,s+,95,quadhopper_white,5,5,0,8,0,808,s+,92,dualsweeper_custom,8,5,3,6,3,848,s+,150,sshooter_becchu,7,6,1,7,4,996,s+,23
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,nautilus47,3,1,2,4,1,598,,146,promodeler_rg,4,3,1,4,4,1238,,212,bold,3,2,1,6,1,786,,74,maneuver,5,4,1,2,3,771,,18,wakaba,6,3,3,3,3,1112,,29,momiji,3,0,3,0,3,884,,163,splatspinner_becchu,10,7,3,4,3,748,,149,nautilus47,8,6,2,3,3,686,,224
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,dualsweeper,7,7,0,9,4,1178,x,672,variableroller_foil,11,11,0,8,2,903,s+,172,barrelspinner_remix,9,2,7,8,1,574,s+,130,furo,4,4,0,9,2,1363,s+,221,maneuver,10,7,3,4,4,1258,x,260,octoshooter_replica,16,11,5,7,3,753,x,178,octoshooter_replica,7,3,4,7,1,924,s+,257,hissen,18,11,7,6,4,1260,x,435
2020-12-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,202,alpha,TRUE,wakaba,7,2,5,3,3,937,x,390,wakaba,2,2,0,4,3,711,s,289,kelvin525_deco,11,10,1,4,1,627,x,256,dualsweeper_custom,4,3,1,3,2,840,x,141,bucketslosher_soda,6,2,4,5,4,1170,x,185,hissen,2,2,0,1,0,0,s,97,96gal,7,6,1,6,2,862,x,260,clashblaster_neo,4,4,0,5,2,637,s,156
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,205,bravo,TRUE,dualsweeper_custom,4,4,0,3,2,734,a+,63,furo,5,4,1,6,2,878,a+,128,jetsweeper,3,2,1,7,2,640,a+,408,furo_deco,6,5,1,6,3,1015,a+,124,furo,5,3,2,4,3,1112,a+,80,52gal,9,5,4,4,3,705,a,26,jetsweeper,9,9,0,4,4,948,a,346,splatcharger_becchu,5,5,0,3,1,705,a,132
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,83,alpha,TRUE,nzap85,4,3,1,1,1,390,a,143,longblaster,3,2,1,0,1,310,a-,20,hokusai_hue,4,4,0,2,2,513,a+,242,prime_becchu,2,1,1,3,0,233,a,64,squiclean_g,0,0,0,4,0,281,a+,62,bold,3,2,1,2,1,369,a,110,h3reelgun_d,2,2,0,2,0,211,a,137,nova,2,2,0,2,1,351,a,207
2020-12-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525,5,5,0,3,1,636,,315,splatspinner,2,2,0,1,3,1008,,87,hotblaster_custom,7,7,0,1,3,860,,144,carbon,1,0,1,3,1,482,,49,liter4k_scope_custom,4,4,0,1,0,768,,75,nzap89,2,1,1,4,2,730,,114,explosher_custom,1,1,0,5,0,689,,100,splatcharger,2,2,0,5,0,444,,95
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,75,alpha,TRUE,screwslosher_becchu,0,0,0,0,0,328,s,315,wakaba,2,1,1,1,1,483,s,148,kelvin525_becchu,7,3,4,0,2,579,s,212,splatroller,8,7,1,0,0,358,s,118,variableroller,1,1,0,3,0,276,s,89,bamboo14mk1,0,0,0,2,0,227,s,193,promodeler_mg,0,0,0,3,2,571,s,182,nzap85,0,0,0,3,1,294,s,245
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,8,7,1,8,1,834,s+,574,hydra_custom,5,3,2,4,4,870,s+,199,nautilus47,7,4,3,4,2,750,s+,144,prime_becchu,1,1,0,9,4,1061,s+,184,variableroller_foil,8,8,0,4,4,994,s+,221,jetsweeper,3,1,2,2,5,1034,s+,223,hydra_custom,10,8,2,4,3,799,s+,226,prime_becchu,8,8,0,5,2,989,s+,64
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,122,bravo,TRUE,splatroller,3,1,2,6,0,405,s+,27,prime_becchu,4,3,1,4,1,506,s+,35,dualsweeper_custom,4,3,1,2,1,515,s+,77,soytuber,2,2,0,5,0,375,s+,44,furo,4,2,2,3,2,643,s+,45,bamboo14mk1,10,9,1,1,3,701,s+,22,bottlegeyser,4,2,2,1,2,474,s+,55,hokusai_becchu,4,4,0,4,1,432,s+,22
2020-12-29T10:00:00+00:00,5.3.1,gachi,standard,hoko,bbass,150,alpha,TRUE,nzap85,9,7,2,3,2,714,a,143,variableroller_foil,6,4,2,5,1,643,a+,143,nzap89,9,7,2,3,3,698,a-,152,promodeler_mg,3,2,1,5,1,604,a+,272,l3reelgun,3,2,1,5,1,668,a,276,squiclean_g,4,3,1,5,0,565,a+,62,nzap85,8,5,3,5,1,611,a,155,sshooter_collabo,7,6,1,5,1,584,a,110
