# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_remix,9,6,3,2,2,956,,72,splatroller_becchu,7,6,1,4,3,917,,66,quadhopper_black,5,3,2,3,2,767,,76,herocharger_replica,1,1,0,1,1,344,,91,wakaba,1,1,0,3,4,989,,124,wakaba,5,5,0,4,3,832,,76,squiclean_a,5,3,2,2,3,803,,114,squiclean_g,1,1,0,7,0,537,,59
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,211,bravo,TRUE,variableroller_foil,3,3,0,9,3,684,s+,86,dualsweeper_custom,7,6,1,7,3,1139,s,127,variableroller_foil,6,6,0,10,1,563,s+,82,barrelspinner_remix,4,1,3,3,1,590,x,143,bold_7,12,10,2,3,3,961,s+,64,kelvin525_deco,10,10,0,5,1,641,s,76,hokusai_becchu,8,6,2,5,2,645,a-,41,furo,8,3,5,3,2,839,s,137
2020-12-28T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,octoshooter_replica,6,5,1,10,2,898,x,176,splatroller,7,7,0,8,1,661,x,169,squiclean_b,10,8,2,6,4,930,x,190,dualsweeper_custom,11,7,4,9,2,959,x,81,bold_7,6,6,0,8,2,956,x,552,splatscope,13,9,4,3,3,796,x,168,dualsweeper_custom,16,12,4,11,2,674,x,232,nzap85,11,6,5,7,3,924,x,221
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,maneuver_collabo,6,6,0,2,2,868,,223,maneuver,3,3,0,1,4,1030,,35,sputtery_clear,4,4,0,3,2,881,,30,splatroller,2,2,0,3,1,503,,56,pablo,3,3,0,4,1,764,,54,dynamo_becchu,1,1,0,3,2,683,,49,furo,6,5,1,3,2,661,,75,nzap83,0,0,0,5,1,575,,26
2020-12-28T06:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,screwslosher_becchu,14,9,5,7,3,967,s+,73,clashblaster_neo,15,12,3,6,4,952,s+,96,dualsweeper_custom,1,1,0,3,2,0,s+,95,nzap89,5,4,1,9,4,987,s+,333,pablo,6,4,2,6,2,1158,s+,27,dualsweeper,5,2,3,8,2,766,s+,151,sshooter,14,13,1,7,2,904,s+,109,prime_becchu,9,6,3,5,1,747,s+,30
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_remix,3,3,0,5,3,959,,72,nzap83,2,1,1,5,3,906,,96,sputtery_clear,4,3,1,4,2,843,,58,clashblaster_neo,5,5,0,3,3,643,,247,momiji,4,3,1,4,3,1047,,39,ochiba,6,5,1,3,2,889,,65,splatscope_collabo,4,4,0,1,2,719,,46,longblaster,5,5,0,4,1,565,,18
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,291,alpha,TRUE,liter4k_scope,3,3,0,4,5,1129,s+,86,splatroller,22,20,2,5,6,1373,a+,79,hissen,10,7,3,7,4,1080,s+,193,liter4k_scope,5,5,0,8,3,883,s+,82,sharp_neo,11,10,1,8,4,1239,x,215,longblaster,8,7,1,8,3,1054,s,76,longblaster_necro,6,4,2,10,3,811,b-,39,furo,4,3,1,9,4,1177,s+,102
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,maneuver_collabo,8,6,2,2,2,900,,223,sputtery_clear,7,6,1,1,3,906,,54,splatroller,2,2,0,2,2,813,,56,pablo,2,2,0,3,3,720,,75,sharp_neo,4,4,0,2,2,936,,49,maneuver,1,0,1,4,2,855,,35,nzap83,1,1,0,5,2,700,,26,splatroller,3,3,0,5,1,424,,92
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,ama,124,alpha,TRUE,dualsweeper,8,4,4,0,2,665,x,670,explosher,4,3,1,0,2,737,s+,134,dualsweeper,3,3,0,3,1,622,x,275,quadhopper_black,3,2,1,4,1,455,x,298,kugelschreiber,2,1,1,3,4,596,s+,238,kugelschreiber,4,3,1,2,2,564,x,224,nzap85,4,2,2,4,3,630,x,142,jetsweeper,1,1,0,3,3,616,s+,510
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,8,6,2,2,2,856,,72,promodeler_pg,1,0,1,3,2,786,,68,barrelspinner_remix,4,4,0,0,2,713,,78,herocharger_replica,9,7,2,1,2,574,,166,bold,2,1,1,4,3,881,,249,dynamo_tesla,2,1,1,3,2,717,,113,dynamo_becchu,1,0,1,4,1,585,,79,kelvin525_deco,4,4,0,6,1,429,,296
2020-12-28T06:00:00+00:00,5.3.1,gachi,standard,asari,ajifry,218,bravo,TRUE,octoshooter_replica,12,7,5,7,1,672,x,176,splatroller,10,10,0,8,1,679,x,169,nzap85,6,3,3,3,3,823,x,832,nautilus79,8,4,4,4,2,838,x,174,clashblaster_neo,7,6,1,6,2,781,x,386,hydra_custom,10,3,7,6,2,594,x,492,maneuver_becchu,8,6,2,4,2,884,x,234,nzap85,9,7,2,8,2,698,x,297
2020-12-28T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,screwslosher_becchu,10,9,1,8,2,849,s+,73,splatroller,9,9,0,4,5,971,s+,157,nzap89,7,5,2,8,2,742,s+,123,nzap89,12,6,6,4,6,1087,s+,333,pablo,12,10,2,3,3,1021,s+,28,prime_becchu,10,6,4,7,2,912,s+,57,splatroller_becchu,6,4,2,9,2,727,s+,30,nzap89,5,4,1,10,2,785,s+,51
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,maneuver_collabo,7,7,0,1,4,1059,,223,octoshooter_replica,3,3,0,1,3,838,,75,prime_becchu,5,5,0,3,1,775,,35,splatroller,1,1,0,2,2,655,,56,promodeler_mg,2,1,1,4,3,1034,,26,maneuver,0,0,0,1,3,800,,35,sputtery_clear,4,3,1,6,0,695,,54,maneuver,4,3,1,5,3,687,,27
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,276,alpha,TRUE,dualsweeper,10,7,3,7,5,1012,x,670,dualsweeper,9,4,5,7,3,1246,x,275,bold_7,9,7,2,6,5,1247,x,212,prime_collabo,12,11,1,10,0,585,b+,20,squiclean_b,4,4,0,7,2,809,x,115,kelvin525_deco,12,10,2,8,3,974,x,370,longblaster_necro,5,4,1,6,4,969,x,293,clashblaster_neo,12,12,0,8,3,1014,x,164
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,221,bravo,TRUE,hokusai_becchu,5,5,0,7,3,889,s+,86,variableroller_foil,4,4,0,9,1,415,b-,32,bucketslosher_soda,2,2,0,5,3,960,a+,40,hokusai_becchu,1,0,1,7,4,885,s+,82,hokusai,13,11,2,5,3,715,x,261,carbon_deco,11,8,3,4,2,767,x,210,wakaba,8,5,3,2,4,924,s+,95,nzap89,5,4,1,0,5,932,b,24
2020-12-28T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,octoshooter_replica,6,6,0,8,2,962,x,176,dualsweeper_custom,8,5,3,6,2,998,x,398,momiji,11,6,5,7,5,1508,x,197,bucketslosher_soda,18,12,6,6,3,897,x,251,rapid_elite_deco,9,5,4,8,2,647,x,156,wakaba,4,2,2,9,5,1275,x,383,sharp,12,9,3,5,2,981,x,474,nzap85,14,11,3,9,5,1262,x,157
2020-12-28T06:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,maneuver_collabo,11,11,0,2,3,937,,223,promodeler_pg,2,0,2,0,4,1011,,35,52gal_becchu,3,3,0,2,3,885,,75,maneuver,5,4,1,3,2,600,,27,maneuver,0,0,0,3,2,841,,35,splatroller,4,4,0,6,1,709,,56,dualsweeper,3,3,0,5,1,519,,13,liter4k_scope,0,0,0,4,1,509,,54
2020-12-28T06:00:00+00:00,5.3.1,gachi,squad_2,area,devon,244,alpha,TRUE,barrelspinner_deco,9,5,4,3,3,769,s,72,dynamo_becchu,20,19,1,3,4,1218,x,263,nzap85,11,7,4,2,5,1292,x,178,furo_deco,5,2,3,5,3,950,s+,99,wakaba,5,4,1,5,4,1297,a+,67,quadhopper_white,5,5,0,9,2,824,s+,211,pablo_hue,4,4,0,9,3,913,s+,192,sharp_neo,1,0,1,10,2,707,b-,42
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,132,bravo,TRUE,screwslosher_becchu,3,1,2,5,0,314,s+,73,nova,5,4,1,5,1,412,s+,30,dualsweeper_custom,3,2,1,3,2,661,s+,81,bold,4,3,1,6,0,331,s+,45,nova,7,6,1,2,3,571,s+,70,splatcharger,6,5,1,3,1,319,s+,47,splatroller,5,4,1,1,1,543,s+,28,l3reelgun_d,7,4,3,4,1,320,s+,49
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,17,13,4,6,6,1243,b-,119,splatroller,15,12,3,4,2,477,b,35,sharp_neo,9,5,4,6,4,807,b,48,nzap85,10,4,6,9,3,660,b+,94,splatroller,10,8,2,8,3,878,b-,92,clashblaster,8,6,2,7,2,892,b+,97,bold,7,5,2,11,0,677,b,81,nzap85,9,6,3,11,2,828,b-,43
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,151,alpha,TRUE,nzap85,7,3,4,3,3,866,x,439,pablo_permanent,4,1,3,2,2,630,s,132,dualsweeper_custom,4,3,1,4,1,582,s+,173,sshooter_collabo,11,9,2,1,2,750,x,454,sshooter_becchu,4,3,1,3,2,758,x,121,nova,5,5,0,5,1,516,s+,79,spygadget_sorella,4,1,3,4,1,609,x,130,spygadget,2,1,1,4,1,684,x,99
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,330,bravo,FALSE,octoshooter_replica,11,10,1,10,3,968,x,176,prime_becchu,9,6,3,10,0,800,x,104,sharp_neo,12,9,3,7,4,1232,x,81,herocharger_replica,6,6,0,5,3,943,x,161,prime_collabo,8,6,2,7,3,1003,x,170,hotblaster_custom,17,16,1,9,3,737,x,173,herobrush_replica,8,6,2,7,5,1038,x,345,sshooter_becchu,5,4,1,8,5,1294,x,171
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,320,bravo,FALSE,longblaster_necro,8,5,3,7,5,899,s+,86,heroshooter_replica,11,11,0,8,1,1259,s+,82,heroslosher_replica,10,7,3,7,7,1431,s+,219,rapid_becchu,9,5,4,6,2,887,b+,81,prime_becchu,12,11,1,7,3,1088,x,156,furo,10,6,4,5,4,1019,s+,95,nzap89,8,5,3,7,5,1225,b-,24,nzap83,8,6,2,9,3,1205,a+,79
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,301,bravo,FALSE,longblaster,18,13,5,6,3,848,s+,73,nova,13,11,2,9,3,881,s+,30,dualsweeper_custom,12,9,3,4,6,1347,s+,81,heroshooter_replica,4,1,3,13,1,591,s+,96,rapid_elite,11,8,3,5,4,1176,s+,33,l3reelgun_d,13,11,2,9,3,846,s+,49,splatroller_becchu,4,3,1,11,4,836,s+,160,bold,8,7,1,11,1,897,s+,45
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,312,alpha,FALSE,barrelspinner_deco,8,6,2,7,3,864,a,72,carbon,22,19,3,6,2,889,x,254,l3reelgun_d,10,8,2,6,4,1371,s+,155,nzap85,10,6,4,6,1,886,x,178,dualsweeper_custom,13,10,3,11,2,1170,s+,140,bamboo14mk2,8,6,2,8,3,974,x,442,squiclean_a,7,5,2,12,2,849,b+,31,bamboo14mk2,7,4,3,8,1,618,a+,101
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,bravo,FALSE,nzap85,5,3,2,8,5,1108,x,223,prime_becchu,11,10,1,7,4,1010,x,258,campingshelter,7,5,2,10,3,974,x,99,promodeler_rg,3,1,2,8,6,1435,c-,35,barrelspinner_remix,15,14,1,4,3,1079,x,264,bold,9,8,1,6,5,1336,s,80,prime_becchu,9,5,4,5,2,1085,s+,180,pablo_hue,9,5,4,5,2,907,a,72
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,152,alpha,TRUE,nzap85,4,3,1,3,3,745,x,439,sshooter_collabo,8,6,2,2,1,660,x,454,bucketslosher_soda,3,2,1,5,1,545,s+,83,sshooter_collabo,3,3,0,3,2,500,x,148,hydra_custom,8,6,2,3,1,475,x,155,bucketslosher,3,1,2,4,1,476,s+,599,spygadget,4,1,3,4,1,583,x,151,ochiba,5,5,0,4,1,640,x,273
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,214,alpha,TRUE,wakaba,8,4,4,6,4,795,b-,119,variableroller,10,9,1,6,3,629,b-,49,barrelspinner_remix,9,8,1,3,4,803,b+,43,sshooter,9,6,3,5,3,743,b+,50,clashblaster_neo,10,8,2,9,1,592,b+,87,squiclean_g,4,4,0,6,2,606,b+,105,sshooter_becchu,6,4,2,4,4,982,b+,280,splatroller,4,4,0,8,0,521,b+,42
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,300,alpha,FALSE,dualsweeper,12,8,4,6,3,1082,x,670,splatscope_collabo,10,9,1,5,3,934,,29,dynamo_tesla,17,16,1,8,1,901,s+,139,dualsweeper_custom,11,7,4,9,1,923,s+,363,heroroller_replica,11,10,1,11,2,1098,s+,179,maneuver_collabo,11,10,1,10,3,914,x,319,bold_7,3,2,1,9,2,825,a,58,campingshelter,7,6,1,10,0,790,s+,86
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,84,bravo,TRUE,longblaster,1,1,0,3,0,275,s+,73,hissen_hue,0,0,0,0,0,0,s+,30,l3reelgun_d,0,0,0,0,0,0,s+,49,maneuver,0,0,0,2,0,120,s+,147,nzap89,0,0,0,1,1,275,s+,85,nova,4,4,0,0,2,237,s+,44,splatroller_becchu,1,0,1,0,2,243,s+,109,prime_becchu,1,1,0,0,0,171,s+,112
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,longblaster_necro,3,3,0,7,2,628,s+,86,bold_7,7,7,0,8,3,1043,b,57,splatroller,6,5,1,8,3,945,a,82,heroshooter_replica,3,2,1,7,0,1033,s+,82,hokusai,12,10,2,4,3,850,s+,174,pablo,10,8,2,5,4,1121,b,82,prime_becchu,8,5,3,3,3,959,c-,40,pablo,7,7,0,5,4,948,a-,55
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,272,bravo,TRUE,octoshooter_replica,7,6,1,9,2,960,x,176,prime_becchu,9,7,2,7,0,798,x,104,herocharger_replica,4,4,0,3,2,875,x,161,clashblaster_neo,1,1,0,6,1,0,x,266,sshooter_becchu,10,10,0,5,6,1179,x,171,maneuver_becchu,7,6,1,5,4,788,x,165,liter4k,8,6,2,3,6,913,x,115,nzap85,10,2,8,5,4,717,x,247
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,237,bravo,TRUE,barrelspinner_deco,4,4,0,6,2,630,a,72,carbon_deco,9,6,3,9,2,860,x,118,prime_becchu,7,6,1,8,2,629,x,203,nzap85,2,2,0,7,2,957,x,178,splatroller,16,16,0,3,3,826,x,273,nzap85,11,4,7,5,3,1038,x,281,dualsweeper_custom,11,6,5,6,2,891,x,415,hydra_custom,7,4,3,4,2,635,s,87
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,127,alpha,TRUE,nzap85,8,1,7,1,3,834,x,439,sshooter_collabo,8,6,2,2,2,530,x,454,bucketslosher_soda,8,5,3,3,2,618,x,341,rapid_elite,4,2,2,3,1,415,x,379,rapid,5,3,2,3,2,624,x,41,spygadget,5,3,2,4,1,490,x,330,sharp,1,1,0,3,1,527,s,226,momiji,2,2,0,4,2,647,x,284
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,longblaster,9,7,2,6,3,628,s+,73,splatroller_becchu,11,10,1,7,3,833,s+,110,sharp_neo,10,10,0,6,1,927,s+,62,quadhopper_black,10,6,4,8,2,893,s+,131,nzap89,9,5,4,9,3,1020,s+,85,nova,8,4,4,10,0,844,s+,34,splatcharger,11,11,0,7,1,620,s+,47,prime_becchu,7,7,0,9,0,617,s+,112
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,hokusai_becchu,19,18,1,7,4,1221,x,223,nova_becchu,9,8,1,5,4,974,b-,67,squiclean_a,8,3,5,11,2,796,s,116,promodeler_rg,3,1,2,8,5,1675,c-,35,l3reelgun,13,12,1,9,1,1085,s+,43,52gal_becchu,12,10,2,9,4,1392,a,57,hydra_custom,12,4,8,5,3,962,s+,190,bold,7,5,2,7,1,1220,a-,119
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,300,alpha,TRUE,nzap85,12,10,2,5,6,1738,x,439,hydra_custom,7,4,3,3,4,1109,x,163,dynamo_tesla,15,7,8,4,5,1450,x,238,sshooter_collabo,13,9,4,5,4,1246,x,454,bamboo14mk1,8,7,1,6,3,1139,s,226,hissen,7,5,2,9,2,876,x,198,momiji,2,2,0,7,6,1660,x,284,sshooter_becchu,5,3,2,8,6,1578,x,281
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,316,alpha,FALSE,dualsweeper,9,4,5,5,4,1206,x,670,bucketslosher_soda,16,9,7,6,7,1514,x,341,rapid,12,7,5,6,4,1200,x,379,dualsweeper_custom,10,6,4,4,4,1472,s+,363,jetsweeper,4,1,3,5,8,1260,s+,219,bottlegeyser_foil,11,4,7,7,2,901,x,181,variableroller_foil,9,9,0,7,6,1494,x,152,96gal,7,7,0,7,6,1530,x,197
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,octoshooter_replica,4,3,1,9,4,870,x,176,dualsweeper_custom,8,7,1,4,2,1258,x,107,prime_becchu,10,8,2,9,0,750,x,104,sshooter_becchu,3,3,0,6,6,1382,x,171,sshooter_collabo,7,5,2,6,5,1018,x,148,explosher_custom,6,2,4,6,2,946,x,288,nzap89,9,6,3,5,7,1247,x,198,prime_becchu,15,13,2,5,3,1145,x,79
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,319,bravo,FALSE,barrelspinner_remix,9,5,4,6,4,1214,a,72,wakaba,14,9,5,4,7,1725,s,104,splatroller,7,6,1,7,2,1080,x,178,sharp,6,5,1,9,3,880,x,165,sshooter_becchu,12,11,1,6,6,1499,s+,142,heromaneuver_replica,11,9,2,7,5,1422,a+,83,quadhopper_black,7,6,1,6,2,1119,s+,220,maneuver,2,0,2,6,2,911,a+,98
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,310,alpha,FALSE,longblaster,17,11,6,4,4,924,s+,73,splatcharger,12,12,0,3,4,862,s+,47,nova,15,13,2,9,3,647,s+,84,momiji,13,6,7,14,4,1112,s+,467,nova,11,9,2,11,1,846,s+,34,sharp_neo,10,7,3,10,0,881,s+,62,rapid_elite_deco,9,7,2,11,0,738,s+,112,hokusai_becchu,9,7,2,10,3,945,s+,65
2020-12-28T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,2,2,5,1,910,,74,liter4k,4,4,0,3,2,574,,191,maneuver_collabo,0,0,0,0,0,47,,73,ochiba,0,0,0,0,0,0,,15,promodeler_pg,3,3,0,1,6,1514,,38,maneuver_collabo,5,5,0,3,0,360,,119,herocharger_replica,1,0,1,2,1,324,,107,pablo,0,0,0,0,0,123,,61
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,310,bravo,FALSE,hokusai_becchu,14,12,2,8,3,1154,x,223,kelvin525_becchu,12,8,4,7,3,823,a+,67,promodeler_rg,6,5,1,6,5,1491,c-,36,96gal_deco,4,3,1,8,2,815,b-,33,bold_7,14,9,5,7,6,1442,s,452,prime_becchu,13,10,3,6,2,1035,s+,297,splatroller,7,7,0,7,2,860,a+,55,longblaster_custom,5,3,2,8,2,733,a-,89
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,190,alpha,TRUE,nzap85,11,8,3,4,4,1115,x,439,sshooter_collabo,12,7,5,3,4,879,x,454,screwslosher_becchu,8,7,1,5,2,864,x,375,dualsweeper_custom,2,0,2,4,1,592,s,150,hokusai_hue,6,5,1,5,3,658,x,99,furo,8,6,2,4,3,1201,x,170,sputtery_clear,4,3,1,6,1,549,x,305,nzap85,3,2,1,7,2,727,s,176
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,317,bravo,FALSE,octoshooter_replica,13,10,3,10,4,1112,x,176,maneuver,5,4,1,18,0,546,x,206,clashblaster_neo,6,4,2,14,1,769,x,197,prime_becchu,11,7,4,11,3,1021,x,79,52gal_becchu,21,20,1,5,6,1354,x,407,sputtery_clear,14,10,4,10,4,1068,x,185,nzap85,18,15,3,8,3,1063,x,76,splatcharger,7,5,2,4,2,454,x,116
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,4,3,1,5,5,1248,x,670,dualsweeper_custom,11,9,2,4,4,1506,s+,363,bucketslosher_soda,14,9,5,5,6,1534,x,341,rapid_elite_deco,14,8,6,4,5,1166,x,379,quadhopper_black,6,6,0,12,2,1062,x,180,dualsweeper_custom,5,3,2,9,2,1189,s+,107,nova_becchu,7,5,2,4,6,1374,x,390,bottlegeyser_foil,8,4,4,4,6,1404,x,316
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,314,alpha,FALSE,barrelspinner_remix,9,8,1,7,1,750,a,72,kugelschreiber_hue,15,8,7,5,4,1336,x,207,rapid_becchu,11,7,4,5,2,971,x,178,dualsweeper_custom,10,8,2,6,3,1206,s,78,longblaster,12,10,2,9,3,1038,s+,76,splatroller,8,8,0,7,3,946,s+,98,variableroller_foil,4,4,0,9,4,956,c-,39,wakaba,4,1,3,7,4,1087,b-,40
2020-12-28T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,3,1,6,0,863,,74,pablo,0,0,0,1,1,390,,61,maneuver_collabo,4,4,0,3,1,381,,119,maneuver_collabo,2,1,1,4,0,245,,73,wakaba,6,2,4,1,4,1056,,60,sputtery_clear,1,0,1,3,2,621,,100,herocharger_replica,7,7,0,3,1,616,,107,dualsweeper_custom,6,4,2,1,1,560,,191
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,303,alpha,FALSE,nzap85,11,9,2,6,7,1924,x,439,sshooter_collabo,14,9,5,7,3,1036,x,454,wakaba,9,3,6,4,6,1395,s,87,longblaster_custom,13,10,3,9,1,756,x,415,wakaba,10,7,3,9,4,1147,s+,212,explosher,7,5,2,7,4,1225,x,607,nzap85,19,9,10,9,6,1516,x,388,barrelspinner_remix,6,5,1,6,4,1023,x,483
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,325,bravo,FALSE,bold_7,9,9,0,9,7,1318,x,223,splatroller,11,11,0,11,3,917,a+,45,prime_becchu,7,6,1,8,2,825,b-,27,promodeler_rg,5,2,3,8,2,1199,c-,36,barrelspinner_remix,15,8,7,4,2,825,b,63,sharp_neo,13,10,3,10,1,1327,s+,173,sshooter_collabo,13,9,4,7,1,661,s+,343,sshooter,12,9,3,7,2,1041,x,266
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,157,bravo,TRUE,longblaster,5,5,0,6,0,426,s+,73,splatroller,4,3,1,9,0,290,s+,75,hokusai_hue,2,2,0,8,0,302,s+,47,sshooter_becchu,2,1,1,3,1,448,s+,60,nova,7,4,3,3,1,473,s+,34,carbon_deco,4,3,1,4,1,386,s+,62,prime_becchu,11,9,2,3,2,495,s+,96,dynamo_tesla,9,5,4,2,3,471,s+,137
2020-12-28T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,octoshooter_replica,6,4,2,13,1,1007,x,176,52gal_becchu,8,7,1,7,3,1252,x,151,dualsweeper_custom,4,3,1,11,1,875,x,320,nzap85,11,9,2,10,4,992,x,76,nzap85,11,6,5,8,5,1277,x,118,prime_becchu,15,12,3,4,3,925,x,223,quadhopper_black,15,13,2,3,4,1366,x,184,hissen_hue,13,10,3,8,4,1027,x,92
2020-12-28T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,5,1,4,1,684,,74,nzap85,10,5,5,3,2,647,,80,quadhopper_black,10,7,3,5,1,577,,29,hydra_custom,5,4,1,0,1,447,,287,wakaba,6,4,2,6,2,892,,65,variableroller_foil,2,2,0,5,0,447,,77,heroroller_replica,4,4,0,7,0,404,,59,liter4k,4,2,2,4,0,365,,102
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,196,alpha,TRUE,dualsweeper,9,3,6,2,3,737,x,670,dualsweeper_custom,7,5,2,2,2,843,s+,363,l3reelgun,13,12,1,4,2,1040,x,221,liter4k,7,6,1,3,3,734,x,363,splatcharger_becchu,4,4,0,6,1,552,a,74,pablo,2,0,2,5,1,436,s+,119,dualsweeper_custom,3,2,1,8,1,1031,x,291,hissen,7,5,2,7,2,724,x,523
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,294,bravo,TRUE,barrelspinner_remix,4,3,1,12,1,444,a,72,ochiba,8,4,4,11,4,1276,s+,68,pablo,5,4,1,10,2,1034,x,178,sshooter,4,3,1,15,1,668,x,99,carbon_deco,30,30,0,2,2,1089,x,312,liter4k,10,9,1,0,3,816,x,173,barrelspinner_remix,9,5,4,5,2,1028,a-,105,maneuver_collabo,6,3,3,7,0,658,x,117
2020-12-28T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,1,1,6,1,760,,74,promodeler_pg,3,3,0,3,5,1275,,29,splatspinner_becchu,6,5,1,5,2,580,,102,variableroller,0,0,0,2,1,417,,59,ochiba,10,8,2,3,3,992,,80,sshooter_becchu,0,0,0,2,3,919,,65,hydra_custom,9,7,2,2,2,647,,287,nzap89,0,0,0,2,2,645,,77
2020-12-28T08:00:00+00:00,5.3.1,gachi,squad_2,asari,chozame,256,alpha,TRUE,nzap85,6,4,2,6,3,1186,x,439,sshooter_collabo,9,7,2,6,4,935,x,454,dynamo_becchu,14,10,4,6,3,1159,x,168,carbon_deco,10,8,2,7,1,604,x,189,squiclean_b,9,8,1,8,2,851,x,603,campingshelter_camo,6,4,2,4,4,1211,x,344,prime_becchu,6,5,1,7,2,825,a,147,dynamo_becchu,9,8,1,10,0,732,x,706
