# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,52gal_becchu,12,8,4,5,3,1000,x,190,nzap85,6,4,2,3,7,1586,x,372,splatspinner_collabo,5,3,2,5,4,1187,x,254,hotblaster_custom,5,5,0,6,2,790,x,96,pablo_permanent,11,5,6,6,6,1265,x,351,sshooter_collabo,9,8,1,9,2,1056,x,301,campingshelter_camo,3,3,0,4,1,1113,x,198,dualsweeper_custom,4,3,1,3,4,1150,x,286
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,237,bravo,TRUE,maneuver_becchu,7,6,1,7,2,797,b+,24,pablo,5,5,0,8,0,358,b-,13,nzap89,4,2,2,8,2,857,b-,51,barrelspinner_remix,8,7,1,6,3,741,b-,25,sshooter_collabo,19,16,3,4,2,771,b+,103,parashelter_sorella,5,0,5,9,0,382,b,51,hotblaster,9,9,0,5,2,668,b-,13,momiji,4,2,2,5,2,607,b,41
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,298,bravo,TRUE,bold_7,7,6,1,3,4,1152,x,450,campingshelter,2,1,1,6,2,1032,x,151,kelvin525_deco,9,9,0,9,1,872,x,152,bamboo14mk3,4,4,0,5,1,877,x,210,kelvin525_deco,6,6,0,5,4,739,x,102,screwslosher_becchu,8,6,2,8,1,975,x,444,96gal,13,9,4,4,6,1333,x,232,pablo_hue,4,2,2,4,4,1017,x,201
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,105,alpha,TRUE,octoshooter_replica,5,3,2,2,2,385,s+,250,hokusai_hue,9,8,1,3,2,526,x,138,heroroller_replica,3,2,1,3,0,382,x,195,sputtery_clear,2,2,0,5,0,315,a,38,wakaba,7,7,0,3,1,579,b+,117,barrelspinner_remix,4,2,2,4,1,341,s+,94,splatcharger_becchu,4,4,0,2,1,374,s,43,l3reelgun_d,1,0,1,6,0,241,x,177
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,304,alpha,FALSE,bold_7,2,1,1,10,2,1048,s+,169,nzap89,5,5,0,7,2,886,s+,79,squiclean_b,7,5,2,9,2,585,s+,62,variableroller_foil,12,12,0,6,5,1275,s+,65,sshooter_becchu,13,11,2,5,4,853,s+,132,momiji,9,6,3,8,6,1275,s+,198,96gal,9,7,2,7,3,1057,s+,124,splatscope,12,8,4,3,3,694,s+,58
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,maneuver_becchu,10,8,2,6,3,1293,b+,24,sshooter_collabo,15,13,2,6,2,1223,b+,103,hotblaster,11,5,6,11,2,994,b-,13,sshooter,3,3,0,12,0,732,b+,76,maneuver_collabo,14,11,3,7,3,1151,b-,14,nzap89,5,4,1,9,4,1009,b,41,sshooter,13,12,1,9,2,1043,b+,43,hydra_custom,14,8,6,4,3,987,b-,134
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,43,alpha,TRUE,octoshooter_replica,1,1,0,0,1,201,s+,250,heroroller_replica,3,3,0,1,0,170,x,195,52gal_becchu,1,1,0,0,1,332,s,44,prime_becchu,1,1,0,1,0,165,s+,160,splatscope,1,1,0,0,1,237,x,108,campingshelter,1,1,0,2,0,165,s+,102,sshooter_becchu,1,0,1,2,0,122,s,63,quadhopper_black,0,0,0,2,0,82,c,18
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,sharp_neo,14,12,2,7,3,1321,x,191,longblaster_necro,11,9,2,15,0,562,x,100,52gal_deco,6,6,0,7,1,855,x,156,hydra_custom,9,8,1,6,3,794,x,228,jetsweeper_custom,13,7,6,11,2,730,x,68,nzap89,11,8,3,10,3,1072,x,145,dualsweeper_custom,15,14,1,5,4,1143,x,792,rapid_becchu,8,5,3,9,1,655,x,162
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,46,alpha,TRUE,octoshooter_replica,8,7,1,0,1,272,s+,250,prime_becchu,3,3,0,0,0,252,s+,160,heroroller_replica,1,1,0,3,0,111,x,195,52gal_becchu,1,0,1,2,0,170,s,44,hotblaster_custom,3,2,1,3,0,258,x,85,splatroller,2,2,0,3,0,101,x,100,sshooter_becchu,2,0,2,2,0,164,x,140,hotblaster_custom,1,1,0,3,0,125,x,163
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,4,3,1,9,4,1079,x,450,sshooter_collabo,8,7,1,8,1,690,x,208,sharp_neo,6,5,1,8,2,1111,x,340,splatcharger_becchu,5,5,0,6,2,787,x,249,hissen,12,8,4,6,2,791,x,76,sshooter_collabo,10,8,2,4,4,911,x,363,l3reelgun_d,8,3,5,7,4,1040,x,517,pablo,10,10,0,3,3,1009,x,126
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,303,alpha,FALSE,octoshooter_replica,9,5,4,6,2,784,s+,250,heroroller_replica,16,16,0,10,1,664,x,195,nzap85,15,12,3,8,2,1032,x,240,nzap83,7,5,2,10,3,1119,s+,182,dynamo_tesla,17,15,2,10,2,763,x,138,sputtery_clear,10,7,3,11,2,948,a,38,furo,8,5,3,10,2,808,a+,230,bold,7,5,2,9,2,1110,x,67
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,bravo,FALSE,bold_7,9,6,3,12,1,875,s+,169,spygadget,11,10,1,8,5,1075,s+,91,barrelspinner_remix,8,6,2,7,2,611,s+,103,dynamo,11,8,3,9,2,901,s+,113,sputtery,10,9,1,12,1,725,s+,45,splatscope,19,17,2,2,3,894,s+,58,splatroller_becchu,7,6,1,9,2,836,s+,57,promodeler_pg,6,4,2,7,3,951,s+,70
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,317,bravo,FALSE,sharp_neo,18,13,5,6,4,1598,x,191,dualsweeper,12,2,10,6,6,1372,x,194,rapid_becchu,2,1,1,5,3,1069,x,119,hydra_custom,17,12,5,5,3,1305,x,228,nautilus79,16,13,3,7,3,1098,x,297,nzap85,5,3,2,8,4,1506,x,190,bucketslosher_deco,4,4,0,6,4,1381,x,142,h3reelgun_d,6,2,4,7,4,1585,x,415
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,bold_7,3,3,0,8,5,1285,x,450,campingshelter,8,8,0,9,1,1132,x,151,kelvin525_deco,7,6,1,6,3,1073,x,152,maneuver_collabo,7,5,2,6,1,0,x,43,l3reelgun,9,6,3,6,4,1381,x,267,hissen_hue,6,6,0,5,4,1361,x,270,kugelschreiber_hue,9,6,3,5,3,1146,x,133,sputtery,12,11,1,6,3,837,x,282
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,octoshooter_replica,5,4,1,10,0,821,s+,250,dynamo_becchu,17,15,2,7,4,1280,x,148,barrelspinner_remix,10,7,3,5,3,809,x,178,heroroller_replica,10,7,3,11,1,820,x,195,nzap85,15,9,6,6,5,1193,x,240,nzap83,11,9,2,11,3,1054,s+,182,nova,10,10,0,9,2,746,x,189,hissen,7,4,3,8,3,934,s+,544
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,255,alpha,TRUE,bold_7,8,7,1,6,3,781,s+,169,spygadget,3,2,1,2,5,1035,s+,91,nzap89,6,5,1,6,3,697,s+,146,dualsweeper_custom,11,7,4,4,3,855,s+,59,maneuver_collabo,10,9,1,7,1,765,s+,103,jetsweeper,6,5,1,4,4,895,s+,100,promodeler_pg,5,4,1,9,3,960,s+,34,pablo,0,0,0,1,0,0,s+,68
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,337,bravo,TRUE,furo,16,9,7,6,6,2039,s+,275,l3reelgun,6,3,3,9,3,1444,s+,87,nova_becchu,13,11,2,7,3,1032,s+,107,pablo,9,7,2,9,5,1623,s+,475,dualsweeper_custom,11,11,0,8,4,1622,s+,101,bold,12,10,2,8,7,2031,s+,223,nzap85,8,4,4,6,4,1209,s+,106,screwslosher_becchu,9,6,3,8,3,1356,s+,99
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,bravo,FALSE,momiji,6,3,3,5,7,1666,b+,101,hokusai,6,5,1,10,2,759,b-,39,squiclean_b,6,5,1,6,4,937,b+,61,sputtery_clear,9,9,0,6,2,996,b+,71,heroroller_replica,8,6,2,5,2,1001,b+,115,hokusai_hue,5,4,1,5,3,825,b-,49,maneuver,13,10,3,7,4,1078,b,13,hissen,12,7,5,5,5,1234,b-,20
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,bold_7,11,9,2,8,5,1034,x,450,wakaba,11,5,6,11,3,992,x,65,nautilus79,12,9,3,10,2,801,x,311,campingshelter_camo,9,5,4,10,3,816,x,152,prime_becchu,16,13,3,5,2,740,x,184,carbon_deco,7,7,0,7,2,779,x,267,bucketslosher_soda,10,6,4,5,2,1165,x,277,quadhopper_white,18,13,5,12,1,817,x,229
2020-12-21T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,4,1,3,10,1,848,s+,250,quadhopper_black,15,11,4,14,2,1153,x,183,quadhopper_black,10,5,5,11,2,958,s+,82,heroroller_replica,7,6,1,11,1,446,x,195,52gal_becchu,17,14,3,7,2,834,x,103,nzap85,16,13,3,5,3,1064,s+,141,squiclean_g,11,11,0,5,2,990,x,149,squiclean_b,7,7,0,7,1,870,x,440
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,147,alpha,TRUE,bold_7,2,2,0,3,0,519,s+,169,dynamo_becchu,7,6,1,3,2,676,s+,113,52gal_becchu,12,10,2,2,2,704,s+,63,dualsweeper_custom,4,2,2,2,1,638,s+,46,barrelspinner_remix,4,3,1,3,1,714,s+,217,prime_becchu,1,1,0,5,0,378,s+,115,pablo_hue,2,1,1,6,1,346,s+,55,sshooter,6,5,1,6,2,610,s+,136
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,182,alpha,TRUE,momiji,6,5,1,4,3,695,b+,101,nzap85,7,5,2,5,2,690,b+,56,carbon,4,2,2,4,2,351,b-,42,nzap89,6,6,0,3,3,772,b,244,nzap89,1,1,0,2,0,126,b+,240,bold_neo,2,2,0,7,2,690,b,80,splatroller,7,6,1,4,2,670,b-,17,variableroller_foil,6,6,0,5,1,567,b+,60
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,307,alpha,FALSE,furo,11,7,4,4,5,1491,s+,275,nzap85,14,11,3,4,4,995,s+,60,sputtery,7,6,1,6,2,1007,s+,137,maneuver,7,4,3,6,3,883,s+,314,dualsweeper_custom,6,6,0,8,2,1024,s+,101,pablo_permanent,3,1,2,6,3,666,s+,93,hissen_hue,5,5,0,8,4,1117,s+,164,l3reelgun,8,7,1,6,3,1249,s+,87
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,314,alpha,FALSE,bold_7,7,6,1,5,4,979,x,450,bamboo14mk1,7,7,0,3,6,1098,x,366,sshooter_collabo,9,8,1,8,3,839,x,271,dualsweeper_custom,8,5,3,5,3,1020,x,406,carbon_deco,6,5,1,5,2,825,x,267,liter4k_scope,3,2,1,4,3,902,x,151,52gal_becchu,11,9,2,8,3,1029,x,260,prime_becchu,5,5,0,9,1,974,x,177
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,318,alpha,FALSE,bold_7,12,9,3,12,2,890,s+,169,sputtery_clear,12,11,1,10,3,966,s+,98,quadhopper_black,6,6,0,12,0,741,s+,83,dynamo_becchu,9,7,2,6,5,1037,s+,104,dualsweeper_custom,22,17,5,6,4,1198,s+,46,sputtery,9,5,4,7,4,1257,s+,67,herobrush_replica,13,10,3,10,0,857,s+,83,prime_becchu,12,8,4,11,1,471,s+,115
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,202,alpha,TRUE,momiji,2,0,2,3,3,969,b+,101,nzap85,6,6,0,2,3,943,b,19,hissen,6,5,1,4,2,675,b+,33,sshooter_becchu,2,1,1,4,2,710,b,22,sputtery_clear,6,6,0,4,1,766,b,33,splatroller,4,2,2,5,1,411,b-,50,nzap89,1,0,1,0,5,924,b-,15,nzap83,8,5,3,3,3,1071,b-,19
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,307,alpha,FALSE,furo,8,6,2,5,3,1296,s+,275,bold,6,4,2,8,1,709,s+,124,dynamo_becchu,6,6,0,6,3,1008,s+,83,nzap89,12,10,2,7,4,1167,s+,662,hydra_custom,9,3,6,7,2,803,s+,135,hokusai,11,8,3,7,1,990,s+,110,rapid,9,8,1,4,3,961,s+,142,ochiba,8,6,2,8,3,1144,s+,102
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,194,alpha,TRUE,bold_7,6,5,1,3,4,918,x,450,prime_becchu,7,5,2,4,2,599,x,276,hydra_custom,7,4,3,2,4,870,x,239,hissen,14,7,7,1,4,968,x,127,bamboo14mk1,7,6,1,4,2,982,x,180,spygadget,3,1,2,6,2,817,x,109,nzap85,2,2,0,5,2,804,x,454,carbon,1,1,0,6,2,697,x,299
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,alpha,FALSE,bold_7,7,6,1,8,2,1071,s+,169,spygadget,11,7,4,5,5,1302,s+,116,ochiba,12,9,3,6,4,1508,s+,133,dualsweeper_custom,11,5,6,2,5,1847,s+,279,promodeler_mg,9,7,2,6,8,2022,s+,96,bold,7,7,0,6,4,1422,s+,64,splatroller,4,4,0,9,5,1526,s+,198,nzap85,8,3,5,6,4,988,s+,132
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,301,alpha,TRUE,furo,6,1,5,6,4,1510,s+,275,96gal_deco,9,6,3,6,4,995,s+,133,52gal_becchu,20,18,2,8,4,1381,s+,48,ochiba,12,7,5,6,3,1267,s+,307,sshooter_collabo,8,7,1,8,3,1107,s+,143,quadhopper_black,7,3,4,10,3,1233,s+,93,prime_becchu,4,4,0,9,2,943,s+,96,bold,13,12,1,5,4,1582,s+,70
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,328,bravo,FALSE,bold_7,12,10,2,8,4,1102,x,450,dualsweeper,5,4,1,11,3,829,x,198,campingshelter_camo,7,4,3,12,2,996,x,245,96gal,9,6,3,10,4,1110,x,393,hydra_custom,14,12,2,5,2,940,x,142,dualsweeper_custom,16,7,9,4,4,1261,x,191,longblaster,13,9,4,6,3,888,x,83,octoshooter_replica,16,13,3,9,2,857,x,291
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,169,bravo,TRUE,furo,2,0,2,3,3,1083,s+,275,heroroller_replica,8,8,0,3,1,577,s+,108,dualsweeper_custom,2,2,0,5,1,573,s+,124,ochiba,3,1,2,3,2,814,s+,102,nzap89,3,3,0,2,4,927,s+,194,wakaba,7,5,2,3,3,954,s+,48,bamboo14mk1,6,5,1,3,2,702,s+,108,pablo_hue,2,1,1,3,1,447,s+,160
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,bold_7,12,10,2,9,2,718,x,450,l3reelgun_d,14,9,5,4,5,1402,x,508,prime,8,4,4,5,3,882,x,335,kugelschreiber_hue,3,2,1,4,3,873,x,296,liter4k,3,2,1,4,5,969,x,201,sshooter,8,7,1,8,2,927,x,201,l3reelgun,7,4,3,7,4,1053,x,225,nautilus79,9,6,3,7,4,890,x,220
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,282,alpha,TRUE,furo,8,4,4,3,5,1748,s+,275,sshooter_becchu,14,12,2,6,5,1237,s+,60,squiclean_a,9,5,4,8,4,947,s+,70,wakaba,6,3,3,6,6,1379,s+,421,kugelschreiber_hue,11,9,2,5,4,1443,s+,69,dualsweeper_custom,7,6,1,9,1,948,s+,124,campingshelter_sorella,0,0,0,5,3,1378,s+,392,sharp_neo,9,8,1,5,2,1208,s+,329
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,286,bravo,TRUE,bold_7,7,5,2,11,1,702,s+,169,nzap85,11,7,4,6,4,1185,s+,99,sputtery_clear,6,5,1,6,2,973,s+,193,furo_deco,6,4,2,4,3,1123,s+,192,jetsweeper,5,4,1,3,6,1319,s+,396,hokusai_becchu,10,9,1,8,2,655,s+,56,spygadget,6,2,4,5,4,1149,s+,116,bold,10,10,0,6,3,1110,s+,48
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,maneuver_becchu,9,6,3,9,2,892,b+,24,bold,13,9,4,10,3,1196,b+,20,bucketslosher_deco,7,6,1,5,3,1075,b-,10,squiclean_a,9,7,2,10,2,653,b-,16,spygadget,9,4,5,7,2,940,b+,19,squiclean_b,8,7,1,7,3,932,b+,46,maneuver,7,5,2,11,2,896,b,19,squiclean_a,18,16,2,4,4,1104,b-,16
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,bold_7,11,7,4,7,4,1154,x,451,hydra_custom,9,4,5,7,3,880,x,142,bottlegeyser_foil,7,5,2,6,4,1225,x,269,quadhopper_black,15,13,2,8,3,1194,x,259,bottlegeyser_foil,14,9,5,7,3,1049,x,304,nzap85,10,6,4,9,4,1555,x,253,kelvin525_becchu,11,4,7,6,4,1049,x,216,bold_7,11,9,2,7,1,1041,x,377
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,302,bravo,FALSE,bold_7,12,11,1,9,4,1140,s+,169,nzap85,5,4,1,10,1,713,s+,90,campingshelter_sorella,4,2,2,6,1,894,s+,140,sharp_neo,10,7,3,11,3,1014,s+,102,bold,16,14,2,6,4,1109,s+,48,kelvin525_becchu,17,11,6,8,2,902,s+,47,splatroller,3,3,0,6,0,662,s+,115,nzap89,12,8,4,6,4,1012,s+,247
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,319,alpha,FALSE,momiji,12,9,3,6,4,1388,b+,101,carbon_deco,18,18,0,9,1,797,b-,40,sputtery,7,6,1,3,4,1025,b+,134,dualsweeper,8,3,5,4,7,1614,b-,16,promodeler_pg,3,3,0,12,3,1009,b+,55,sputtery_clear,8,3,5,8,4,1137,b+,49,hotblaster,9,7,2,7,3,943,b+,81,bold_7,9,9,0,9,3,1539,b-,28
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,bravo,FALSE,maneuver_becchu,12,8,4,5,2,951,a-,24,maneuver_collabo,8,6,2,9,1,500,a,48,52gal,14,13,1,10,2,877,a-,18,furo,4,3,1,8,4,1259,a+,457,longblaster,15,12,3,8,1,790,a+,122,l3reelgun_d,11,5,6,7,2,856,a+,115,maneuver_collabo,7,7,0,7,0,789,a+,23,hissen_hue,8,6,2,9,1,874,a+,473
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,310,bravo,FALSE,bold_7,7,7,0,8,3,1081,x,451,nzap85,12,10,2,10,2,1088,x,441,splatroller,10,6,4,11,1,589,x,87,squiclean_g,7,6,1,7,2,959,x,154,campingshelter,10,6,4,7,2,921,x,356,splatroller,10,7,3,9,2,875,x,201,sputtery_clear,14,5,9,8,2,833,x,302,bottlegeyser_foil,18,16,2,5,2,1035,x,150
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,310,bravo,FALSE,bold_7,8,5,3,10,1,1160,s+,169,nzap89,7,6,1,8,4,1264,s+,78,furo_deco,5,3,2,7,2,1155,s+,82,pablo_hue,15,12,3,8,5,1123,s+,122,bold,12,11,1,9,4,1224,s+,48,hokusai_hue,9,4,5,5,7,1548,s+,133,promodeler_pg,13,9,4,6,4,1327,s+,70,nzap89,12,9,3,6,5,1267,s+,247
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,300,alpha,FALSE,maneuver_becchu,9,7,2,7,1,944,a-,24,quadhopper_black,19,18,1,7,2,1154,a-,124,pablo_hue,8,7,1,4,2,612,a-,193,hissen_hue,2,1,1,7,4,956,a+,473,hissen_hue,5,3,2,9,2,860,a+,231,sputtery_clear,8,7,1,7,3,1007,a+,40,hotblaster_custom,8,6,2,9,0,799,a,154,sharp,10,9,1,8,2,1083,a+,113
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,182,bravo,TRUE,bold_7,2,1,1,5,2,722,x,451,dualsweeper_custom,1,1,0,7,0,328,x,95,splatscope,6,6,0,4,1,603,x,158,explosher_custom,6,3,3,3,1,608,x,441,hydra_custom,5,5,0,3,1,473,x,187,bottlegeyser_foil,6,5,1,3,1,521,x,108,campingshelter_camo,6,4,2,3,1,785,x,221,squiclean_g,4,4,0,3,2,665,x,201
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,311,bravo,FALSE,bold_7,7,6,1,9,1,822,s+,169,sshooter,6,3,3,6,1,867,s+,40,promodeler_pg,5,3,2,6,5,1403,s+,69,splatspinner_collabo,12,8,4,7,3,987,s+,122,pablo_hue,6,3,3,8,2,394,s+,101,wakaba,13,7,6,8,4,1133,s+,70,bold_neo,9,9,0,5,6,1184,s+,186,barrelspinner_remix,11,8,3,2,6,1152,s+,51
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,320,alpha,FALSE,bold_7,11,8,3,7,3,1058,x,451,nzap85,9,6,3,9,1,1084,x,236,splatscope_collabo,10,10,0,3,2,851,x,289,explosher_custom,12,6,6,8,1,814,x,244,96gal,6,2,4,10,4,800,x,83,nova,7,6,1,10,3,676,x,199,jetsweeper,13,9,4,5,10,1631,x,72,kugelschreiber_hue,11,10,1,7,3,907,x,255
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,310,bravo,FALSE,maneuver_becchu,8,7,1,5,3,1023,a-,24,96gal_deco,6,5,1,7,0,899,a+,193,pablo,5,3,2,6,4,857,a+,27,prime_becchu,8,8,0,7,2,826,a+,393,kelvin525_deco,8,4,4,7,1,655,a+,67,wakaba,10,6,4,8,4,1039,a+,99,liter4k,6,5,1,3,3,923,a+,128,52gal_becchu,10,9,1,6,2,880,a+,160
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,230,bravo,TRUE,bold_7,12,9,3,7,2,891,s+,169,jetsweeper,10,7,3,5,2,840,s+,59,splatroller,0,0,0,0,0,0,s+,53,pablo_hue,5,5,0,8,0,397,s+,122,pablo,6,5,1,6,0,330,s+,102,promodeler_pg,3,2,1,4,4,1043,s+,69,sshooter_becchu,4,4,0,6,2,538,s+,91,hokusai_hue,11,9,2,7,1,629,s+,141
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,308,alpha,FALSE,bold_7,11,10,1,4,5,1545,x,451,bucketslosher_soda,12,12,0,7,3,1113,x,191,soytuber,7,4,3,6,3,1164,x,256,hotblaster_custom,12,9,3,9,1,976,x,395,sshooter_becchu,12,11,1,9,4,1451,x,200,splatcharger,7,4,3,6,2,967,x,330,hissen_hue,7,5,2,11,3,1159,x,198,squiclean_g,6,6,0,9,4,1227,x,201
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,maneuver_becchu,6,4,2,8,2,934,a-,24,nzap85,14,10,4,8,6,1478,a+,99,splatroller,5,1,4,7,4,1063,a-,64,52gal_becchu,12,12,0,6,3,1091,a+,160,nzap89,6,4,2,8,3,1252,a+,117,heroroller_replica,11,10,1,4,3,1026,a-,122,nzap85,10,8,2,9,2,1075,a-,34,clashblaster_neo,9,7,2,6,4,1046,a+,194
2020-12-21T06:00:00+00:00,5.3.1,gachi,standard,asari,otoro,103,alpha,TRUE,bold_7,1,1,0,2,0,346,s+,169,hissen,5,5,0,3,1,337,s+,146,barrelspinner_remix,4,3,1,0,2,518,s+,86,momiji,3,1,2,1,2,511,s+,137,sputtery_clear,1,1,0,4,0,357,s+,66,bold_7,2,1,1,2,1,493,s+,364,96gal_deco,3,2,1,2,0,373,s+,77,campingshelter_sorella,2,2,0,2,1,380,s+,45
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,110,bravo,TRUE,parashelter_sorella,1,0,1,3,0,238,s,101,jetsweeper,2,2,0,3,1,437,s,62,hydra_custom,0,0,0,3,0,237,s,256,liter4k,2,0,2,2,2,589,s,66,52gal_becchu,2,2,0,1,2,365,s,171,splatspinner,4,2,2,0,3,720,s,83,kugelschreiber_hue,5,4,1,0,2,533,s,123,splatcharger,3,3,0,1,1,414,s,88
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,5,4,1,10,2,534,s,101,liter4k,6,5,1,7,4,830,s,139,nzap85,15,8,7,4,7,1467,s,57,splatscope,7,6,1,5,3,777,s,113,splatscope,4,3,1,5,5,1026,s,49,bold_7,7,7,0,7,4,1100,s,163,hydra_custom,12,8,4,5,4,716,s,256,nzap85,11,8,3,7,4,993,s,90
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,gangaze,303,bravo,FALSE,parashelter_sorella,2,2,0,11,2,741,s,101,hydra_custom,9,6,3,9,3,876,s,88,kelvin525_deco,9,9,0,13,2,803,s,85,variableroller_foil,8,5,3,7,5,1446,s,61,carbon_deco,13,9,4,8,2,696,s,120,nzap89,16,13,3,5,7,1431,s,41,dualsweeper_custom,16,6,10,3,5,1247,s,138,splatspinner,13,11,2,6,4,1134,s,83
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,308,alpha,FALSE,parashelter_sorella,3,2,1,9,3,872,s,101,herocharger_replica,8,7,1,3,2,943,s,83,rapid_becchu,13,9,4,6,6,1401,s,61,clashblaster_neo,13,8,5,11,3,1006,s,85,nzap85,6,5,1,6,4,1338,s,71,clashblaster_neo,16,12,4,8,3,670,s,54,hydra_custom,5,4,1,6,3,957,s,78,dualsweeper_custom,11,8,3,6,5,1555,s,64
2020-12-21T08:00:00+00:00,5.3.1,gachi,standard,yagura,kombu,72,bravo,TRUE,parashelter_sorella,0,0,0,2,0,300,s,101,52gal,0,0,0,3,0,307,s,68,clashblaster_neo,3,3,0,4,0,201,s,54,splatcharger,1,1,0,3,0,187,s,57,hissen_hue,6,5,1,2,1,335,s,258,heroroller_replica,4,4,0,0,1,185,s,96,prime_becchu,4,2,2,1,1,357,s,64,nzap89,4,1,3,1,2,473,s,96
