# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,358,alpha,FALSE,sputtery,20,18,2,12,2,1019,a,184,splatroller,21,19,2,11,5,1189,a-,53,jetsweeper,13,5,8,10,5,1310,a+,177,splatcharger,10,9,1,11,0,870,a,69,sputtery_clear,14,14,0,12,4,1316,a-,44,nzap85,8,4,4,13,3,839,a,48,herocharger_replica,7,7,0,13,1,846,a,103,sharp_neo,22,19,3,13,0,1255,a+,68
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,variableroller_foil,6,6,0,8,6,1333,a-,305,52gal_becchu,7,6,1,6,6,1302,a,101,ochiba,5,3,2,2,4,1115,a,421,hydra_custom,6,5,1,6,2,656,a,57,hissen_hue,7,7,0,7,5,1135,a-,86,dualsweeper_custom,8,7,1,5,3,1536,a,115,octoshooter_replica,3,3,0,6,4,883,a-,158,splatcharger,5,5,0,2,2,913,a,83
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,225,alpha,TRUE,nzap85,16,12,4,7,3,1024,x,427,sshooter_collabo,9,6,3,4,1,759,x,441,splatscope_collabo,9,9,0,3,1,600,x,416,sharp,10,9,1,4,5,1084,x,438,dualsweeper_custom,6,4,2,10,0,763,s+,50,splatroller,9,7,2,12,0,571,a-,38,soytuber,4,2,2,8,1,639,x,412,splatscope,5,5,0,6,1,602,s+,362
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,6,5,8,5,1572,x,427,sshooter_collabo,10,7,3,2,4,1534,x,441,bucketslosher_soda,11,6,5,10,1,1048,x,508,heroroller_replica,8,8,0,9,2,670,x,203,splatscope,5,4,1,5,2,743,x,202,wakaba,7,3,4,8,4,1283,a-,39,furo_deco,6,5,1,6,4,1656,x,329,splatroller_becchu,18,17,1,8,4,1065,x,568
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,9,7,2,7,7,1247,a-,305,squiclean_g,9,9,0,7,4,955,a-,58,momiji,11,9,2,9,5,1266,a-,43,hydra_custom,8,6,2,10,2,593,a,57,longblaster_necro,12,9,3,8,3,741,a,70,splatroller,11,10,1,7,3,1108,a,84,herocharger_replica,9,9,0,10,1,650,a-,53,jetsweeper,8,5,3,6,8,1546,a-,154
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,105,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,508,a+,183,sharp,6,4,2,1,3,529,a+,111,nzap85,6,3,3,1,4,790,a,12,splatroller,3,2,1,2,1,390,a,25,nzap89,2,2,0,4,1,533,a,38,wakaba,2,1,1,2,1,564,a,50,maneuver,0,0,0,4,1,374,a+,37,liter4k,2,2,0,1,1,358,a+,21
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,340,bravo,FALSE,nzap85,13,11,2,14,5,1624,x,427,sshooter_collabo,12,10,2,9,2,1276,x,441,sshooter_becchu,10,6,4,13,3,1029,s+,139,splatroller_collabo,12,8,4,10,2,1235,s+,142,nzap85,13,6,7,6,5,1468,x,351,hissen,19,15,4,12,2,956,x,344,splatspinner_becchu,20,16,4,8,6,1690,x,155,dualsweeper_custom,12,9,3,9,3,1150,x,90
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,dualsweeper_custom,9,3,6,8,5,1526,a+,183,maneuver_collabo,6,5,1,12,3,948,a+,82,bucketslosher,6,6,0,11,3,1000,a-,19,prime_becchu,11,11,0,9,4,1134,a+,104,heromaneuver_replica,11,8,3,6,6,1061,a+,118,hokusai_becchu,16,15,1,7,7,1039,a+,104,bottlegeyser,10,6,4,7,1,825,a+,18,furo,15,11,4,5,7,1814,a+,20
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,nzap85,8,5,3,10,4,1396,x,427,sshooter_collabo,8,8,0,6,3,1219,x,441,h3reelgun_d,10,7,3,5,4,1373,x,155,dualsweeper_custom,10,6,4,5,3,984,x,90,sharp,11,9,2,6,2,1207,x,588,prime_becchu,9,7,2,5,3,1112,x,377,nzap85,7,2,5,7,5,1394,x,351,hissen,13,8,5,8,4,1032,x,344
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,316,alpha,FALSE,dualsweeper_custom,8,5,3,3,5,1703,a+,183,sshooter_becchu,7,5,2,6,6,1454,a+,113,carbon_deco,11,9,2,10,1,792,a,27,hydra_custom,10,7,3,4,4,739,a+,71,jetsweeper,9,4,5,4,9,1599,a+,65,heromaneuver_replica,4,3,1,6,6,1148,a+,118,hokusai_becchu,12,10,2,4,7,1212,a+,104,bucketslosher_soda,6,6,0,12,2,789,a+,109
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,7,6,1,6,7,1407,a-,305,sshooter_becchu,9,4,5,10,5,869,a-,103,momiji,4,3,1,9,5,977,a,311,prime_becchu,11,10,1,7,4,863,a,99,sharp,12,7,5,7,8,1255,a,236,rapid_becchu,16,12,4,6,5,998,a-,74,hydra_custom,13,7,6,5,4,845,a,70,nzap89,9,6,3,5,6,1274,a-,630
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,305,bravo,FALSE,hotblaster_custom,8,7,1,10,2,982,x,311,h3reelgun_d,14,10,4,5,6,1682,x,293,splatscope,7,7,0,5,5,928,x,252,carbon_deco,2,2,0,11,1,620,x,45,sshooter_collabo,13,9,4,7,3,1007,x,287,heroslosher_replica,12,9,3,7,4,1185,x,216,barrelspinner_remix,6,3,3,5,3,898,x,154,rapid_becchu,13,10,3,7,5,1138,x,396
2020-12-04T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,ochiba,4,2,2,5,3,1017,,213,nzap83,0,0,0,4,3,1149,,99,promodeler_mg,4,3,1,7,3,1008,,28,liter4k_scope_custom,1,1,0,1,1,292,,82,quadhopper_black,7,7,0,2,3,1066,,212,nzap89,4,2,2,1,5,1012,,99,splatroller,6,6,0,2,3,815,,124,liter4k,2,2,0,1,2,484,,76
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,nzap85,8,5,3,10,4,1443,x,427,sshooter_collabo,13,10,3,9,1,879,x,215,dualsweeper_custom,10,7,3,7,2,1022,x,214,sshooter_collabo,8,7,1,5,3,1339,x,441,kugelschreiber_hue,13,9,4,6,4,1259,x,283,l3reelgun_d,15,11,4,7,3,1119,x,277,nzap85,12,7,5,8,4,1029,x,440,wakaba,13,4,9,8,5,1256,s+,332
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hotblaster_custom,6,5,1,9,3,984,x,311,h3reelgun_d,16,11,5,7,6,1682,x,293,heroslosher_replica,9,6,3,11,3,1204,x,216,barrelspinner_remix,12,7,5,6,5,1130,x,154,sshooter_collabo,17,12,5,7,4,1032,x,287,rapid_becchu,15,13,2,7,5,1120,x,396,96gal,9,4,5,8,3,978,x,273,variableroller_foil,8,4,4,8,8,1651,x,243
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,218,alpha,TRUE,nzap85,17,10,7,5,5,1200,x,427,sharp,12,7,5,5,2,769,x,588,prime_becchu,9,7,2,5,3,834,x,377,sshooter_collabo,4,4,0,6,2,679,x,441,bold_neo,8,6,2,7,2,806,x,336,52gal_deco,5,5,0,8,1,720,x,324,heroroller_replica,6,4,2,9,0,525,x,557,nzap89,6,5,1,4,4,1164,x,198
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,303,bravo,FALSE,hotblaster_custom,8,4,4,11,3,856,x,311,h3reelgun_d,13,8,5,8,6,1582,x,293,sputtery_clear,14,14,0,9,3,983,x,419,barrelspinner_remix,13,7,6,8,4,975,x,154,sshooter_collabo,21,17,4,6,4,1144,x,287,heroslosher_replica,12,10,2,8,4,1181,x,216,nautilus79,9,5,4,11,3,834,x,571,rapid_becchu,10,4,6,8,4,1107,x,396
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,10,1,9,6,1594,x,427,sshooter_collabo,9,7,2,6,3,959,x,441,longblaster_custom,11,8,3,9,1,828,x,324,nzap85,13,6,7,6,7,1728,x,557,sshooter_collabo,12,9,3,11,3,968,x,210,furo,9,9,0,7,6,1677,x,348,splatroller,8,7,1,8,3,945,x,138,bold_7,6,5,1,7,3,1324,x,125
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper_custom,8,7,1,2,6,1679,a+,183,squiclean_a,4,4,0,7,4,1062,a,43,splatroller,12,9,3,8,1,810,a,116,prime_becchu,4,3,1,6,4,1503,a+,126,campingshelter_sorella,2,0,2,5,6,1230,a+,56,squiclean_a,9,7,2,8,3,669,a-,12,bold,12,11,1,9,3,1327,a+,30,jetsweeper,7,5,2,1,10,1935,a-,19
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bottlegeyser_foil,7,4,3,6,6,1121,s+,147,quadhopper_black,15,10,5,9,3,1197,s+,243,hokusai,10,5,5,3,2,911,s+,50,prime_becchu,15,13,2,7,3,946,s+,379,hydra_custom,8,6,2,6,3,808,s+,99,prime_collabo,8,7,1,10,2,980,s+,150,dualsweeper_custom,6,3,3,10,1,846,s+,513,wakaba,16,9,7,6,9,1665,s+,111
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,308,bravo,FALSE,52gal_becchu,11,9,2,7,5,1237,s,44,wakaba,11,5,6,6,7,1316,s,66,barrelspinner_remix,12,7,5,5,3,1126,s,159,sputtery_clear,14,12,2,13,3,982,s,133,kelvin525_deco,9,7,2,13,2,870,s,80,hissen,14,8,6,7,4,1071,s,112,prime_collabo,11,9,2,7,4,1120,s,155,nzap89,5,4,1,7,9,1877,s,772
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,309,bravo,FALSE,hotblaster_custom,2,2,0,8,3,1106,x,311,sshooter_collabo,11,9,2,4,5,1400,x,287,heroslosher_replica,11,8,3,11,2,1047,x,216,barrelspinner_remix,10,6,4,8,4,1102,x,154,h3reelgun_d,16,11,5,7,5,1539,x,293,heroshelter_replica,11,8,3,5,4,1064,x,396,dynamo_becchu,4,3,1,2,7,1492,x,324,sshooter_collabo,11,9,2,11,1,838,x,303
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,305,alpha,FALSE,variableroller_foil,3,3,0,6,6,1245,a-,305,splatscope,6,6,0,8,0,740,a,89,longblaster_necro,13,11,2,5,5,1061,a+,156,splatroller,13,10,3,11,2,936,a,90,splatroller,13,11,2,7,5,1110,a+,77,splatscope,5,3,2,7,2,793,a+,100,splatroller,10,7,3,11,2,1003,a,64,prime_becchu,11,8,3,5,5,1123,a-,41
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,311,alpha,FALSE,nzap85,13,12,1,7,6,1751,x,427,bold_7,19,15,4,9,4,1322,x,175,hissen,13,7,6,10,2,1129,x,473,sshooter_collabo,5,3,2,6,2,0,x,441,bold_neo,13,12,1,10,5,1093,x,336,nzap89,10,9,1,10,6,1366,x,198,nzap85,8,3,5,6,5,1517,x,469,quadhopper_black,11,8,3,11,4,1260,x,272
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bottlegeyser_foil,3,2,1,10,4,1138,s+,147,liter4k,7,6,1,6,4,916,s+,132,hokusai_becchu,14,13,1,12,2,996,s+,118,sharp,10,7,3,11,5,1049,s+,46,barrelspinner_remix,8,7,1,7,4,952,s+,184,hokusai,14,13,1,7,5,873,s+,50,prime_becchu,13,12,1,7,4,1159,s+,95,h3reelgun_d,10,7,3,7,3,951,s+,76
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,70,alpha,TRUE,52gal_becchu,5,5,0,0,2,390,s,44,barrelspinner_deco,1,0,1,0,2,212,s,63,heroroller_replica,3,3,0,1,0,235,s,85,hydra_custom,4,3,1,0,2,322,s,94,maneuver,0,0,0,3,0,212,s,165,hydra_custom,1,1,0,2,1,323,s,60,heroroller_replica,0,0,0,3,0,120,s,137,prime_collabo,0,0,0,3,0,273,s,204
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,303,alpha,FALSE,52gal_becchu,14,13,1,9,3,1217,s,44,dualsweeper_custom,10,8,2,6,4,1356,s,102,herocharger_replica,11,9,2,4,3,849,s,213,nzap85,14,8,6,8,4,1102,s,107,h3reelgun,8,2,6,7,6,1377,s,129,maneuver_collabo,6,3,3,12,1,691,s,136,52gal_becchu,10,9,1,9,4,1320,s,37,splatroller,13,13,0,10,3,1072,s,49
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,153,bravo,TRUE,nautilus47,1,1,0,5,0,549,x,311,h3reelgun_d,3,1,2,4,3,937,x,293,52gal_becchu,5,4,1,4,2,781,x,155,promodeler_pg,4,3,1,6,0,444,x,81,screwslosher_becchu,6,4,2,3,3,841,x,180,h3reelgun_d,8,1,7,2,3,712,x,441,jetsweeper_custom,5,3,2,0,4,814,x,396,sshooter_collabo,14,11,3,4,2,634,x,303
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,9,7,2,7,6,1448,s+,461,bucketslosher_soda,13,10,3,6,4,1215,s+,101,wakaba,9,1,8,7,5,1340,s+,219,dualsweeper,9,6,3,12,3,992,s+,444,bold,14,9,5,5,10,2012,s+,336,kelvin525,10,6,4,8,5,1176,s+,491,splatroller,11,10,1,3,4,930,s+,83,prime_becchu,10,7,3,8,3,1001,s+,251
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,157,bravo,TRUE,screwslosher_becchu,4,1,3,6,2,618,s+,147,herocharger_replica,6,6,0,2,1,498,s+,86,longblaster_necro,5,4,1,6,1,463,s+,29,wakaba,2,2,0,4,3,824,s+,178,hydra_custom,7,4,3,5,2,415,s+,131,sshooter_becchu,7,6,1,1,5,955,s+,154,nova,7,5,2,3,3,633,s+,144,liter4k,5,3,2,4,3,604,s+,154
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,113,bravo,TRUE,nautilus47,2,1,1,4,0,386,x,311,sputtery_clear,3,3,0,5,0,448,x,419,jetsweeper_custom,5,5,0,2,2,544,x,396,promodeler_pg,0,0,0,5,0,329,x,81,sshooter_collabo,10,10,0,0,3,554,x,303,splatscope,3,3,0,3,2,356,x,375,bold_neo,2,1,1,2,4,643,x,230,nzap89,3,2,1,4,2,496,x,433
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,327,alpha,FALSE,nzap85,14,6,8,6,7,1899,x,427,sshooter_collabo,10,8,2,7,1,1671,x,441,dualsweeper_custom,14,12,2,7,2,1100,x,83,dualsweeper_custom,17,11,6,6,4,1161,x,405,wakaba,11,7,4,8,7,1478,x,170,campingshelter_camo,8,7,1,12,3,1102,x,85,longblaster_custom,9,7,2,9,4,1053,x,324,nzap85,12,4,8,8,8,2048,x,557
2020-12-04T10:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,furo_deco,2,2,0,3,3,958,,271,squiclean_g,2,2,0,2,3,921,,225,pablo_hue,1,1,0,3,1,876,,211,splatroller_collabo,0,0,0,2,1,537,,425,jetsweeper,6,6,0,1,5,1199,,184,jetsweeper,4,2,2,2,3,947,,158,squiclean_b,3,2,1,2,2,625,,174,heroroller_replica,0,0,0,0,0,0,,60
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,272,bravo,TRUE,screwslosher_becchu,7,5,2,7,4,1330,s+,147,nzap85,8,5,3,6,4,1189,s+,144,carbon,7,7,0,10,3,813,s+,89,nautilus47,4,3,1,8,2,766,s+,100,splatroller,17,14,3,4,4,986,s+,42,bucketslosher,12,10,2,6,5,1034,s+,368,96gal,8,2,6,3,7,1321,s+,260,furo,7,5,2,7,4,1286,s+,140
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,74,alpha,TRUE,52gal_becchu,6,6,0,0,2,522,s,44,heroroller_replica,0,0,0,0,0,170,s,130,heromaneuver_replica,2,0,2,1,1,366,s,175,dualsweeper_custom,2,1,1,0,1,357,s,102,maneuver,0,0,0,3,0,288,s,54,nzap83,0,0,0,0,0,0,s,115,herocharger_replica,1,1,0,2,1,315,s,89,quadhopper_black,0,0,0,2,1,401,s,134
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,alpha,FALSE,nzap83,15,13,2,4,6,2041,x,311,clashblaster_neo,8,8,0,8,2,826,x,96,splatcharger,6,3,3,5,4,880,x,147,variableroller_foil,9,6,3,6,8,1681,x,243,maneuver_collabo,14,11,3,8,3,1130,x,246,bold,5,3,2,9,3,1006,x,116,sshooter_becchu,6,2,4,6,8,1689,x,143,variableroller_foil,9,7,2,7,7,1474,x,246
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,125,alpha,TRUE,nzap85,6,5,1,3,3,628,s+,461,variableroller_foil,7,6,1,3,4,659,s+,485,sharp,7,4,3,1,4,671,s+,43,barrelspinner_deco,5,2,3,2,2,331,s+,163,jetsweeper,5,5,0,3,2,686,s+,103,octoshooter_replica,3,0,3,4,1,414,s+,125,heroroller_replica,1,1,0,5,0,416,s+,361,quadhopper_black,4,3,1,5,0,379,s+,159
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,7,5,2,10,2,1038,s,44,sshooter,8,8,0,10,4,1094,s,54,pablo,5,4,1,6,2,737,s,130,ochiba,9,5,4,5,5,1638,s,293,bold,6,5,1,7,5,1088,s,66,dualsweeper_custom,11,9,2,4,7,1665,s,58,nzap85,15,5,10,7,6,1393,s,49,splatroller,12,12,0,4,4,901,s,116
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,12,7,5,9,5,1304,s+,461,squiclean_b,14,11,3,5,3,1147,s+,97,hydra_custom,17,14,3,4,6,1385,s+,90,hissen,12,5,7,4,7,1141,s+,95,momiji,13,10,3,8,7,1816,s+,364,nautilus79,7,5,2,10,4,766,s+,78,96gal,9,3,6,9,5,1248,s+,245,squiclean_b,5,4,1,10,2,1100,s+,73
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,nzap85,7,3,4,9,4,1626,x,427,dualsweeper_custom,8,7,1,11,0,828,x,83,sshooter_collabo,11,9,2,5,3,1377,x,441,dualsweeper_custom,12,9,3,8,2,1029,x,405,furo_deco,13,9,4,6,6,1861,x,329,splatroller_becchu,13,10,3,8,2,889,x,568,furo_deco,13,12,1,7,4,1515,x,228,splatcharger,3,2,1,8,2,809,x,342
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,heroroller_replica,16,14,2,5,3,970,s+,147,prime_becchu,12,5,7,6,2,879,s+,387,wakaba,7,3,4,3,8,1382,s+,99,nautilus47,16,9,7,6,1,633,s+,222,heroroller_replica,7,6,1,10,2,1142,s+,172,prime_becchu,2,1,1,5,0,0,s+,138,sshooter_collabo,11,11,0,9,0,961,s+,154,herocharger_replica,3,2,1,7,2,717,s+,213
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,318,alpha,FALSE,hokusai_becchu,14,14,0,8,4,1019,s+,384,bucketslosher,11,9,2,5,8,1483,s+,125,bottlegeyser,10,7,3,3,1,805,s+,62,maneuver_becchu,6,5,1,4,1,997,s+,173,dualsweeper_custom,6,5,1,6,5,1608,s+,280,hydra_custom,6,4,2,8,3,786,s+,84,splatroller,9,7,2,11,3,878,s+,129,nzap85,5,4,1,10,3,1072,s+,198
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,6,2,4,5,6,1251,a+,99,bold_7,7,5,2,7,5,1177,a+,86,splatroller,9,9,0,8,2,922,a-,97,96gal,18,13,5,4,6,1200,a,126,nzap89,8,8,0,9,4,1121,a+,63,sputtery_clear,9,8,1,10,6,1553,a,78,rapid_becchu,0,0,0,1,0,0,a,64,wakaba,12,8,4,9,6,1504,a-,214
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,239,alpha,TRUE,52gal_becchu,5,5,0,7,4,874,s,44,dualsweeper_custom,7,4,3,4,4,1128,s,99,splatroller,12,10,2,8,2,640,s,116,momiji,10,8,2,6,4,1286,s,134,hissen_hue,3,2,1,7,4,1047,s,379,nzap83,16,12,4,9,3,1240,s,71,96gal_deco,10,9,1,6,2,935,s,99,pablo,5,2,3,5,3,609,s,130
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,292,bravo,TRUE,nzap83,9,5,4,9,5,1597,x,311,jetsweeper_custom,8,5,3,6,2,1006,x,66,heromaneuver_replica,8,6,2,10,3,1157,x,245,splatroller,6,4,2,12,0,705,x,97,bottlegeyser_foil,20,17,3,4,3,1221,x,391,sputtery_clear,7,6,1,6,5,1198,x,419,sshooter_collabo,11,9,2,7,3,957,x,303,variableroller_foil,7,5,2,3,9,1437,x,243
2020-12-04T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,219,bravo,TRUE,nzap85,8,7,1,10,2,839,x,427,sshooter_collabo,2,1,1,1,0,0,x,441,splatroller_becchu,7,6,1,5,3,646,x,568,furo_deco,9,5,4,5,4,1416,x,329,dynamo_tesla,10,8,2,5,3,1019,x,416,dualsweeper_custom,7,6,1,3,2,793,x,405,dualsweeper_custom,5,3,2,6,1,683,x,83,prime_becchu,5,4,1,5,0,766,x,416
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,301,bravo,FALSE,nzap85,15,6,9,9,5,1386,s+,461,variableroller_foil,9,8,1,7,4,1071,s+,249,longblaster_necro,12,10,2,8,5,1018,s+,107,clashblaster,11,7,4,6,4,750,s+,141,heromaneuver_replica,9,5,4,12,1,670,s+,172,liter4k,5,4,1,3,5,1014,s+,134,hotblaster,19,17,2,9,3,890,s+,303,bold_neo,4,4,0,7,9,1645,s+,60
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,220,bravo,TRUE,heroroller_replica,8,7,1,8,1,629,s+,147,wakaba,3,1,2,8,2,793,s+,99,clashblaster_neo,5,5,0,9,0,347,s+,37,furo_deco,0,0,0,5,2,1166,s+,88,prime_becchu,10,8,2,2,4,777,s+,155,heroroller_replica,11,10,1,2,3,754,s+,172,hissen_hue,12,9,3,4,4,974,s+,206,sshooter_collabo,6,3,3,5,2,421,s+,154
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,306,bravo,FALSE,52gal_becchu,11,8,3,9,5,1265,s,44,splatroller,9,9,0,10,1,768,s,116,pablo,4,3,1,6,2,616,s,130,prime_becchu,9,6,3,6,4,1412,s,224,dualsweeper_custom,8,7,1,4,4,1380,s,99,sharp,13,11,2,7,5,1262,s,94,splatroller,8,7,1,11,2,724,s,149,prime_becchu,6,6,0,4,4,1028,s,157
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,249,alpha,TRUE,hokusai_becchu,13,10,3,5,4,993,s+,384,clashblaster_neo,11,5,6,6,5,746,s+,227,prime_becchu,11,8,3,4,4,862,s+,126,sshooter_collabo,17,13,4,4,4,932,s+,113,clashblaster_neo,10,9,1,10,3,770,s+,203,variableroller_foil,6,5,1,9,4,977,s+,57,52gal_becchu,2,1,1,9,2,629,s+,259,nzap83,6,4,2,8,4,1077,s+,56
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,252,bravo,TRUE,nzap85,6,5,1,5,4,1250,a+,99,bucketslosher_deco,3,2,1,7,2,737,a,83,heroroller_replica,4,3,1,10,0,661,a+,52,parashelter_sorella,7,6,1,8,2,871,a+,106,heroroller_replica,8,7,1,4,2,630,a-,122,prime_becchu,4,2,2,6,2,693,a+,97,nzap89,16,12,4,2,8,1129,a,68,hissen_hue,15,9,6,4,6,1469,a+,133
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,294,bravo,TRUE,nzap83,5,3,2,10,4,1583,x,311,bottlegeyser_foil,13,9,4,7,3,1133,x,391,screwslosher_becchu,12,8,4,8,4,1125,x,180,splatroller,9,7,2,9,2,739,x,97,variableroller,12,10,2,9,4,1180,x,566,sshooter_collabo,16,15,1,6,5,1235,x,303,heroblaster_replica,9,5,4,7,3,708,x,245,96gal,8,4,4,5,7,1601,x,408
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,227,alpha,TRUE,heroroller_replica,10,8,2,7,3,668,s+,147,furo,8,4,4,5,5,1169,s+,208,prime_becchu,9,7,2,5,3,948,s+,78,nzap85,13,9,4,5,5,1268,s+,158,hissen,5,4,1,8,1,890,s+,63,nzap85,11,10,1,6,3,1159,s+,174,squiclean_b,2,2,0,6,3,759,s+,65,nzap85,10,6,4,8,3,823,s+,210
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,200,alpha,TRUE,nzap85,10,6,4,5,4,952,s+,461,hokusai,7,7,0,7,1,435,s+,198,hydra_custom,9,6,3,3,3,522,s+,180,jetsweeper,7,6,1,2,6,898,s+,163,kelvin525_deco,10,9,1,6,3,844,s+,131,hotblaster_custom,6,6,0,8,1,495,s+,58,nzap85,6,1,5,4,3,798,s+,220,splatcharger,1,1,0,7,0,0,s+,149
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,hokusai_becchu,7,5,2,6,5,1024,s+,384,variableroller_foil,16,16,0,7,5,1211,s+,57,ochiba,9,7,2,6,6,1268,s+,169,hydra_custom,11,5,6,5,2,596,s+,82,prime_becchu,4,4,0,9,2,974,s+,126,hissen,9,6,3,10,4,887,s+,143,quadhopper_black,6,5,1,9,3,1000,s+,60,carbon,10,9,1,5,5,1174,s+,69
2020-12-04T10:00:00+00:00,5.3.1,gachi,standard,yagura,shottsuru,307,bravo,FALSE,52gal_becchu,12,10,2,10,3,1166,s,44,barrelspinner_remix,5,2,3,7,4,836,s,94,promodeler_pg,7,5,2,9,6,1229,s,69,dualsweeper_custom,8,6,2,6,5,1610,s,90,furo,11,7,4,8,5,1415,s,78,nzap89,12,6,6,8,7,1314,s,104,splatcharger,13,8,5,2,4,837,s,60,prime_becchu,15,11,4,5,5,1301,s,224
