# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,303,alpha,FALSE,l3reelgun_d,7,5,2,3,4,1255,a+,99,squiclean_b,11,10,1,7,1,738,a+,75,nzap85,16,11,5,10,2,885,a-,39,barrelspinner_deco,10,8,2,8,2,976,a+,122,prime_becchu,4,3,1,9,1,725,a+,64,bamboo14mk3,6,5,1,7,1,1003,a+,58,nautilus47,13,10,3,10,2,838,a+,150,nzap89,12,10,2,8,3,1083,a+,69
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,312,bravo,FALSE,sharp,5,3,2,11,2,801,a+,72,hydra_custom,15,11,4,3,6,976,a,59,sputtery_clear,9,8,1,9,3,756,a,66,nzap83,6,5,1,9,4,1220,a+,62,sshooter,13,9,4,7,2,0,a,111,hissen,15,8,7,8,3,1061,a-,158,nzap85,10,6,4,4,4,1335,a-,117,bold,11,9,2,8,1,916,a-,72
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,273,alpha,TRUE,hokusai_becchu,10,10,0,7,2,993,s+,389,nzap85,7,2,5,5,2,1108,s+,190,heroroller_replica,3,2,1,4,1,738,s+,109,bucketslosher_soda,11,8,3,6,2,832,s+,95,rapid_elite_deco,9,5,4,2,4,1106,s+,108,hissen,11,8,3,12,1,769,s+,104,sputtery,7,5,2,5,4,1092,s+,114,heroroller_replica,4,4,0,3,1,0,s+,50
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,wakaba,12,3,9,4,7,1717,a+,75,variableroller_foil,12,11,1,7,4,1096,s,86,herocharger_replica,11,10,1,6,2,825,a,112,herocharger_replica,9,8,1,4,3,831,s+,92,dynamo_becchu,7,7,0,7,5,1338,a,103,wakaba,6,3,3,6,5,1321,c-,14,squiclean_g,6,6,0,7,4,1014,a+,160,promodeler_pg,5,5,0,12,2,852,c,41
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,116,bravo,TRUE,momiji,1,1,0,2,2,590,b+,98,squiclean_b,0,0,0,0,0,0,b-,53,sharp_neo,2,2,0,4,0,439,b+,61,nzap89,1,1,0,2,3,682,b+,102,variableroller_foil,4,3,1,1,4,764,b+,34,nzap89,1,1,0,2,2,434,b-,65,bold,2,2,0,1,1,525,b+,136,liter4k_scope,2,2,0,0,2,527,b+,64
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,85,bravo,TRUE,96gal,0,0,0,4,0,329,a+,158,pablo,2,2,0,5,1,386,a-,38,furo,0,0,0,4,0,342,a+,295,nzap85,2,2,0,5,0,323,a+,292,hokusai_hue,7,5,2,2,1,317,a+,126,splatroller,6,5,1,1,1,391,a+,125,soytuber,2,2,0,1,1,252,a-,30,nzap85,8,6,2,0,2,481,a+,238
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,222,alpha,TRUE,l3reelgun_d,10,4,6,3,3,1020,a+,99,splatspinner_becchu,5,3,2,7,2,618,a+,87,nzap85,13,12,1,3,4,1004,a+,81,momiji,5,3,2,2,5,1155,a+,226,nzap89,3,2,1,6,4,1103,a,160,furo,1,1,0,4,3,903,a,393,prime_becchu,6,5,1,9,0,582,a-,77,heroroller_replica,8,7,1,3,3,945,a+,216
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,288,alpha,TRUE,nautilus47,12,8,4,5,3,964,x,414,heroroller_replica,5,4,1,11,1,788,x,159,dualsweeper_custom,12,10,2,9,2,1080,x,238,bucketslosher_soda,12,11,1,6,5,1423,x,598,sputtery_clear,9,6,3,8,3,1029,x,516,furo_deco,9,6,3,11,0,1225,x,170,hydra_custom,9,7,2,6,2,913,x,235,longblaster_necro,13,12,1,8,3,1090,x,414
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,sharp,7,3,4,9,2,898,a+,72,hissen,5,0,5,4,5,1117,a-,229,splatroller,7,7,0,11,0,621,a-,46,splatcharger,13,13,0,5,2,1073,a,250,dynamo_tesla,11,5,6,6,4,1054,a-,245,hissen_hue,14,13,1,6,4,1190,a,90,heroroller_replica,5,5,0,6,3,748,a+,82,sshooter_becchu,11,6,5,5,3,1029,a-,144
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,alpha,FALSE,96gal,9,8,1,7,3,1065,a+,158,splatroller,15,12,3,7,1,878,a+,125,furo,10,6,4,4,5,1588,a+,295,dualsweeper_custom,12,9,3,6,2,1042,a,40,splatroller,4,3,1,10,1,647,a+,80,dualsweeper,7,2,5,7,3,1138,a+,72,96gal,15,13,2,7,5,1400,a+,101,pablo,7,6,1,11,1,1240,a,165
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,293,alpha,TRUE,wakaba,13,4,9,5,5,1450,a+,75,longblaster_necro,16,13,3,8,2,823,s+,176,variableroller_foil,13,11,2,7,3,1193,s,86,hissen,12,9,3,11,2,947,a,130,heroroller_replica,19,18,1,10,4,1412,x,351,splatroller,10,8,2,12,3,1093,b-,58,hissen_hue,7,5,2,9,2,1043,b,55,hydra_custom,1,0,1,6,3,977,b-,52
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,bravo,FALSE,momiji,11,8,3,5,5,1623,b+,98,squiclean_g,5,5,0,6,1,693,b+,126,nzap89,3,1,2,6,4,1031,b-,65,l3reelgun_d,13,8,5,4,4,1181,b+,52,nzap89,6,3,3,6,7,1756,b+,102,prime_becchu,6,6,0,6,3,909,b,64,maneuver_becchu,10,9,1,6,4,1293,b-,39,pablo_permanent,6,3,3,4,3,656,b+,100
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,bravo,FALSE,momiji,4,3,1,3,8,1896,x,396,hokusai,6,6,0,10,3,835,x,317,sshooter,5,5,0,14,2,834,x,662,dynamo_becchu,12,8,4,10,5,1220,x,128,longblaster_necro,10,8,2,4,3,971,x,228,dynamo_becchu,11,8,3,5,2,1235,x,230,sshooter_collabo,13,8,5,6,4,1344,x,260,dynamo_becchu,15,13,2,8,6,1287,x,396
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,243,bravo,TRUE,nautilus47,6,5,1,9,1,457,x,414,dualsweeper_custom,7,3,4,8,2,972,x,238,screwslosher_becchu,9,7,2,6,2,1137,x,468,sputtery_clear,6,5,1,7,0,799,x,249,wakaba,15,8,7,2,6,1339,x,333,quadhopper_black,5,3,2,10,1,729,x,441,hydra_custom,11,5,6,4,2,687,x,235,longblaster_necro,16,14,2,4,3,936,x,414
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,sharp,9,6,3,8,1,862,a+,72,longblaster,12,7,5,7,2,704,a,56,sharp_neo,14,11,3,4,4,1284,a,171,hissen_hue,12,8,4,3,5,1328,a-,198,pablo,4,2,2,8,2,715,a+,28,nzap85,7,3,4,7,4,1235,a+,179,octoshooter_replica,10,10,0,9,3,855,a+,165,sharp_neo,10,7,3,8,2,1194,a-,256
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,317,bravo,FALSE,l3reelgun_d,6,6,0,8,3,1229,s,99,nzap83,8,6,2,5,5,1015,s,352,hissen_hue,12,12,0,11,3,1051,s,144,h3reelgun_d,6,2,4,6,5,1364,s,96,splatcharger,11,11,0,3,1,783,s,98,bold_7,12,11,1,9,2,1300,s,64,dualsweeper_custom,7,4,3,6,2,1217,s,245,nzap89,9,4,5,8,4,1309,s,234
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,163,bravo,TRUE,wakaba,2,2,0,6,2,617,a+,75,hydra_custom,9,8,1,7,1,478,s+,265,sshooter,3,2,1,5,2,594,a-,77,variableroller_foil,1,1,0,5,3,737,s,86,heroroller_replica,10,10,0,3,1,475,a+,80,maneuver_collabo,8,6,2,1,3,885,s+,344,clashblaster_neo,8,6,2,5,2,564,b+,52,bold,2,1,1,4,3,812,a+,104
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,315,alpha,FALSE,momiji,7,7,0,4,4,1345,b+,98,clashblaster_neo,9,7,2,8,2,688,b,31,quadhopper_black,11,6,5,4,4,1280,b+,42,splatroller,10,7,3,6,3,922,b+,67,splatroller,5,4,1,6,2,641,b,43,promodeler_mg,4,2,2,11,5,1476,b,40,barrelspinner_remix,5,3,2,5,3,828,b+,40,quadhopper_black,16,13,3,5,5,1212,b-,114
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,96gal,2,0,2,5,6,1441,a+,158,sharp_neo,4,4,0,9,2,973,a+,91,hokusai_hue,6,5,1,8,4,772,a,55,nova_neo,11,10,1,10,3,914,a,47,furo,15,13,2,6,4,1546,a+,172,bold,10,6,4,5,3,1081,a-,56,sshooter_becchu,3,3,0,3,2,0,a,192,wakaba,12,10,2,5,3,1092,a+,47
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,316,bravo,FALSE,momiji,8,6,2,3,7,1653,x,396,96gal,4,0,4,5,6,1423,x,198,dynamo_becchu,10,9,1,7,5,1405,x,461,barrelspinner_remix,15,10,5,6,3,1284,x,112,barrelspinner_remix,8,7,1,5,6,1686,x,407,pablo,5,3,2,4,2,1056,x,198,kugelschreiber_hue,5,4,1,10,1,868,x,258,nzap85,7,6,1,6,6,1758,x,263
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,nautilus47,4,3,1,7,1,667,x,414,prime_becchu,7,5,2,9,2,912,x,114,52gal_becchu,15,15,0,5,4,1418,x,240,bamboo14mk1,5,5,0,6,6,1547,x,278,sshooter_collabo,11,9,2,7,4,1249,x,380,prime_collabo,5,5,0,10,0,1040,x,186,hydra_custom,6,2,4,6,3,680,x,235,l3reelgun,14,11,3,5,4,1432,x,236
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,78,alpha,TRUE,wakaba,1,1,0,0,1,402,a+,75,dualsweeper,3,1,2,0,2,497,a-,336,variableroller_foil,2,2,0,1,1,357,s,86,liter4k,2,1,1,0,1,373,a,194,hissen_hue,1,1,0,2,2,437,c-,40,dualsweeper_custom,0,0,0,1,2,418,a-,85,dualsweeper_custom,0,0,0,0,2,537,b,54,nzap85,0,0,0,2,1,155,b,51
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,alpha,FALSE,sharp,7,5,2,10,1,918,a+,72,jetsweeper,13,8,5,3,6,1329,a,40,screwslosher,10,9,1,8,3,1249,a+,46,wakaba,10,6,4,10,3,1359,a+,236,squiclean_b,6,6,0,6,4,1335,a,102,sharp_neo,9,6,3,9,1,1269,a+,182,maneuver_becchu,14,13,1,6,3,1205,a+,54,52gal_becchu,6,6,0,7,4,1373,a+,91
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,116,alpha,TRUE,l3reelgun_d,3,2,1,2,1,586,s,99,bold_7,5,5,0,4,1,386,s,88,dualsweeper_custom,2,1,1,2,2,522,s,245,sshooter_becchu,5,3,2,1,2,576,s,311,pablo,2,2,0,3,1,372,s,114,heroblaster_replica,4,3,1,4,0,293,s,135,jetsweeper,4,3,1,2,3,681,s,123,promodeler_mg,1,1,0,2,2,747,s,215
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,208,alpha,TRUE,wakaba,6,3,3,3,4,1170,a+,75,hydra_custom,12,10,2,2,3,708,s+,57,prime_becchu,8,5,3,6,2,676,a,77,variableroller_foil,5,5,0,3,5,964,s,86,jetsweeper_custom,7,3,4,7,4,897,x,290,sputtery_clear,5,5,0,6,3,882,a+,75,sputtery_clear,4,3,1,7,2,757,s+,76,splatcharger_becchu,3,3,0,3,4,1014,x,290
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,96gal,7,5,2,7,4,1138,a+,158,bold_neo,7,6,1,9,3,976,a+,107,nzap85,6,6,0,6,3,940,a-,39,dualsweeper,6,4,2,9,4,1074,a+,71,dualsweeper_custom,9,4,5,6,2,1029,a+,118,prime_becchu,9,7,2,5,2,841,a+,268,sharp_neo,13,12,1,5,3,1300,a,105,bamboo14mk3,8,8,0,5,2,904,a+,145
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,momiji,7,3,4,5,7,1789,x,396,splatroller,14,14,0,7,3,1129,x,248,nzap85,10,7,3,8,3,1016,x,221,prime_collabo,8,7,1,6,3,805,x,174,bold,5,4,1,9,4,1195,x,396,sshooter_becchu,9,8,1,7,4,1307,x,271,barrelspinner_remix,8,6,2,7,4,1296,x,112,52gal_becchu,10,8,2,8,2,989,x,295
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,FALSE,l3reelgun_d,9,4,5,9,3,1276,s,99,pablo,7,3,4,6,2,694,s,113,hissen,16,15,1,9,3,1038,s,101,prime_becchu,11,10,1,6,3,918,s,98,splatroller,10,9,1,8,1,765,s,97,hydra_custom,9,7,2,5,3,1126,s,49,sshooter_becchu,11,10,1,9,2,991,s,142,bold,5,4,1,10,1,972,s,131
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,321,bravo,FALSE,momiji,11,8,3,5,6,1346,b+,98,52gal_becchu,21,19,2,6,5,1423,b+,60,dualsweeper,8,3,5,9,2,819,b-,59,sputtery_clear,4,3,1,10,0,738,b,41,sputtery_clear,15,14,1,9,4,1334,b+,64,wakaba,14,9,5,8,3,1176,b+,120,bold_neo,6,6,0,7,6,1414,b-,53,bamboo14mk1,3,1,2,9,1,611,b,119
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,137,alpha,TRUE,nautilus47,5,4,1,2,1,502,x,414,pablo,3,2,1,2,1,492,x,307,variableroller_foil,3,3,0,4,1,631,x,259,sshooter,6,5,1,3,1,739,x,197,screwslosher_becchu,3,1,2,4,1,528,x,244,splatroller_becchu,4,3,1,3,1,407,x,118,sharp_neo,5,5,0,3,1,796,x,120,squiclean_a,2,2,0,4,1,442,x,205
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,317,alpha,FALSE,sharp,9,6,3,11,1,811,a+,72,maneuver_becchu,22,18,4,11,2,1235,a+,54,dualsweeper_custom,7,4,3,6,2,1055,a+,124,hotblaster_custom,17,11,6,6,4,1006,a+,104,quadhopper_black,11,5,6,13,0,1292,a,109,dualsweeper_custom,10,9,1,6,4,1255,a,548,splatroller_collabo,11,11,0,9,4,907,a,59,sshooter,11,9,2,11,2,879,a,65
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,305,bravo,FALSE,wakaba,5,3,2,7,5,1457,a+,75,splatspinner,10,7,3,7,4,1248,s+,112,variableroller_foil,10,10,0,9,3,1088,s,86,hissen,5,3,2,9,2,684,b-,21,prime_becchu,12,11,1,5,8,1528,a+,81,barrelspinner_deco,11,10,1,4,3,1207,s+,101,prime_becchu,9,5,4,5,3,955,s+,133,sharp_neo,7,6,1,9,2,986,x,143
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,96gal,8,6,2,6,6,1484,a,158,sharp_neo,8,8,0,7,5,1333,a,105,dynamo,7,6,1,6,2,982,a,22,dualsweeper_custom,3,1,2,7,2,1266,a+,60,bold_neo,6,6,0,11,1,818,a+,107,variableroller_foil,10,9,1,5,6,1811,a+,138,hydra_custom,14,8,6,1,5,1221,a+,63,dualsweeper,7,3,4,4,4,1129,a+,306
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,233,bravo,TRUE,l3reelgun_d,9,6,3,6,0,1000,s,99,heroshooter_replica,4,4,0,7,2,849,s,173,clashblaster,11,10,1,5,1,672,s,111,sshooter,2,2,0,8,1,795,s,87,sshooter,14,11,3,5,4,1127,s,70,sshooter_becchu,3,2,1,4,2,864,s,281,clashblaster_neo,10,8,2,7,1,689,s,133,variableroller_foil,7,5,2,6,2,810,s,97
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,325,bravo,FALSE,momiji,11,7,4,7,6,1581,x,396,bold_neo,6,5,1,6,5,1174,x,68,dualsweeper,12,10,2,7,6,1735,x,331,hissen_hue,18,14,4,8,3,1168,x,360,wakaba,8,7,1,11,4,1184,x,183,carbon_deco,9,4,5,9,3,1345,x,138,sputtery_clear,11,9,2,8,3,1224,x,377,dualsweeper_custom,9,8,1,8,5,1715,x,467
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,305,bravo,FALSE,momiji,10,5,5,6,4,1335,b+,98,parashelter_sorella,6,3,3,7,2,981,b-,45,furo,11,9,2,4,5,1534,b+,117,sputtery_clear,7,6,1,7,1,888,b+,156,bold_7,11,10,1,5,4,1495,b+,110,nzap85,12,7,5,7,6,1554,b-,33,hissen,5,2,3,5,3,1120,b+,39,hokusai_hue,5,5,0,6,2,589,b+,53
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,314,alpha,FALSE,sharp,10,7,3,9,4,1011,a+,72,squiclean_a,14,9,5,6,3,1018,a,99,splatroller,9,8,1,9,1,754,a,91,nzap89,9,6,3,8,4,1136,a+,170,nzap85,13,11,2,7,2,1043,a,221,nova_becchu,10,8,2,6,3,879,a-,85,nzap83,10,7,3,6,5,1297,a+,271,furo_deco,7,6,1,11,0,1068,a,183
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,204,alpha,TRUE,wakaba,10,3,7,2,4,1020,a+,75,variableroller_foil,9,8,1,3,1,683,s,86,dynamo_becchu,7,5,2,2,2,776,s,116,barrelspinner_remix,5,3,2,4,1,447,b+,75,wakaba,6,2,4,5,3,772,b,42,sharp_neo,4,4,0,6,3,916,b+,54,longblaster_necro,3,3,0,3,3,704,b,46,maneuver,2,2,0,5,4,853,b-,37
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,bravo,FALSE,96gal,8,4,4,6,5,1163,a,158,prime_becchu,13,12,1,10,2,1019,a+,95,dualsweeper_custom,7,5,2,9,1,928,a+,37,nova_becchu,9,8,1,9,3,1023,a+,75,squiclean_g,4,2,2,8,2,924,a-,30,kelvin525_deco,19,15,4,10,3,861,a+,59,prime,18,12,6,7,4,1057,a+,455,dualsweeper,9,5,4,4,6,1296,a+,306
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,185,alpha,TRUE,l3reelgun_d,5,3,2,2,4,900,s,99,splatroller_becchu,4,4,0,2,0,439,s,100,pablo,8,7,1,1,4,856,s,134,soytuber,3,2,1,4,1,376,s,129,splatroller_collabo,3,3,0,5,2,650,s,133,splatroller,2,2,0,8,0,353,s,83,pablo,2,1,1,1,2,504,s,288,furo_deco,4,3,1,2,1,627,s,94
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,306,bravo,FALSE,momiji,4,4,0,7,6,1627,x,396,sshooter_collabo,8,7,1,7,3,1120,x,304,hydra_custom,8,5,3,6,3,755,x,134,dualsweeper_custom,3,3,0,3,5,1505,x,200,carbon_deco,11,11,0,4,3,1290,x,138,dualsweeper,4,3,1,4,6,1648,x,331,dualsweeper_custom,4,3,1,5,4,1388,x,467,sshooter_collabo,9,6,3,6,4,1160,x,100
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,301,bravo,FALSE,momiji,9,8,1,5,5,1476,b+,98,prime_becchu,6,4,2,5,3,1066,b-,69,quadhopper_white,10,8,2,8,4,1122,b,45,nzap85,7,4,3,6,5,1394,b-,22,nzap85,10,6,4,4,4,1274,b-,61,promodeler_mg,8,6,2,8,7,1907,b,40,nova_neo,10,7,3,9,1,849,b+,181,explosher_custom,6,5,1,3,3,1358,b+,85
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,alpha,FALSE,wakaba,8,3,5,3,5,1586,a+,75,nzap85,13,9,4,4,4,1431,s+,42,variableroller_foil,9,8,1,3,5,1311,s,86,carbon,7,6,1,4,3,818,b,46,maneuver_becchu,7,6,1,7,5,1144,s,55,96gal_deco,4,4,0,7,6,1257,b-,27,prime_becchu,4,4,0,4,6,1504,s,196,nzap89,0,0,0,8,5,1245,s+,74
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,320,bravo,FALSE,l3reelgun_d,9,5,4,7,3,1251,s,99,wakaba,11,4,7,7,5,1432,s,165,carbon_deco,11,8,3,6,2,852,s,109,sharp_neo,10,10,0,7,2,1424,s,89,sputtery_clear,8,7,1,9,2,796,s,91,sharp_neo,10,8,2,8,4,1769,s,181,barrelspinner_remix,11,7,4,5,4,797,s,160,nzap85,11,5,6,5,5,1285,s,272
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,96gal,11,7,4,5,4,1297,a,158,kelvin525_deco,6,6,0,6,4,1015,a,36,hissen,8,4,4,6,4,915,a-,28,clashblaster_neo,7,5,2,7,3,942,a+,224,hissen,11,8,3,4,3,1143,a+,251,prime_becchu,7,5,2,6,3,1157,a+,58,heroroller_replica,6,5,1,9,1,713,a-,23,dualsweeper,11,6,5,3,5,1214,a+,306
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,74,bravo,TRUE,prime_becchu,0,0,0,1,0,138,x,175,quadhopper_black,1,1,0,4,0,265,x,175,hydra_custom,1,1,0,3,0,256,x,216,wakaba,0,0,0,0,0,0,x,220,explosher_custom,5,4,1,1,0,256,x,156,nzap85,2,0,2,0,1,274,x,181,longblaster_necro,5,3,2,1,1,274,x,185,carbon_deco,1,1,0,0,0,197,x,198
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,307,alpha,FALSE,momiji,8,7,1,5,5,1197,b,98,furo_deco,7,5,2,6,4,1395,b+,79,pablo,8,5,3,7,0,935,b-,28,splatroller,9,8,1,1,4,799,b-,60,splatroller_becchu,6,4,2,4,3,1017,b,65,bold,6,5,1,8,1,1081,b-,45,hissen,9,6,3,6,2,771,b,153,nzap89,4,4,0,7,4,1122,b,89
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,bravo,TRUE,furo_deco,11,8,3,7,2,1422,s,205,bamboo14mk1,5,2,3,4,4,1078,s,121,bold_neo,6,6,0,9,3,894,s,63,wakaba,7,3,4,13,2,1030,s,194,prime_becchu,10,9,1,6,2,1032,s,297,hissen,16,11,5,4,3,1156,s,186,nova,11,6,5,5,3,1017,s,31,nzap85,14,6,8,4,5,1382,s,176
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,300,alpha,FALSE,wakaba,9,6,3,6,4,1148,x,396,kelvin525_deco,15,9,6,12,0,648,x,144,h3reelgun_d,16,10,6,1,5,1335,x,198,furo,13,10,3,11,3,1272,x,278,prime_becchu,11,6,5,8,4,1182,x,274,kelvin525_becchu,15,9,6,8,3,1043,x,162,sputtery_clear,6,5,1,9,1,988,x,242,hissen_hue,11,10,1,10,4,1333,x,396
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,bbass,300,bravo,FALSE,wakaba,5,2,3,7,5,1302,a+,75,maneuver_collabo,8,8,0,10,1,703,,11,splatcharger_collabo,8,8,0,10,1,578,s+,142,variableroller_foil,7,6,1,9,2,985,s,86,carbon_deco,20,18,2,3,3,775,a-,135,nautilus79,12,8,4,5,4,705,a-,118,prime_collabo,10,7,3,8,4,1138,a+,119,nzap89,6,3,3,8,6,1412,a,38
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,7,4,3,8,2,1051,x,175,splatroller,7,6,1,7,2,969,x,104,sputtery_clear,10,10,0,13,1,1428,x,194,hissen_hue,5,4,1,8,6,1582,x,588,ochiba,9,7,2,4,5,1534,x,417,pablo_permanent,4,1,3,9,1,728,x,177,herospinner_replica,13,8,5,5,3,1294,x,273,splatroller,23,20,3,6,5,1424,x,105
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,302,alpha,FALSE,l3reelgun_d,7,6,1,5,3,1351,s,99,squiclean_a,9,5,4,6,3,728,s,145,hissen,13,10,3,8,4,1205,s,370,nzap89,10,8,2,10,1,937,s,371,prime_becchu,11,7,4,9,2,840,s,104,sputtery_clear,8,7,1,9,1,676,s,124,nzap85,12,6,6,7,5,1234,s,459,furo,11,9,2,4,5,1510,s,132
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,278,bravo,TRUE,96gal,12,9,3,8,3,1233,a,158,sharp_neo,3,3,0,7,1,780,a-,59,nzap89,12,7,5,7,4,1235,a+,207,pablo_permanent,4,3,1,9,0,364,a-,98,nova,15,10,5,7,3,799,a,118,prime,7,7,0,4,3,893,a-,59,nzap85,14,9,5,7,3,978,a+,80,nzap89,8,5,3,4,4,1023,a+,447
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,furo_deco,14,12,2,7,4,1676,s,205,splatcharger,2,1,1,7,0,580,s,52,prime,7,7,0,9,2,885,s,253,bold_7,6,5,1,9,4,1275,s,191,96gal_deco,7,5,2,7,1,763,s,105,promodeler_pg,9,5,4,6,6,1812,s,119,bold,13,11,2,9,3,1448,s,48,herocharger_replica,11,11,0,3,0,595,s,113
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,308,bravo,FALSE,momiji,13,11,2,9,2,1297,b,98,nzap85,11,9,2,11,2,1116,b,53,splatcharger,7,6,1,4,4,881,b+,223,pablo,3,3,0,4,2,799,b+,89,clashblaster_neo,11,10,1,5,3,966,b+,122,sharp_neo,8,5,3,5,3,1204,b+,69,wakaba,13,8,5,8,3,1286,b,43,furo,7,5,2,11,1,1028,b+,55
2020-12-17T10:00:00+00:00,5.3.1,gachi,standard,asari,ama,308,bravo,FALSE,wakaba,8,4,4,4,6,1430,x,396,prime_becchu,10,8,2,10,2,819,x,274,dualsweeper_custom,10,7,3,6,5,1530,x,224,furo_deco,7,4,3,8,6,1660,x,156,wakaba,12,8,4,6,6,1781,x,337,h3reelgun_d,7,5,2,6,3,1292,x,198,kelvin525_becchu,8,6,2,5,3,1198,x,162,sputtery_clear,10,9,1,6,2,1001,x,242
2020-12-17T10:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,169,alpha,TRUE,wakaba,6,4,2,2,3,868,a+,75,variableroller_foil,7,7,0,5,1,540,s,86,splatcharger_collabo,3,3,0,2,1,471,b-,54,variableroller_foil,2,1,1,3,4,935,a-,67,liter4k,6,6,0,0,5,866,a,95,sputtery_hue,4,3,1,8,2,652,b+,67,splatscope_collabo,3,3,0,1,4,841,a+,125,squiclean_a,0,0,0,6,2,391,c-,28
