# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,325,bravo,FALSE,explosher_custom,7,3,4,8,5,1495,s+,170,jetsweeper_custom,9,5,4,1,8,1404,s+,227,dualsweeper,14,11,3,6,5,1360,s+,241,nzap89,14,12,2,7,8,1581,s+,300,bold,4,4,0,12,6,1361,s+,68,barrelspinner_remix,7,6,1,3,7,1547,s+,394,maneuver_becchu,5,4,1,9,4,1397,s+,257,bottlegeyser_foil,9,8,1,7,6,1389,s+,217
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,2,1,1,3,2,807,,105,promodeler_pg,2,2,0,6,1,745,,45,splatscope,4,4,0,5,1,708,,150,pablo_permanent,5,3,2,7,2,621,,122,liter4k,3,1,2,2,3,865,,667,furo,7,6,1,3,3,810,,196,maneuver_becchu,7,5,2,3,0,806,,136,maneuver,9,9,0,2,3,710,,52
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,12,9,3,1,3,993,,66,promodeler_pg,10,9,1,2,5,1120,,67,nzap89,2,2,0,5,1,624,,13,splatcharger,1,1,0,0,1,474,,70,heroroller_replica,6,6,0,3,3,945,,82,bold,2,2,0,7,2,910,,13,sshooter_becchu,0,0,0,5,2,710,,13,promodeler_mg,0,0,0,6,1,587,,18
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,maneuver_collabo,6,4,2,2,3,849,,445,dualsweeper_custom,5,4,1,2,2,884,,230,hokusai_becchu,2,2,0,4,2,778,,174,pablo,3,2,1,3,2,755,,198,jetsweeper_custom,4,4,0,0,5,1031,,89,squiclean_a,3,1,2,3,2,894,,31,sputtery_clear,3,3,0,5,1,651,,111,kelvin525_deco,3,3,0,4,2,619,,102
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,231,bravo,TRUE,nzap85,5,2,3,5,4,1083,x,104,momiji,3,3,0,3,6,1416,x,169,prime_becchu,5,4,1,4,3,869,x,396,barrelspinner_remix,4,4,0,5,5,1047,x,303,kugelschreiber,8,6,2,5,2,610,x,201,wakaba,8,4,4,3,7,1400,x,115,momiji,3,3,0,4,6,1605,x,209,parashelter,6,4,2,1,4,1074,x,139
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,298,alpha,TRUE,hydra_custom,12,9,3,6,4,784,x,254,52gal_becchu,16,14,2,7,4,1000,s+,44,dualsweeper_custom,7,4,3,5,6,1324,s,196,bold_neo,5,5,0,5,9,1278,s+,286,52gal_becchu,14,13,1,10,2,1084,x,337,nzap85,11,5,6,6,3,1039,a-,77,dualsweeper_custom,5,2,3,6,3,1291,s+,154,barrelspinner_remix,3,3,0,10,2,788,x,244
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,longblaster_custom,7,6,1,9,3,924,x,735,longblaster_necro,7,6,1,10,2,969,s+,158,96gal_deco,7,7,0,13,1,956,s,106,splatcharger_becchu,6,4,2,8,3,968,s,138,52gal_becchu,19,16,3,3,5,1082,x,237,squiclean_a,18,11,7,6,4,711,x,106,furo,10,7,3,8,5,1063,s,94,sputtery,8,6,2,6,5,1263,s+,85
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,312,alpha,TRUE,l3reelgun_d,8,8,0,5,5,1468,a,99,barrelspinner_remix,11,9,2,8,2,930,a,112,splatroller,7,7,0,9,5,1253,a-,76,prime_becchu,10,9,1,4,5,1253,a+,238,dualsweeper,8,4,4,7,3,985,a+,81,splatroller,11,10,1,6,4,1228,a,107,sshooter_becchu,8,6,2,10,4,1328,a-,32,dynamo_tesla,11,6,5,10,4,1016,a-,109
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,7,3,8,6,1603,s+,464,screwslosher_becchu,6,3,3,10,2,1130,s+,32,liter4k,9,8,1,6,5,1251,s+,146,splatcharger,6,6,0,7,3,887,s+,391,prime_becchu,5,4,1,7,1,845,s+,268,liter4k,9,6,3,4,5,1364,s+,84,barrelspinner_remix,15,12,3,5,5,1521,s+,149,quadhopper_black,11,9,2,8,2,997,s+,207
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,316,alpha,FALSE,wakaba,12,5,7,3,9,1834,x,215,splatscope_collabo,5,4,1,4,5,1521,x,99,bottlegeyser_foil,11,9,2,7,5,1242,x,126,sshooter_collabo,11,8,3,5,5,1298,x,437,dualsweeper_custom,8,4,4,8,5,1496,x,118,nzap85,6,4,2,8,5,1492,x,364,bottlegeyser_foil,10,8,2,6,3,1177,x,105,liter4k,3,3,0,4,6,1623,x,176
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,302,bravo,FALSE,wakaba,9,4,5,12,4,954,x,122,longblaster,14,10,4,8,2,1073,a,191,kugelschreiber_hue,8,7,1,8,2,797,x,182,maneuver_collabo,7,4,3,6,3,992,s+,306,kelvin525_deco,15,11,4,7,3,708,x,197,52gal,14,10,4,6,6,1176,x,178,sputtery_hue,10,8,2,7,5,1064,s+,91,variableroller_foil,5,5,0,5,6,1038,s+,150
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,328,alpha,FALSE,ochiba,8,6,2,7,6,1523,x,213,nova,18,16,2,8,4,1038,s+,211,wakaba,13,4,9,7,5,1177,x,278,52gal_deco,7,6,1,8,5,1213,x,99,dualsweeper,15,9,6,4,7,1429,s+,217,sshooter_collabo,11,8,3,9,6,1066,x,330,dualsweeper_custom,11,9,2,9,3,1330,x,401,hissen,9,4,5,10,3,934,x,276
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,196,alpha,TRUE,screwslosher_becchu,13,12,1,3,3,973,x,630,h3reelgun_d,11,6,5,2,5,1191,x,736,pablo_hue,10,5,5,5,4,826,x,577,rapid_elite_deco,10,2,8,4,3,595,x,302,h3reelgun_d,6,4,2,6,4,1045,s+,272,bold_7,6,6,0,7,3,867,x,397,sshooter_collabo,4,3,1,7,1,653,x,164,promodeler_rg,3,1,2,5,3,751,x,232
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,141,alpha,TRUE,nzap85,5,1,4,0,4,848,s,103,heroroller_replica,6,5,1,2,2,617,s,195,wakaba,8,6,2,2,3,775,s,99,furo,1,0,1,2,2,648,s,60,nzap89,1,1,0,3,3,725,s,174,wakaba,2,1,1,3,3,705,s,86,quadhopper_black,3,2,1,4,2,611,s,220,barrelspinner_remix,2,2,0,2,2,709,s,299
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,furo_deco,14,11,3,6,5,1411,x,299,prime_becchu,18,16,2,7,4,1077,s,102,nzap85,9,6,3,7,1,792,s+,215,splatcharger,5,5,0,9,3,572,b+,73,prime_becchu,12,8,4,11,2,910,a-,97,96gal,10,9,1,11,4,987,a,85,bottlegeyser_foil,9,5,4,8,3,924,x,231,longblaster_custom,8,7,1,8,5,987,s+,96
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,164,bravo,TRUE,96gal,6,3,3,5,3,787,s+,246,bold,5,5,0,8,2,798,s+,46,sshooter_becchu,2,2,0,4,4,833,s+,54,clashblaster_neo,3,2,1,4,3,733,s+,264,sputtery_clear,9,9,0,4,2,682,s+,74,nautilus47,6,5,1,2,3,666,s+,188,nzap85,10,4,6,3,4,851,s+,217,wakaba,6,3,3,3,3,789,s+,243
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,6,5,1,5,8,1537,x,454,herobrush_replica,10,6,4,5,4,1002,x,265,nzap85,8,4,4,9,6,1704,x,297,prime_becchu,8,6,2,12,1,835,s+,99,52gal_becchu,16,16,0,8,4,1298,x,186,longblaster_necro,12,5,7,5,5,961,x,347,barrelspinner_remix,12,5,7,4,5,1231,x,333,dynamo_becchu,6,5,1,4,7,1457,x,198
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,182,bravo,TRUE,dualsweeper_custom,7,7,0,6,2,823,x,86,heroroller_replica,4,3,1,7,1,593,a+,119,longblaster,1,1,0,4,2,624,s+,127,herocharger_replica,0,0,0,1,0,0,a+,164,splatroller,13,11,2,2,2,464,s,112,jetsweeper_custom,6,2,4,2,4,544,s+,127,52gal_becchu,5,3,2,2,4,920,a-,169,prime_becchu,2,2,0,5,2,647,a-,182
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_becchu,3,3,0,5,1,667,,386,sharp_neo,5,4,1,3,2,981,,80,momiji,5,3,2,3,3,936,,101,jetsweeper,4,3,1,3,4,880,,154,variableroller_foil,6,6,0,2,5,1116,,88,nzap85,5,0,5,3,3,1001,,73,hokusai_becchu,4,3,1,2,2,757,,55,squiclean_a,6,5,1,6,3,735,,153
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,243,alpha,TRUE,hokusai_hue,12,11,1,3,9,1223,x,283,nzap85,13,6,7,5,4,920,a,45,sshooter_collabo,9,8,1,7,4,909,s+,220,herocharger_replica,6,6,0,6,2,669,s+,198,sshooter_collabo,9,7,2,9,1,799,s+,203,splatcharger,8,7,1,5,2,701,x,461,sharp_neo,7,4,3,11,0,979,a+,114,squiclean_g,5,3,2,6,3,1051,x,116
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,198,bravo,TRUE,sshooter_becchu,4,3,1,3,5,1087,s+,127,nzap85,0,0,0,6,2,811,s+,99,momiji,3,3,0,7,4,1050,s+,218,squiclean_a,4,4,0,4,2,595,s+,284,jetsweeper,7,5,2,1,5,939,s+,258,rapid,5,2,3,3,4,873,s+,83,nzap85,13,11,2,3,4,951,s+,92,nzap89,6,2,4,3,6,1134,s+,110
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,heroshooter_replica,3,3,0,5,3,936,,274,wakaba,4,2,2,4,4,1172,,4,splatcharger,4,4,0,4,1,491,,54,sputtery_clear,1,1,0,4,0,0,,43,promodeler_mg,2,2,0,3,4,1159,,36,promodeler_pg,4,4,0,2,3,942,,54,bucketslosher_soda,14,9,5,2,2,831,,66,nzap89,2,2,0,3,1,523,,51
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,139,bravo,TRUE,dualsweeper,1,1,0,4,1,530,x,654,dualsweeper,1,1,0,4,2,684,s+,212,dualsweeper_custom,0,0,0,2,2,553,x,196,wakaba,1,1,0,4,3,810,x,223,rapid_becchu,5,4,1,0,3,558,x,413,dynamo_becchu,4,1,3,1,4,824,s+,281,momiji,3,1,2,0,3,784,x,343,prime_becchu,9,8,1,2,2,767,x,363
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,prime_becchu,9,9,0,2,3,1082,,66,promodeler_pg,8,7,1,4,5,1332,,67,heroroller_replica,1,1,0,5,2,702,,82,liter4k,0,0,0,3,2,596,,24,maneuver,4,2,2,3,4,1152,,10,sshooter_becchu,7,7,0,5,3,858,,13,nzap89,3,1,2,4,1,779,,13,hokusai,3,3,0,5,0,668,,13
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,1,1,0,3,1,803,,105,sputtery,1,1,0,6,2,687,,45,liter4k,1,1,0,7,1,622,,667,longblaster_necro,2,2,0,6,0,441,,26,pablo_permanent,7,2,5,0,4,979,,122,maneuver_becchu,11,10,1,0,0,829,,136,dualsweeper,3,2,1,4,2,699,,150,splatscope_becchu,9,8,1,1,0,572,,52
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger_collabo,3,3,0,4,2,836,,445,splatcharger_collabo,2,2,0,1,2,686,,102,maneuver_collabo,8,5,3,4,1,647,,89,hokusai_becchu,5,3,2,5,1,594,,174,pablo,7,7,0,4,2,865,,198,dualsweeper_custom,2,1,1,2,2,703,,230,squiclean_a,3,2,1,4,2,645,,31,sputtery_clear,6,4,2,3,1,614,,111
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,175,alpha,TRUE,nzap85,9,5,4,2,3,819,x,104,wakaba,8,3,5,2,4,1107,x,115,parashelter,9,8,1,1,2,809,x,139,prime_becchu,6,4,2,1,3,765,x,396,sshooter_becchu,2,1,1,4,4,972,x,299,nautilus79,0,0,0,5,3,530,x,362,momiji,3,1,2,6,3,1028,x,209,nzap85,4,4,0,5,3,741,x,97
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,303,alpha,FALSE,nzap85,11,2,9,3,7,1345,s,103,sharp,16,14,2,9,4,1071,s,69,96gal,10,7,3,8,5,1442,s,36,herobrush_replica,10,8,2,7,3,1117,s,86,wakaba,16,8,8,5,7,1494,s,66,nzap89,14,11,3,9,7,1477,s,26,explosher_custom,6,3,3,6,5,1262,s,30,hotblaster,6,5,1,11,2,833,s,141
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,183,bravo,TRUE,96gal,6,3,3,4,3,834,s+,246,nzap85,6,6,0,4,2,703,s+,283,sputtery,0,0,0,2,4,878,s+,105,liter4k_scope,6,4,2,5,3,819,s+,166,bold,1,1,0,4,2,890,s+,115,momiji,5,5,0,4,3,1017,s+,132,splatscope,8,7,1,3,2,677,s+,216,nzap85,5,2,3,2,3,827,s+,330
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,217,alpha,TRUE,explosher_custom,4,3,1,3,4,1037,s+,170,dualsweeper,8,6,2,3,4,950,s+,241,quadhopper_black,9,7,2,5,4,979,s+,125,nzap85,7,4,3,6,4,999,s+,154,maneuver_becchu,6,5,1,5,2,1050,s+,257,barrelspinner_remix,7,4,3,4,4,865,s+,124,bottlegeyser_foil,6,4,2,4,5,1084,s+,217,splatroller,4,4,0,7,2,684,s+,164
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,299,alpha,TRUE,screwslosher_becchu,20,17,3,4,5,1471,x,630,pablo_hue,17,11,6,6,6,1301,x,577,rapid_elite_deco,16,4,12,4,5,906,x,302,h3reelgun_d,9,2,7,7,5,1648,x,736,dualsweeper_custom,11,8,3,9,3,1284,x,99,carbon_deco,7,6,1,10,0,913,x,99,h3reelgun_d,6,5,1,6,6,1695,x,392,nzap85,2,2,0,9,3,1193,x,279
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,225,alpha,TRUE,dualsweeper_custom,15,13,2,3,4,1110,x,86,longblaster,13,8,5,3,4,599,s+,127,variableroller_foil,9,8,1,2,8,1259,a+,96,bold_neo,5,2,3,4,6,832,a+,95,kelvin525,7,3,4,5,3,733,a,154,dynamo_becchu,5,4,1,9,3,928,a,72,barrelspinner_remix,4,4,0,7,1,674,b+,130,nzap89,1,1,0,10,2,861,c-,16
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,178,bravo,TRUE,l3reelgun_d,5,3,2,4,3,808,a,99,sharp_neo,7,6,1,6,1,717,a,80,furo,5,3,2,2,3,901,a,73,splatroller,4,3,1,6,2,622,a,107,sputtery_clear,4,2,2,4,1,662,a,161,nzap85,8,6,2,3,4,897,a+,79,splatroller_becchu,7,3,4,2,3,721,a-,67,dynamo_tesla,9,7,2,6,3,665,a-,109
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,kelvin525_becchu,8,7,1,3,2,740,,386,nzap85,5,2,3,2,3,927,,73,sharp_neo,4,3,1,4,1,774,,80,herocharger_replica,5,5,0,4,1,622,,153,momiji,4,3,1,3,3,1214,,101,jetsweeper,4,3,1,3,3,879,,154,variableroller_foil,2,2,0,5,1,499,,88,hokusai_becchu,5,5,0,6,1,480,,55
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,164,bravo,TRUE,hydra_custom,4,3,1,6,0,359,x,254,dynamo_tesla,4,3,1,3,2,581,s+,44,bold_neo,1,1,0,5,3,753,s+,286,dualsweeper_custom,1,1,0,4,2,699,s,196,l3reelgun,9,7,2,2,4,953,x,411,sharp,6,5,1,2,3,600,s+,77,wakaba,5,2,3,3,4,940,x,172,herocharger_replica,4,4,0,1,0,333,a,36
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,265,alpha,TRUE,wakaba,7,2,5,3,5,1255,x,216,furo_deco,12,10,2,3,5,1433,x,332,52gal_becchu,8,7,1,7,2,769,x,144,barrelspinner_remix,13,9,4,5,4,1041,x,265,bucketslosher_soda,6,4,2,9,2,850,x,222,bottlegeyser_foil,4,4,0,4,2,780,x,105,sputtery,7,7,0,8,5,1389,x,197,campingshelter_camo,5,3,2,7,3,1064,x,364
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,nzap85,16,9,7,7,6,1141,x,122,splatspinner,17,14,3,1,8,1576,x,182,hydra_custom,16,6,10,5,4,790,s+,306,longblaster,13,9,4,8,4,1175,a,191,nzap85,7,5,2,9,4,1396,x,228,maneuver_becchu,7,6,1,12,2,1041,x,239,barrelspinner_remix,7,7,0,10,2,838,s+,351,squiclean_a,4,3,1,7,5,1205,x,406
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,68,bravo,TRUE,dualsweeper,0,0,0,3,0,298,x,654,splatroller,0,0,0,3,0,328,s+,129,splatroller_collabo,1,1,0,3,0,93,x,176,dualsweeper,0,0,0,3,0,284,s+,212,96gal,3,1,2,0,2,424,x,614,variableroller_foil,5,5,0,1,1,396,x,392,hydra_custom,6,3,3,0,2,253,x,182,quadhopper_black,4,3,1,0,2,358,s+,122
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,bottlegeyser_foil,6,4,2,1,2,794,,178,sshooter,4,4,0,2,3,1053,,201,splatroller,3,3,0,6,0,734,,53,sputtery_hue,8,5,3,5,2,728,,225,momiji,4,2,2,3,5,1250,,310,wakaba,1,0,1,3,2,773,,353,parashelter_sorella,10,6,4,4,1,715,,185,heromaneuver_replica,8,6,2,6,1,600,,276
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,274,alpha,TRUE,ochiba,10,7,3,6,8,1476,x,213,nova,21,15,6,7,5,1031,s+,211,carbon_deco,13,8,5,4,5,886,s,89,liter4k,5,5,0,2,4,826,s+,99,screwslosher_becchu,11,7,4,7,3,1111,x,266,dualsweeper_custom,7,7,0,9,3,1153,s+,164,nova,7,4,3,10,1,694,x,198,dualsweeper_custom,3,1,2,9,2,1034,x,170
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,kugelschreiber_hue,1,0,1,4,1,637,,105,dualsweeper,5,4,1,4,3,948,,150,splatscope_becchu,6,6,0,3,0,615,,52,longblaster_necro,3,1,2,6,1,465,,26,pablo_permanent,5,2,3,4,3,893,,122,quadhopper_black,6,6,0,4,2,742,,118,sshooter,7,4,3,2,0,700,,83,prime,6,5,1,1,2,611,,667
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,96gal,9,5,4,1,4,1034,,66,maneuver,8,5,3,1,4,1151,,10,heroroller_replica,5,5,0,5,2,804,,82,hokusai,4,4,0,4,1,572,,13,promodeler_pg,5,4,1,5,5,1372,,67,bold,4,3,1,5,2,849,,13,dualsweeper_custom,3,2,1,5,1,799,,24,nzap89,3,2,1,5,1,552,,13
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,298,bravo,TRUE,nzap85,6,1,5,7,5,1542,s+,464,prime_becchu,8,8,0,8,3,1087,s+,94,splatroller,3,3,0,6,5,1029,s+,223,splatscope_becchu,5,5,0,9,3,940,s+,155,prime_collabo,14,11,3,5,4,1023,s+,72,splatcharger_collabo,6,5,1,4,3,844,s+,56,wakaba,15,6,9,5,6,1528,s+,45,squiclean_b,8,8,0,3,4,984,s+,49
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,302,alpha,FALSE,sputtery,15,15,0,6,6,1303,x,735,longblaster_necro,12,8,4,6,5,1129,b+,82,prime_becchu,6,3,3,4,5,1066,a+,106,barrelspinner_remix,6,5,1,9,3,764,s,106,prime_becchu,12,9,3,7,3,1076,a+,53,carbon_deco,12,11,1,9,0,688,a-,120,hissen,10,4,6,6,6,1256,a,130,nzap85,4,1,3,9,4,1219,b+,38
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,265,alpha,TRUE,l3reelgun_d,15,9,6,3,6,1260,x,454,nzap85,17,9,8,8,5,1341,x,297,hydra_custom,15,9,6,3,4,872,x,265,prime_becchu,13,11,2,5,4,899,s+,99,variableroller_foil,8,6,2,9,2,936,x,98,variableroller,7,4,3,10,4,1135,x,275,variableroller_foil,6,5,1,11,2,963,x,349,variableroller,5,4,1,8,4,1087,x,402
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,hokusai_hue,19,18,1,11,5,1274,x,283,nzap85,8,5,3,8,3,1052,a,45,herocharger_replica,8,4,4,3,3,755,s+,198,barrelspinner_remix,3,2,1,7,5,1189,s+,220,hokusai_hue,18,16,2,5,5,1154,x,273,rapid_elite_deco,9,6,3,7,4,1187,b+,96,nautilus47,6,2,4,6,3,908,a,79,hissen,5,5,0,11,2,696,s,79
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,106,alpha,TRUE,bold_7,6,5,1,1,2,505,x,299,nzap85,4,3,1,2,1,400,s+,215,wakaba,3,1,2,2,3,578,b+,73,prime_becchu,2,2,0,1,1,394,s,102,wakaba,3,2,1,1,3,706,b,46,splatcharger_becchu,2,2,0,2,0,299,s,68,prime_becchu,1,1,0,3,1,492,s+,44,quadhopper_white,1,1,0,5,0,272,b-,42
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,10,8,2,5,6,1322,x,104,barrelspinner_remix,10,8,2,4,6,1211,x,336,momiji,6,4,2,5,7,1795,x,209,h3reelgun_d,6,1,5,1,8,1556,x,324,hydra_custom,7,5,2,4,4,861,x,95,l3reelgun_d,8,7,1,8,5,1453,x,234,sshooter_becchu,2,2,0,3,10,2039,x,265,nzap85,7,1,6,6,6,1320,x,97
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,142,bravo,TRUE,dualsweeper,5,4,1,3,2,641,x,654,hissen,3,2,1,4,1,426,s+,110,dualsweeper,3,2,1,4,2,643,s+,212,nzap85,4,4,0,5,1,549,x,303,96gal,8,4,4,3,3,681,x,614,sshooter_becchu,6,3,3,4,3,687,x,337,variableroller_foil,5,5,0,4,3,781,x,392,hydra_custom,7,4,3,1,2,444,x,195
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,335,alpha,TRUE,sshooter_becchu,11,10,1,8,5,1406,s+,127,hissen_hue,11,10,1,5,7,1268,s+,95,sputtery_clear,14,11,3,9,6,1412,s+,213,furo,8,2,6,7,5,1609,s+,147,hotblaster,13,11,2,11,4,1242,s+,98,bold,7,4,3,7,4,1518,s+,115,sharp,9,8,1,6,4,1172,s+,190,furo,8,6,2,9,4,1454,s+,138
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,273,alpha,TRUE,96gal,12,11,1,2,7,1703,s+,246,liter4k,7,4,3,2,6,1290,s+,182,sputtery_clear,7,3,4,4,5,1269,s+,226,campingshelter,4,4,0,1,6,1201,s+,198,momiji,1,1,0,7,5,1500,s+,132,dualsweeper_custom,1,1,0,4,5,1506,s+,300,dynamo_becchu,4,4,0,5,5,1384,s+,85,kugelschreiber_hue,4,3,1,6,3,1117,s+,350
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,292,alpha,TRUE,l3reelgun_d,16,11,5,6,3,1394,a,99,liter4k,6,3,3,4,4,981,a,89,hissen_hue,13,13,0,8,4,997,a-,53,prime_becchu,10,10,0,4,4,1283,a+,238,prime_becchu,6,5,1,10,3,1040,a+,67,prime_becchu,10,9,1,9,2,886,a,354,promodeler_mg,4,3,1,11,6,1561,a+,94,splatroller,5,5,0,7,4,948,a-,107
2020-12-08T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,hokusai_hue,2,2,0,4,1,503,,386,promodeler_mg,3,2,1,6,3,1095,,237,96gal,2,2,0,4,2,858,,73,jetsweeper,1,0,1,1,3,817,,154,wakaba,4,2,2,2,4,1090,,101,heromaneuver_replica,5,5,0,0,5,1037,,88,sshooter,4,2,2,1,2,891,,55,maneuver_becchu,7,6,1,3,2,574,,153
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,hydra_custom,16,12,4,8,2,687,x,254,furo_deco,12,9,3,5,7,1638,s+,44,bold_neo,6,6,0,7,5,1191,s+,286,dualsweeper_custom,5,1,4,5,4,940,s,196,dynamo_tesla,12,9,3,7,2,1197,x,274,hydra_custom,11,8,3,2,4,1162,s,145,splatscope,8,7,1,9,1,849,s+,195,hotblaster_custom,2,1,1,10,2,838,s+,99
2020-12-08T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,13,10,3,6,6,1412,s,103,wakaba,18,8,10,9,6,1277,s,81,nzap89,8,6,2,10,6,1296,s,270,explosher_custom,8,5,3,6,5,1357,s,30,wakaba,14,9,5,7,6,1637,s,54,nzap85,12,10,2,7,3,1138,s,194,herobrush_replica,8,7,1,7,4,1066,s,86,furo,7,5,2,8,5,1627,s,169
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,307,alpha,FALSE,dualsweeper_custom,12,10,2,9,3,1077,x,86,nzap89,10,9,1,8,6,1449,a+,226,prime_becchu,9,8,1,4,5,1272,a,188,maneuver,7,4,3,7,5,989,s+,127,dynamo_becchu,13,10,3,10,4,1235,s,171,maneuver,12,8,4,7,6,1164,s,80,h3reelgun,11,6,5,2,7,1374,a-,73,96gal_deco,7,3,4,12,1,892,b-,60
2020-12-08T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,sumeshi,258,bravo,TRUE,bold_7,15,14,1,6,5,942,x,299,prime_becchu,11,8,3,8,1,737,s,102,nzap85,10,7,3,6,2,843,s+,215,wakaba,7,2,5,6,6,1319,b+,73,prime_becchu,14,13,1,8,2,836,s+,149,dynamo_becchu,7,6,1,9,4,1041,s,135,kugelschreiber_hue,7,7,0,5,3,949,b-,67,furo_deco,2,0,2,9,3,1034,b-,44
