# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,screwslosher_becchu,8,3,5,5,2,690,,70,prime_becchu,11,10,1,2,3,1051,,296,kugelschreiber_hue,6,3,3,3,2,914,,540,longblaster_necro,5,3,2,6,0,382,,118,sharp_neo,4,4,0,4,2,1041,,178,prime_becchu,3,3,0,6,1,677,,104,hissen,4,2,2,5,2,661,,192,splatcharger_collabo,6,6,0,4,1,488,,63
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,90,alpha,TRUE,prime_becchu,5,5,0,1,0,388,s+,573,hydra_custom,5,3,2,1,1,291,s+,123,heroroller_replica,3,3,0,3,0,235,s+,141,nzap85,2,2,0,1,1,447,s+,126,liter4k,2,2,0,3,1,333,s+,128,hydra_custom,2,1,1,3,1,225,s+,140,nzap85,1,0,1,4,0,322,s+,69,maneuver,4,3,1,3,2,583,s+,107
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,momiji,8,3,5,4,7,1756,x,396,kugelschreiber_hue,18,13,5,6,2,1233,s+,99,hydra_custom,13,9,4,3,3,1012,x,333,splatscope,2,2,0,9,1,669,a-,71,spygadget,12,9,3,10,1,1164,s+,248,jetsweeper,9,5,4,1,12,2181,x,219,pablo_hue,8,7,1,11,1,671,a+,138,nzap89,3,1,2,6,7,1351,a-,113
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,13,9,4,3,3,1012,x,333,kugelschreiber_hue,18,13,5,6,2,1233,s+,99,momiji,8,3,5,4,7,1756,x,396,splatscope,2,2,0,9,1,669,a-,71,spygadget,12,9,3,10,1,1164,s+,248,jetsweeper,9,5,4,1,12,2181,x,219,pablo_hue,8,7,1,11,1,671,a+,138,nzap89,3,1,2,6,7,1351,a-,113
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,133,bravo,TRUE,nzap85,6,1,5,2,3,851,s,106,prime_collabo,5,5,0,3,1,483,s,49,sputtery_clear,5,4,1,5,1,418,s,44,barrelspinner_remix,3,2,1,3,2,625,s,123,wakaba,3,1,2,3,3,617,s,210,prime_becchu,4,4,0,4,1,442,s,71,explosher_custom,1,0,1,3,2,529,s,206,dualsweeper_custom,8,8,0,2,2,720,s,175
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,124,bravo,TRUE,96gal,2,2,0,4,1,564,s+,114,sputtery_hue,3,3,0,6,1,408,s+,112,liter4k_scope,2,2,0,3,2,643,s+,160,furo_deco,0,0,0,4,2,578,s+,253,hissen_hue,5,4,1,3,1,543,s+,169,hydra_custom,8,4,4,1,2,417,s+,191,heroshelter_replica,4,4,0,2,1,611,s+,236,jetsweeper_custom,7,5,2,1,3,660,s+,140
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,258,bravo,TRUE,l3reelgun_d,9,4,5,5,3,1064,a+,99,nzap85,7,4,3,7,4,924,a+,47,nzap89,5,5,0,9,4,1158,a-,385,variableroller_foil,9,7,2,5,7,1335,a,140,furo,6,1,5,3,4,1240,a+,190,sshooter_becchu,8,8,0,5,6,1222,a+,134,sputtery_clear,6,4,2,8,1,890,a+,52,nzap85,14,13,1,4,4,1270,a+,70
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,306,alpha,FALSE,nzap85,18,12,6,7,7,1499,s+,477,spygadget,10,7,3,7,6,1572,s+,433,prime_becchu,8,8,0,3,5,1446,s+,268,bottlegeyser_foil,7,4,3,11,3,854,s+,80,bold,11,9,2,9,5,1587,s+,126,52gal_becchu,9,6,3,4,5,1236,s+,140,prime_becchu,6,5,1,8,3,983,s+,87,quadhopper_black,12,8,4,10,2,1128,s+,172
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,318,bravo,FALSE,screwslosher_becchu,12,8,4,8,4,1245,s+,154,nzap85,11,7,4,9,3,1128,x,115,carbon,9,7,2,9,3,991,s,181,barrelspinner,8,6,2,7,1,802,s+,198,52gal,14,9,5,8,3,772,b-,34,heroroller_replica,12,11,1,6,2,1002,x,68,explosher_custom,12,7,5,4,2,1260,x,231,furo_deco,8,6,2,10,3,1177,b,95
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,96gal,17,10,7,11,6,1311,x,408,herospinner_replica,12,9,3,7,2,999,x,285,dualsweeper_custom,4,4,0,10,2,943,x,391,liter4k,9,7,2,7,3,728,x,168,sharp,10,10,0,9,3,1132,x,242,herocharger_replica,10,8,2,4,1,1084,x,308,l3reelgun_d,8,3,5,6,4,1193,x,202,hotblaster,12,12,0,12,1,799,x,535
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,238,bravo,TRUE,prime_becchu,8,7,1,6,3,703,s+,573,sputtery_clear,3,2,1,8,3,1010,s+,367,octoshooter_replica,8,6,2,5,4,1054,s+,86,dynamo_becchu,2,1,1,3,8,1490,s+,59,hydra_custom,13,10,3,2,4,888,s+,33,nzap85,7,4,3,7,3,1032,s+,217,furo_deco,3,1,2,2,5,1421,s+,157,ochiba,7,6,1,5,5,1286,s+,201
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,13,8,5,9,1,914,s+,59,sshooter_becchu,14,13,1,10,5,1585,x,313,hissen,9,5,4,12,3,1070,b+,109,nzap89,8,5,3,12,2,810,b-,33,heroshooter_replica,20,16,4,6,5,1407,x,350,dualsweeper_custom,13,11,2,10,1,1178,s,128,heroroller_replica,12,10,2,9,1,870,x,194,heroroller_replica,7,4,3,6,4,1131,s,333
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,83,alpha,TRUE,squiclean_a,2,1,1,1,1,310,x,454,dynamo_tesla,5,3,2,0,2,492,x,52,sshooter_becchu,7,6,1,0,2,504,x,274,quadhopper_black,5,2,3,3,0,347,x,126,campingshelter_sorella,0,0,0,4,0,387,x,187,hydra_custom,1,0,1,2,1,251,x,160,splatroller,3,3,0,2,2,443,x,186,dualsweeper_custom,2,1,1,4,0,364,x,112
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,58,bravo,TRUE,carbon_deco,1,1,0,2,0,169,s+,160,furo,1,1,0,2,1,309,s+,112,nzap85,1,1,0,2,0,186,s+,181,nzap85,0,0,0,2,0,164,a+,144,bottlegeyser_foil,4,3,1,1,1,270,s+,244,nzap85,2,2,0,0,1,363,s+,88,variableroller_foil,2,2,0,0,1,223,a+,122,nzap85,2,1,1,2,0,202,s+,178
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,114,alpha,TRUE,96gal,5,3,2,0,3,772,s+,114,nzap85,4,0,4,2,1,480,s+,94,splatroller_becchu,4,4,0,4,0,355,s+,36,jetsweeper_custom,6,3,3,0,2,649,s+,264,barrelspinner_remix,5,4,1,1,3,532,s+,80,jetsweeper,3,1,2,3,3,703,s+,143,wakaba,1,0,1,3,2,605,s+,44,longblaster,2,1,1,3,1,251,s+,180
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,8,6,2,6,6,1457,s,106,nzap83,3,2,1,5,7,1653,s,54,hydra_custom,8,5,3,4,5,816,s,62,prime_becchu,7,5,2,9,3,820,s,136,liter4k_scope,14,11,3,3,5,1313,s,95,kelvin525_deco,7,2,5,8,2,733,s,110,nzap89,7,3,4,5,6,1217,s,33,prime_becchu,9,8,1,2,6,1370,s,267
2020-12-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bottlegeyser_foil,1,1,0,7,0,351,,70,kugelschreiber_hue,5,4,1,5,2,796,,540,nova_neo,4,3,1,4,1,685,,178,hissen,4,3,1,6,1,652,,192,herospinner_replica,8,5,3,1,3,797,,148,prime_becchu,7,4,3,4,1,700,,104,splatcharger_collabo,5,5,0,2,1,523,,63,squiclean_b,9,8,1,4,1,513,,118
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,141,alpha,TRUE,squiclean_a,4,3,1,2,3,730,x,454,sputtery_clear,4,2,2,3,2,574,x,160,nzap85,5,4,1,4,1,747,x,227,sharp_neo,7,5,2,1,3,851,x,173,campingshelter_camo,3,2,1,5,1,504,x,279,nzap85,7,1,6,3,4,981,x,795,wakaba,3,1,2,3,3,826,x,396,heroroller_replica,7,6,1,3,2,450,x,180
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,momiji,5,3,2,6,5,1564,x,396,splatroller,13,13,0,9,2,901,x,261,hydra_custom,11,7,4,4,3,1097,x,333,campingshelter_camo,8,4,4,7,2,798,x,127,nautilus79,13,11,2,7,4,1081,s+,45,kelvin525_deco,8,7,1,6,5,1079,s+,338,jetsweeper_custom,8,3,5,8,3,1008,a,176,hydra_custom,6,4,2,6,3,1148,s+,85
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,carbon_deco,4,3,1,7,2,885,s+,160,octoshooter_replica,10,8,2,7,4,1133,x,224,nzap85,7,5,2,8,1,708,a+,144,furo_deco,6,5,1,7,2,1044,s+,72,splatscope,14,11,3,5,3,1037,x,274,barrelspinner_remix,11,8,3,7,3,946,a,99,sharp_neo,10,9,1,9,3,1259,a,112,variableroller_foil,1,1,0,0,0,0,s+,452
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,11,7,4,4,3,1097,x,333,splatroller,13,13,0,9,2,901,x,261,campingshelter_camo,8,4,4,7,2,798,x,127,momiji,5,3,2,6,5,1564,x,396,nautilus79,13,11,2,7,4,1081,s+,45,kelvin525_deco,8,7,1,6,5,1079,s+,338,jetsweeper_custom,8,3,5,8,3,1008,a,176,hydra_custom,6,4,2,6,3,1148,s+,85
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,76,bravo,TRUE,sshooter_collabo,0,0,0,4,0,184,c+,14,momiji,1,1,0,3,0,249,c-,11,bold,1,1,0,2,2,557,c-,11,splatscope,0,0,0,2,0,154,c-,15,nzap85,7,6,1,1,2,578,c-,13,hokusai,2,1,1,0,0,175,c-,13,maneuver,1,1,0,1,1,268,c-,10,bold,3,3,0,0,1,308,c+,31
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,191,bravo,TRUE,l3reelgun_d,1,1,0,5,2,894,a+,99,prime_becchu,5,5,0,3,4,728,a+,123,carbon,0,0,0,8,2,703,a,80,nzap89,0,0,0,7,4,871,a-,385,nzap85,8,4,4,2,4,992,a+,87,prime_becchu,10,8,2,0,3,837,a-,54,dynamo_becchu,6,3,3,2,3,848,a+,107,nova,8,8,0,2,2,589,a+,141
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,304,bravo,FALSE,jetsweeper_custom,16,11,5,7,2,1325,x,252,h3reelgun_d,13,7,6,8,4,1320,x,192,sshooter_becchu,10,6,4,9,2,1137,x,388,nzap85,7,5,2,6,4,1255,x,167,96gal,12,10,2,7,5,1392,a+,52,dualsweeper_custom,12,6,6,9,3,1101,x,110,bucketslosher_soda,10,8,2,7,6,1608,x,198,hydra_custom,10,6,4,6,4,883,x,250
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,149,bravo,TRUE,96gal,4,3,1,3,3,771,s+,114,variableroller_foil,3,2,1,3,4,891,s+,281,nzap85,4,3,1,3,2,811,s+,69,hydra_custom,5,4,1,2,3,598,s+,120,wakaba,4,1,3,3,3,730,s+,48,jetsweeper_custom,4,4,0,2,2,665,s+,253,nzap89,6,4,2,3,3,786,s+,198,furo_deco,3,2,1,4,2,778,s+,240
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,246,bravo,TRUE,prime_collabo,9,6,3,6,3,894,s+,143,heromaneuver_replica,5,2,3,5,5,1259,s+,125,splatscope,7,5,2,3,2,978,s+,156,bold_neo,10,9,1,3,8,1329,s+,297,pablo,7,7,0,5,5,1362,s+,36,dualsweeper_custom,2,2,0,4,4,1095,s+,183,bucketslosher_soda,5,3,2,8,2,935,s+,87,ochiba,6,5,1,5,4,1213,s+,228
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,298,alpha,TRUE,prime_becchu,5,3,2,5,3,967,s+,573,furo_deco,3,0,3,2,6,1732,s+,157,ochiba,11,11,0,3,7,1985,s+,201,nzap85,12,11,1,7,4,1284,s+,239,h3reelgun_d,8,5,3,9,4,1380,s+,101,furo_deco,6,4,2,4,6,1584,s+,153,variableroller_foil,3,2,1,4,9,1829,s+,761,nzap89,6,6,0,8,3,1060,s+,214
2020-12-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,squiclean_b,1,1,0,4,1,452,,70,herospinner_replica,2,1,1,0,3,907,,148,hissen,7,5,2,3,3,802,,192,splatcharger,5,5,0,4,1,589,,63,kugelschreiber_hue,2,2,0,1,2,722,,540,prime_becchu,3,2,1,4,1,674,,104,squiclean_a,4,2,2,2,2,661,,178,liter4k_scope,4,3,1,5,1,469,,118
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,105,alpha,TRUE,nzap85,3,0,3,4,1,431,s+,477,heroshelter_replica,5,3,2,3,1,361,s+,236,splatspinner,6,5,1,2,1,425,s+,72,kelvin525_deco,7,7,0,2,1,412,s+,144,quadhopper_black,3,3,0,5,1,360,s+,193,bold,2,2,0,4,1,532,s+,99,furo_deco,6,5,1,3,2,494,s+,263,prime_becchu,1,1,0,3,1,468,s+,213
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,201,alpha,TRUE,sshooter_collabo,9,4,5,3,4,696,c+,14,nzap85,13,11,2,3,4,1149,c-,14,maneuver,6,3,3,4,3,787,c-,10,carbon_deco,7,5,2,2,2,742,c-,10,promodeler_mg,7,6,1,4,5,1042,c-,11,furo,1,1,0,4,4,891,c-,24,nzap89,5,4,1,8,2,655,c-,18,splatroller,1,1,0,7,1,462,c-,24
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,screwslosher_becchu,9,6,3,6,3,999,s+,154,clashblaster_neo,11,7,4,8,3,905,s+,81,splatscope,10,8,2,4,3,1004,x,91,barrelspinner,8,4,4,5,1,933,s+,198,h3reelgun_d,13,11,2,5,6,1235,x,70,liter4k,6,4,2,5,3,687,b,22,sshooter_collabo,5,4,1,6,3,950,s+,139,furo_deco,4,3,1,9,1,1164,a+,99
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,96gal,11,7,4,6,6,1588,x,408,herospinner_replica,6,5,1,3,2,1041,x,285,liter4k,11,9,2,4,3,937,x,168,dualsweeper_custom,8,4,4,7,2,937,x,391,nzap85,8,5,3,7,5,1183,x,242,pablo,3,2,1,8,5,951,b,45,dualsweeper_custom,8,5,3,7,4,1291,s+,178,splatcharger,11,7,4,6,1,666,x,257
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,200,bravo,TRUE,wakaba,4,2,2,4,5,1198,x,222,variableroller_foil,3,2,1,6,2,572,x,263,nzap85,6,6,0,7,1,798,x,567,liter4k,2,2,0,3,3,619,x,335,52gal_becchu,6,6,0,4,2,655,x,221,barrelspinner_remix,4,2,2,4,2,856,x,311,jetsweeper_custom,5,3,2,2,4,872,x,97,splatroller_collabo,10,9,1,2,2,714,x,402
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,99,alpha,TRUE,nzap85,3,3,0,0,2,528,s,106,variableroller_foil,3,3,0,1,2,516,s,121,96gal,4,2,2,2,1,404,s,83,nzap89,3,1,2,1,1,418,s,113,dualsweeper_custom,2,2,0,3,2,551,s,130,barrelspinner_deco,0,0,0,1,2,327,s,199,nzap83,2,2,0,1,2,461,s,54,bold,0,0,0,4,3,612,s,176
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,185,bravo,TRUE,squiclean_a,6,3,3,2,5,871,x,454,h3reelgun_d,6,4,2,3,4,1036,x,272,wakaba,4,0,4,6,5,1055,x,276,herospinner_replica,4,3,1,5,3,744,x,84,barrelspinner_remix,8,3,5,2,3,778,x,182,52gal_becchu,3,3,0,3,3,969,x,296,splatroller,8,7,1,3,2,734,x,169,prime_becchu,5,3,2,2,4,886,x,224
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,227,alpha,TRUE,96gal,3,1,2,3,4,1223,s+,114,pablo_permanent,8,3,5,3,5,1168,s+,179,hydra_custom,4,4,0,2,3,841,s+,94,maneuver_collabo,11,9,2,4,3,881,s+,212,pablo,3,3,0,2,3,1214,s+,170,dynamo_tesla,3,2,1,7,4,919,s+,262,nzap85,7,5,2,5,4,1158,s+,113,hydra_custom,5,2,3,3,4,681,s+,120
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,132,alpha,TRUE,prime_becchu,7,7,0,3,1,475,s+,59,hissen,5,3,2,4,1,412,b+,109,heroroller_replica,4,3,1,3,0,479,a+,83,barrelspinner_remix,2,2,0,3,0,295,b+,47,barrelspinner_deco,10,9,1,4,0,450,a+,96,52gal_becchu,2,1,1,4,2,586,b+,51,nzap89,2,2,0,3,2,496,a-,49,splatroller,0,0,0,4,1,343,b+,59
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,104,alpha,TRUE,l3reelgun_d,1,1,0,1,1,436,a+,99,dynamo_becchu,7,5,2,2,2,629,a,149,nzap85,4,3,1,1,2,451,a-,114,bold_7,2,2,0,2,2,534,a+,85,wakaba,4,4,0,3,1,428,a,96,heroroller_replica,2,1,1,4,0,284,a-,62,dualsweeper_custom,0,0,0,3,2,631,a-,44,nzap89,2,1,1,1,3,496,a,78
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,130,alpha,TRUE,h3reelgun_d,3,3,0,0,1,510,x,665,wakaba,3,1,2,0,2,592,x,198,spygadget,2,1,1,1,0,444,x,272,screwslosher_becchu,2,1,1,4,0,362,x,349,nzap85,1,0,1,1,2,145,x,136,kugelschreiber_hue,0,0,0,0,0,0,x,170,bucketslosher_soda,2,1,1,3,2,563,x,198,sputtery_clear,4,4,0,2,3,763,x,207
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,339,bravo,FALSE,momiji,17,11,6,7,6,1660,x,396,wakaba,15,11,4,14,3,1406,x,250,hydra_custom,11,9,2,5,3,967,x,333,wakaba,7,2,5,13,2,1196,b+,70,nzap85,16,12,4,7,5,1386,x,156,maneuver_collabo,13,9,4,7,3,1251,s+,198,sputtery_hue,12,9,3,12,4,1116,s+,124,wakaba,9,6,3,9,3,1394,s+,165
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,339,bravo,FALSE,hydra_custom,11,9,2,5,3,967,x,333,momiji,17,11,6,7,6,1660,x,396,wakaba,15,11,4,14,3,1406,x,250,wakaba,7,2,5,13,2,1196,b+,70,nzap85,16,12,4,7,5,1386,x,156,maneuver_collabo,13,9,4,7,3,1251,s+,198,sputtery_hue,12,9,3,12,4,1116,s+,124,wakaba,9,6,3,9,3,1394,s+,165
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,152,alpha,TRUE,prime_collabo,5,4,1,2,2,586,s+,143,hissen,6,5,1,3,1,496,s+,275,52gal_becchu,3,3,0,1,2,593,s+,67,dualsweeper_custom,7,6,1,4,1,687,s+,112,nzap89,5,3,2,3,5,924,s+,214,52gal_becchu,2,2,0,7,2,334,s+,88,maneuver_collabo,2,2,0,3,1,512,s+,283,barrelspinner_remix,3,3,0,5,2,574,s+,483
2020-12-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,splatscope_becchu,2,1,1,3,2,646,,70,explosher_custom,4,3,1,2,3,1113,,116,splatcharger,3,3,0,4,1,534,,63,96gal_deco,3,3,0,8,0,392,,118,promodeler_mg,6,5,1,3,3,1103,,178,kugelschreiber_hue,7,5,2,1,3,997,,540,prime_becchu,4,3,1,2,2,683,,104,hissen,3,3,0,4,2,673,,192
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,81,bravo,TRUE,nzap85,1,0,1,1,2,516,s,106,dualsweeper_custom,1,1,0,2,1,491,s,130,liter4k_custom,0,0,0,1,1,398,s,55,sputtery_clear,0,0,0,4,0,248,s,214,barrelspinner_deco,3,3,0,0,1,196,s,199,wakaba,4,2,2,0,2,542,s,317,nzap89,2,2,0,0,2,519,s,60,dualsweeper_custom,1,1,0,1,1,433,s,109
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,303,alpha,FALSE,jetsweeper_custom,13,9,4,3,4,1094,x,252,nzap85,17,12,5,4,5,1174,x,167,h3reelgun_d,11,7,4,11,2,957,x,192,sshooter_becchu,3,3,0,10,4,1200,x,388,bold,11,10,1,8,4,1364,s,157,furo,11,5,6,5,2,1321,s+,114,dynamo_becchu,9,5,4,9,4,1051,x,154,sharp,9,8,1,9,2,743,x,137
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,carbon_deco,3,2,1,10,3,912,s+,160,wakaba,10,8,2,11,3,1182,s,238,dualsweeper,9,4,5,11,0,610,s,176,screwslosher_becchu,5,3,2,11,2,657,a+,144,variableroller_foil,21,17,4,0,4,975,s+,206,dualsweeper_custom,17,11,6,2,4,1230,s,270,rapid_becchu,14,11,3,6,1,755,s+,227,quadhopper_black,10,3,7,9,2,799,s+,162
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,247,alpha,TRUE,wakaba,4,0,4,2,7,1628,x,222,barrelspinner_remix,5,3,2,4,4,986,x,311,variableroller_foil,10,10,0,6,4,1063,x,263,splatroller_collabo,6,4,2,7,2,669,x,403,sshooter_collabo,7,4,3,5,4,891,x,233,nova,10,8,2,6,3,870,x,301,squiclean_b,7,5,2,4,4,1060,x,169,variableroller_foil,4,2,2,2,8,1489,x,149
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,196,alpha,TRUE,l3reelgun_d,4,3,1,2,3,1059,a+,99,furo,5,4,1,1,4,1206,a+,53,promodeler_rg,3,2,1,2,4,1071,a+,77,wakaba,7,5,2,1,6,1174,a,153,nova_becchu,3,2,1,4,2,683,a-,79,dualsweeper_custom,2,2,0,4,4,1007,a-,44,bold,2,2,0,4,8,1550,a,68,sharp_neo,1,0,1,2,5,1457,a,447
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,alpha,FALSE,prime_becchu,10,9,1,7,1,748,s+,59,screwslosher_becchu,14,10,4,10,2,990,s,131,splatscope_collabo,7,6,1,10,2,872,s,208,hissen,7,4,3,11,1,1046,b+,109,bold,15,14,1,6,5,1654,s+,249,prime_becchu,14,13,1,7,4,1047,b-,73,hissen_hue,8,6,2,8,3,882,a+,212,splatcharger,5,5,0,8,2,559,x,295
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,214,bravo,TRUE,prime_becchu,12,8,4,5,3,864,s+,573,96gal,10,7,3,3,5,1170,s+,79,maneuver_collabo,4,4,0,9,1,613,s+,149,hissen_hue,2,0,2,8,1,557,s+,226,sshooter_collabo,9,6,3,3,3,936,s+,225,sharp_neo,7,4,3,4,4,846,s+,90,quadhopper_black,10,8,2,9,2,809,s+,164,liter4k,7,7,0,3,2,607,s+,184
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,318,alpha,FALSE,ochiba,7,5,2,5,5,1721,x,214,hissen_hue,10,8,2,8,4,1445,x,333,nzap89,10,8,2,6,6,1417,x,198,hotblaster,9,7,2,6,5,1063,x,91,96gal,12,5,7,5,9,1917,x,371,sshooter_collabo,9,7,2,8,3,1187,x,55,sputtery_clear,7,5,2,9,6,1343,x,247,hissen,11,8,3,6,6,1310,x,190
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,189,bravo,TRUE,squiclean_a,2,1,1,2,4,785,x,454,dualsweeper_custom,5,3,2,5,3,1003,x,185,kugelschreiber,5,3,2,7,2,471,x,165,promodeler_mg,3,2,1,6,4,1242,x,220,nzap89,10,6,4,4,4,885,x,204,sshooter_collabo,12,10,2,2,3,848,x,85,dynamo_becchu,3,2,1,2,5,1175,x,233,liter4k_custom,5,2,3,1,4,761,x,271
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,249,alpha,TRUE,nzap85,15,9,6,6,4,1148,s,106,furo,10,7,3,2,5,1609,s,95,kelvin525_deco,9,8,1,10,0,655,s,155,hissen_hue,6,3,3,7,3,919,s,173,barrelspinner_remix,8,7,1,5,3,835,s,55,nzap85,12,7,5,6,4,1178,s,30,maneuver_collabo,7,7,0,11,1,679,s,87,furo,6,4,2,5,5,1430,s,147
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,anchovy,262,alpha,TRUE,h3reelgun_d,8,3,5,5,5,1284,x,665,variableroller_foil,8,6,2,6,7,1441,x,200,barrelspinner_remix,6,2,4,3,6,1198,x,193,96gal_deco,5,5,0,6,3,1087,x,159,sshooter_collabo,9,4,5,6,5,969,x,99,dynamo,8,7,1,4,4,1172,x,228,rapid_elite_deco,12,3,9,4,6,1037,x,463,prime_becchu,7,6,1,2,4,1277,x,235
2020-12-25T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,151,alpha,TRUE,96gal,4,3,1,4,2,671,s+,114,pablo_permanent,9,8,1,3,2,592,s+,179,campingshelter_camo,3,1,2,1,0,673,s+,126,hydra_custom,7,4,3,0,1,406,s+,102,hydra_custom,4,4,0,4,1,388,s+,94,dynamo_tesla,2,1,1,3,3,649,s+,262,prime_becchu,1,1,0,4,2,577,s+,183,maneuver_collabo,3,2,1,5,1,523,s+,212
2020-12-25T12:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,305,alpha,FALSE,96gal,12,10,2,7,6,1620,x,408,liter4k,15,10,5,4,4,1325,x,168,dualsweeper_custom,14,11,3,6,2,1201,x,391,herospinner_replica,10,8,2,5,2,1061,x,285,promodeler_mg,5,4,1,7,8,1704,b,41,longblaster,13,10,3,11,3,1093,x,190,nzap89,7,2,5,11,3,1095,a,36,prime_becchu,7,6,1,10,2,1077,x,210
