# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,307,alpha,FALSE,nzap85,11,9,2,11,3,1052,s+,150,prime_becchu,11,10,1,11,3,913,x,134,dynamo_becchu,10,5,5,7,7,1758,x,215,splatcharger_collabo,5,4,1,8,4,866,x,184,kelvin525_becchu,18,14,4,7,5,1158,x,116,nova_becchu,15,9,6,6,6,1330,x,258,prime_collabo,10,7,3,6,4,1142,s+,107,dynamo_tesla,9,7,2,9,3,0,s+,140
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,alpha,FALSE,bamboo14mk3,8,8,0,6,2,853,s+,105,96gal,17,8,9,4,3,1086,s+,27,heroshooter_replica,8,7,1,4,3,932,s+,243,l3reelgun_d,10,8,2,4,3,951,s+,217,jetsweeper,7,5,2,6,7,1435,s+,96,clashblaster_neo,10,9,1,8,3,756,s+,69,nzap89,2,1,1,9,5,1030,s+,143,prime_becchu,4,3,1,8,1,414,s+,101
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,4,4,0,4,1,791,,5,promodeler_mg,3,1,2,6,3,851,,171,bucketslosher,6,5,1,7,1,720,,47,splatroller,0,0,0,0,0,0,,87,nzap89,5,5,0,4,3,1005,,37,furo,2,2,0,2,2,817,,81,furo,5,3,2,4,1,625,,76,clashblaster_neo,10,7,3,1,2,469,,118
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,288,bravo,TRUE,prime_becchu,15,8,7,8,1,730,x,562,nova_becchu,11,7,4,6,4,994,x,311,maneuver_collabo,9,7,2,7,1,797,x,127,nautilus79,11,9,2,9,0,666,x,573,sharp,11,6,5,7,3,875,x,448,barrelspinner_remix,14,10,4,9,2,788,x,129,maneuver_collabo,11,9,2,8,2,730,x,177,pablo,6,5,1,7,1,628,x,238
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,181,alpha,TRUE,hydra_custom,8,6,2,2,2,600,x,87,nautilus79,9,8,1,4,1,637,x,101,sputtery_clear,7,6,1,4,2,776,s+,152,nzap85,6,3,3,5,3,794,x,46,barrelspinner_remix,9,8,1,5,3,841,x,177,hotblaster_custom,5,4,1,6,2,543,x,147,bold_neo,4,1,3,7,3,652,x,488,nzap89,3,2,1,5,3,866,s+,267
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,wakaba,6,6,0,3,1,738,,5,momiji,2,0,2,2,3,737,,171,clashblaster_neo,8,6,2,1,2,703,,118,heromaneuver_replica,3,3,0,4,2,675,,47,nzap85,4,2,2,3,2,871,,90,nzap89,2,1,1,7,2,637,,37,furo,6,5,1,6,2,632,,76,splatcharger,2,2,0,1,1,489,,4
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,78,bravo,TRUE,hydra_custom,2,2,0,2,1,202,x,87,sputtery_clear,1,1,0,3,0,317,s+,152,sshooter,0,0,0,3,1,326,s+,105,quadhopper_black,0,0,0,3,1,285,x,196,wakaba,7,3,4,0,2,637,x,439,dualsweeper_custom,6,4,2,0,1,446,x,368,dualsweeper_custom,3,3,0,2,0,184,x,284,splatcharger_collabo,1,1,0,1,0,219,x,170
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,167,bravo,TRUE,nzap85,3,2,1,5,3,751,s+,150,pablo,6,5,1,4,4,842,x,99,campingshelter,3,2,1,4,2,886,x,191,prime_becchu,2,2,0,6,2,614,x,134,dynamo_becchu,9,6,3,2,3,911,x,215,promodeler_mg,8,6,2,2,4,1116,x,258,campingshelter_sorella,8,4,4,4,2,777,x,116,splatcharger_collabo,5,3,2,3,3,563,x,184
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,prime_becchu,6,5,1,11,1,808,x,562,maneuver_collabo,13,13,0,10,3,1212,x,177,pablo,0,0,0,11,0,533,x,238,hydra_custom,6,4,2,5,3,1010,x,145,sharp,14,7,7,7,3,626,x,448,liter4k,14,11,3,1,5,1164,x,139,hydra_custom,13,6,7,6,1,495,x,276,ochiba,16,13,3,8,3,1634,x,178
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,161,bravo,TRUE,hydra_custom,4,3,1,4,2,580,x,87,liter4k,4,4,0,2,4,847,x,209,hotblaster,3,2,1,6,2,586,s+,76,sputtery_clear,2,2,0,8,1,521,s+,152,promodeler_pg,11,8,3,1,7,1526,x,261,prime_collabo,9,6,3,3,1,593,x,192,nzap85,5,4,1,3,1,630,x,212,sputtery_clear,4,2,2,4,0,416,s+,67
2020-12-09T08:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,3,2,1,2,854,,5,momiji,6,6,0,1,5,1284,,171,spygadget,6,5,1,1,3,830,,42,maneuver_collabo,4,2,2,3,2,605,,76,nzap85,2,1,1,4,3,1047,,90,nzap89,1,1,0,5,3,1021,,37,clashblaster_neo,2,2,0,5,1,576,,118,squiclean_g,1,1,0,3,2,538,,47
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,80,bravo,TRUE,nzap85,1,0,1,3,1,308,s+,150,52gal_becchu,3,3,0,2,2,319,x,134,sshooter_becchu,1,0,1,3,2,398,x,148,rapid_elite_deco,1,1,0,2,1,355,x,132,campingshelter,6,5,1,0,1,418,x,191,pablo,4,3,1,1,1,320,x,99,prime_becchu,4,2,2,2,0,274,s,85,nzap85,3,0,3,1,1,352,s+,83
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,bravo,FALSE,hydra_custom,11,5,6,4,3,941,x,87,heromaneuver_replica,17,14,3,7,6,1330,x,306,sputtery_clear,9,8,1,11,3,945,s+,152,dynamo_becchu,6,5,1,6,4,1197,s+,129,nzap85,13,7,6,8,6,1525,s+,159,campingshelter_camo,9,7,2,7,3,1034,x,210,quadhopper_black,9,6,3,9,1,871,x,318,splatscope_collabo,8,7,1,8,4,986,x,357
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,328,alpha,FALSE,prime_becchu,13,10,3,8,2,1095,x,562,52gal_becchu,12,11,1,8,5,1247,x,217,nova_becchu,10,5,5,7,3,1029,x,311,kelvin525_deco,11,9,2,8,1,866,x,161,prime_becchu,14,14,0,9,3,982,x,177,hotblaster_custom,12,5,7,9,2,784,x,430,ochiba,12,5,7,7,4,1263,x,300,furo,9,7,2,10,4,1433,x,595
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,bravo,FALSE,nzap85,12,9,3,10,4,1127,s+,150,52gal_becchu,11,7,4,8,4,1082,x,134,screwslosher_becchu,7,3,4,6,5,1147,x,171,sharp_neo,3,2,1,9,3,1383,x,171,prime_becchu,18,17,1,9,2,1150,x,99,bottlegeyser_foil,12,9,3,6,4,999,x,93,variableroller_foil,6,4,2,1,13,2074,x,294,dynamo_becchu,4,3,1,7,4,907,s+,95
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,barrelspinner_deco,10,7,3,7,1,761,s,177,nzap89,11,11,0,5,4,1105,s,37,heroroller_replica,11,7,4,9,2,814,s,115,ochiba,4,3,1,5,3,1213,s,102,sshooter_becchu,8,7,1,6,4,1061,s,320,barrelspinner_remix,11,8,3,6,2,655,s,120,sputtery_hue,11,8,3,8,2,938,s,133,momiji,5,3,2,8,5,1208,s,383
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,97,alpha,TRUE,hydra_custom,2,2,0,0,1,374,x,87,bottlegeyser_foil,5,5,0,1,1,336,s+,79,jetsweeper_custom,4,2,2,0,2,477,x,231,squiclean_a,4,3,1,2,1,422,s+,152,maneuver_collabo,2,2,0,3,1,445,x,193,dualsweeper_custom,1,1,0,4,1,372,s+,128,longblaster,1,0,1,3,1,359,s+,128,hydra_custom,1,0,1,3,1,229,s+,90
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,334,bravo,FALSE,barrelspinner_deco,10,8,2,6,4,1321,s,177,sshooter_becchu,13,12,1,12,4,814,s,172,squiclean_b,5,4,1,9,5,1469,s,84,bold,7,6,1,8,5,1361,s,88,sshooter_becchu,12,8,4,6,5,1706,s,320,splatcharger,12,11,1,8,1,865,s,84,wakaba,16,10,6,6,5,1534,s,107,furo_deco,7,6,1,10,1,1238,s,119
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,136,bravo,TRUE,nzap85,4,1,3,5,2,500,s+,150,furo,5,2,3,2,4,936,b-,60,52gal_becchu,5,5,0,4,2,601,x,134,hissen_hue,3,3,0,4,2,598,x,129,hissen_hue,10,4,6,4,1,530,s+,124,pablo,7,5,2,3,1,612,x,99,sputtery_clear,4,3,1,2,1,626,s+,94,campingshelter,3,3,0,2,2,652,x,191
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,132,bravo,TRUE,dualsweeper_custom,4,4,0,6,1,519,x,87,h3reelgun_d,4,1,3,3,2,696,x,423,squiclean_a,3,3,0,5,2,654,s+,152,variableroller_foil,0,0,0,4,3,612,x,190,longblaster_custom,10,9,1,2,1,468,x,371,prime_becchu,8,3,5,3,1,483,x,228,hokusai_hue,5,4,1,1,2,492,x,242,wakaba,3,2,1,2,3,945,x,377
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,216,bravo,TRUE,nzap85,7,6,1,5,4,1024,s+,150,52gal_becchu,4,4,0,6,4,728,x,134,jetsweeper,3,2,1,3,6,1045,s+,198,sharp_neo,3,2,1,7,2,987,x,405,hokusai_hue,11,10,1,3,5,1014,x,219,nzap85,6,3,3,5,4,971,s+,237,sshooter_becchu,4,4,0,5,5,919,s,111,liter4k,4,4,0,1,4,983,s,142
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,128,alpha,TRUE,dualsweeper_custom,3,1,2,1,2,620,x,87,dualsweeper_custom,9,7,2,1,1,522,x,193,nzap85,6,6,0,4,1,555,x,174,squiclean_a,3,2,1,2,3,714,s+,152,promodeler_pg,4,3,1,3,3,698,s+,89,dynamo_becchu,3,1,2,3,2,782,x,180,quadhopper_black,3,2,1,6,0,324,x,324,l3reelgun_d,2,2,0,4,1,496,s,99
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,239,bravo,TRUE,dualsweeper_custom,3,3,0,6,4,1049,x,87,wakaba,6,4,2,6,5,1062,a+,24,squiclean_a,5,4,1,7,3,845,s+,153,barrelspinner_remix,3,3,0,6,3,873,s+,29,liter4k,12,10,2,3,3,974,x,280,liter4k_scope,9,7,2,4,4,1060,x,292,kugelschreiber_hue,9,5,4,3,2,700,s+,99,wakaba,7,3,4,4,5,1004,s+,186
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,221,alpha,TRUE,nzap85,9,7,2,7,3,822,s+,150,52gal_becchu,14,13,1,3,5,1200,x,134,sshooter_becchu,7,4,3,6,3,596,b-,22,prime_becchu,7,3,4,2,3,728,s,32,clashblaster_neo,8,7,1,7,2,716,s+,324,parashelter_sorella,7,4,3,7,2,824,s+,138,furo_deco,4,4,0,4,3,1134,a-,64,carbon_deco,4,3,1,9,2,668,c,23
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,201,alpha,TRUE,variableroller,4,3,1,3,2,640,s+,163,prime_becchu,11,11,0,6,0,498,s+,90,nzap85,8,4,4,3,2,794,s+,178,splatcharger,1,0,1,4,0,298,s+,59,nzap85,8,3,5,3,4,915,s+,306,spygadget,3,3,0,7,1,600,s+,179,dualsweeper_custom,4,3,1,3,2,537,s+,160,hydra_custom,8,7,1,5,2,505,s+,140
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,251,bravo,TRUE,momiji,2,2,0,5,3,1240,s,96,herocharger_replica,5,5,0,7,1,328,s,69,sputtery_clear,7,7,0,6,1,783,s,128,bold,1,0,1,6,3,1067,s,308,kelvin525_deco,9,8,1,4,1,619,s,51,wakaba,7,1,6,4,4,1108,s,103,heroroller_replica,5,5,0,5,2,694,s,164,sputtery_clear,13,10,3,1,4,1210,s,105
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,260,alpha,TRUE,dualsweeper_custom,6,5,1,7,2,889,x,87,bottlegeyser_foil,14,11,3,5,2,852,x,488,campingshelter_camo,9,6,3,5,4,1194,s+,268,squiclean_a,9,4,5,10,3,1028,s+,153,bottlegeyser_foil,13,11,2,7,5,1064,s+,52,prime_collabo,10,8,2,7,4,983,x,126,barrelspinner_remix,7,6,1,4,4,922,s+,29,wakaba,3,2,1,8,4,882,a+,24
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,214,alpha,TRUE,variableroller,6,5,1,4,2,694,s+,163,dynamo_becchu,13,11,2,2,5,1265,s+,101,nzap85,9,6,3,3,4,1107,s+,306,spygadget,7,4,3,3,2,877,s+,145,longblaster_necro,7,6,1,6,2,709,s+,95,furo_deco,3,3,0,5,2,1308,s+,168,wakaba,4,1,3,8,2,876,s+,158,splatroller,2,2,0,7,2,598,s+,111
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,99,bravo,TRUE,nzap85,4,2,2,3,2,453,s+,150,52gal_becchu,4,4,0,3,2,402,x,134,clashblaster_neo,4,4,0,5,0,262,s+,324,bold,1,1,0,3,2,502,s+,138,bold,6,6,0,4,2,523,x,248,squiclean_g,5,4,1,2,0,309,s+,92,nautilus79,4,2,2,2,1,417,s,143,splatroller_collabo,4,2,2,3,0,277,a-,59
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,momiji,3,2,1,6,4,1281,s,96,pablo,4,3,1,5,4,794,s,91,nzap89,4,3,1,5,5,1102,s,237,hydra_custom,10,8,2,8,3,1021,s,116,bold,1,0,1,4,2,1135,s,308,dynamo_tesla,13,8,5,5,3,945,s,169,hydra,10,7,3,2,1,585,s,168,wakaba,12,9,3,5,5,1408,s,103
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,300,bravo,FALSE,variableroller,14,14,0,6,4,1424,s+,163,jetsweeper_custom,6,4,2,5,6,1153,s+,149,longblaster_necro,10,8,2,7,5,1132,s+,264,nzap85,11,4,7,4,5,1583,s+,167,nzap85,8,4,4,8,4,1521,s+,306,dualsweeper_custom,9,8,1,7,3,1102,s+,566,nzap85,8,5,3,9,1,1037,s+,181,dynamo_becchu,5,5,0,6,6,1442,s+,45
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,189,bravo,TRUE,dualsweeper_custom,4,1,3,5,2,792,x,87,screwslosher_becchu,5,5,0,2,5,1174,s+,181,squiclean_a,4,3,1,7,3,797,s+,153,kugelschreiber_hue,4,3,1,4,2,648,s+,115,l3reelgun_d,8,7,1,3,4,1070,x,269,splatspinner_collabo,6,6,0,3,4,1138,s+,70,prime_becchu,4,3,1,4,3,611,s+,94,liter4k_custom,4,2,2,2,3,696,x,103
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,320,bravo,FALSE,momiji,5,3,2,8,7,1578,s,96,96gal_deco,12,9,3,9,4,1002,s,86,clashblaster_neo,10,9,1,10,3,916,s,107,hydra_custom,14,9,5,6,4,795,s,163,carbon,14,12,2,7,3,986,s,67,promodeler_pg,7,5,2,8,4,1164,s,128,rapid_elite_deco,19,11,8,5,5,1033,s,284,hissen_hue,7,5,2,10,3,980,s,277
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,234,bravo,TRUE,variableroller,6,5,1,5,2,1023,s+,163,nzap89,3,2,1,3,5,1222,s+,222,nautilus47,6,4,2,3,2,820,s+,122,maneuver_collabo,6,5,1,7,2,892,s+,81,longblaster,6,5,1,4,3,883,s+,124,sshooter_becchu,3,2,1,1,6,1299,s+,182,nzap89,7,7,0,4,5,1417,s+,142,parashelter,8,4,4,7,3,873,s+,94
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,212,bravo,TRUE,dualsweeper_custom,3,1,2,8,2,800,x,87,prime_becchu,6,6,0,4,4,937,x,136,dualsweeper_custom,6,5,1,8,2,800,x,186,squiclean_a,4,3,1,8,3,711,s+,153,dualsweeper_custom,13,8,5,3,3,863,s+,126,dualsweeper_custom,10,7,3,5,2,798,x,337,squiclean_g,9,7,2,4,5,910,x,152,sshooter_becchu,8,6,2,3,4,981,x,252
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,165,alpha,TRUE,variableroller,11,10,1,2,2,889,s+,163,nzap85,7,3,4,3,2,874,s+,248,bottlegeyser_foil,6,3,3,4,2,523,s+,96,hokusai,9,6,3,3,2,720,s+,267,heromaneuver_replica,6,3,3,5,2,566,s+,109,variableroller_foil,3,2,1,6,2,743,s+,80,nzap85,4,4,0,5,1,849,s+,131,soytuber,3,3,0,6,1,369,s+,117
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,216,bravo,TRUE,dualsweeper_custom,6,3,3,4,3,1011,x,87,dualsweeper_custom,7,5,2,3,3,1186,x,243,splatcharger_becchu,6,5,1,5,3,643,s+,153,jetsweeper,4,4,0,5,5,1147,x,336,nzap85,10,7,3,3,4,1126,x,238,dynamo_becchu,5,3,2,6,4,956,s,49,furo,5,4,1,4,4,1131,s,95,liter4k,3,3,0,4,2,826,s+,89
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,195,bravo,TRUE,momiji,4,3,1,5,3,1066,s,96,bamboo14mk2,0,0,0,0,0,0,s,134,sputtery_clear,5,5,0,8,1,569,s,70,nzap85,4,2,2,5,2,670,s,486,promodeler_mg,10,3,7,3,3,1005,s,70,splatroller,10,9,1,4,1,571,s,131,barrelspinner_remix,3,2,1,1,2,583,s,80,sputtery_clear,4,4,0,2,3,811,s,42
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,304,alpha,FALSE,variableroller,12,11,1,10,2,998,s+,163,heromaneuver_replica,3,2,1,5,2,494,s+,109,nzap85,7,7,0,5,6,1650,s+,248,bold_neo,8,7,1,6,2,939,s+,51,nzap85,9,5,4,8,4,1242,s+,261,variableroller_foil,10,7,3,7,4,998,s+,80,bottlegeyser_foil,8,4,4,5,2,760,s+,96,hokusai,11,10,1,7,3,1092,s+,267
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,238,bravo,TRUE,dualsweeper_custom,5,3,2,9,2,841,x,87,prime,8,7,1,8,3,891,s+,153,barrelspinner_remix,7,1,6,5,4,661,a+,117,dynamo_becchu,6,6,0,7,5,1164,x,110,sshooter_collabo,16,10,6,5,3,828,x,59,heroroller_replica,14,13,1,3,3,908,s+,260,liter4k,7,5,2,5,2,512,s,124,nzap89,2,1,1,5,4,1189,s+,176
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,301,bravo,FALSE,momiji,12,6,6,7,4,1200,s,96,screwslosher_becchu,9,6,3,4,3,826,s,225,sputtery,6,6,0,6,4,916,s,125,sputtery_clear,7,4,3,8,0,672,s,79,clashblaster_neo,14,8,6,5,3,846,s,57,splatroller,4,4,0,3,2,694,s,131,hissen_hue,10,8,2,5,4,1149,s,41,sputtery_clear,5,5,0,9,2,791,s,70
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,302,alpha,FALSE,variableroller,9,7,2,7,3,1225,s+,163,h3reelgun_d,9,6,3,7,2,934,s+,106,wakaba,10,5,5,5,6,1503,s+,91,kelvin525_deco,12,10,2,3,3,757,s+,155,dynamo_becchu,6,5,1,8,5,1113,s+,102,dualsweeper_custom,11,9,2,6,3,1234,s+,147,nzap85,9,6,3,9,2,890,s+,131,momiji,5,2,3,5,5,1135,s+,350
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,92,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,472,x,87,hissen,8,7,1,2,1,312,x,43,prime_becchu,8,8,0,3,0,295,s+,153,hokusai_hue,2,0,2,2,1,310,b-,60,kelvin525,5,4,1,5,0,274,s+,230,sputtery_clear,4,4,0,4,1,406,s,98,variableroller_foil,2,0,2,4,2,512,a,118,prime_becchu,1,1,0,4,0,245,s+,183
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,bravo,FALSE,momiji,6,6,0,6,4,1439,a+,96,splatroller,15,13,2,8,2,901,a-,63,soytuber_custom,3,3,0,6,2,405,a,117,kelvin525_deco,8,5,3,7,1,847,a+,85,splatroller,11,7,4,8,1,703,a,84,barrelspinner_remix,7,3,4,7,1,594,a-,95,sharp_neo,12,9,3,5,4,1296,a-,54,variableroller_foil,8,8,0,7,4,1158,a+,46
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,186,bravo,TRUE,dualsweeper_custom,3,3,0,4,4,1019,x,87,dualsweeper_custom,4,2,2,7,3,787,x,185,sharp_neo,2,2,0,7,1,758,s+,153,longblaster,1,1,0,5,3,524,s+,150,wakaba,11,5,6,1,5,1105,x,153,prime_becchu,11,11,0,2,2,653,x,84,nzap89,5,5,0,4,2,617,a-,61,dynamo_becchu,2,2,0,2,4,940,s+,137
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,320,bravo,FALSE,variableroller,14,11,3,7,4,1417,s+,163,52gal_becchu,4,2,2,9,2,870,s+,419,nzap85,16,12,4,8,5,1555,s+,131,jetsweeper_custom,9,7,2,8,2,1085,s+,79,wakaba,9,5,4,10,5,1432,s+,386,52gal_becchu,13,10,3,8,2,1061,s+,82,l3reelgun_d,13,8,5,5,3,1016,s+,140,longblaster,13,9,4,9,4,1167,s+,88
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,339,alpha,FALSE,momiji,11,6,5,6,5,1304,a+,96,splatroller_collabo,12,10,2,2,2,655,a+,190,parashelter_sorella,6,5,1,6,2,989,a+,60,longblaster,14,11,3,9,2,759,a,71,herocharger_replica,7,7,0,6,2,710,a+,102,sharp_neo,5,3,2,9,4,1449,a-,54,pablo_permanent,6,4,2,10,1,648,a-,119,kelvin525_deco,12,9,3,7,3,980,a+,85
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,331,bravo,FALSE,dualsweeper_custom,5,4,1,10,2,961,x,87,wakaba,16,12,4,9,5,1210,s+,134,prime_becchu,12,10,2,10,3,1039,s+,153,spygadget,10,6,4,8,4,1306,x,146,hydra_custom,13,10,3,8,4,1083,x,126,splatscope_becchu,12,11,1,7,6,1374,x,535,heroroller_replica,11,7,4,9,5,1176,x,99,splatscope_collabo,8,6,2,8,2,1020,s+,249
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,303,bravo,FALSE,nova_becchu,10,8,2,7,3,1069,s+,203,pablo_permanent,12,9,3,6,4,1067,s+,271,nzap85,12,8,4,7,4,1182,s+,87,nzap89,12,6,6,7,4,1255,s+,153,nzap83,8,5,3,9,3,1212,s+,159,hissen,12,8,4,8,3,1099,s+,69,l3reelgun_d,11,9,2,7,3,1192,s+,122,nzap85,10,5,5,7,3,1174,s+,388
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,240,alpha,TRUE,variableroller,10,9,1,4,3,983,s+,163,96gal,6,4,2,4,3,773,s+,108,liter4k,4,2,2,3,3,586,s+,54,ochiba,7,5,2,4,2,1140,s+,212,furo,7,4,3,4,2,895,s+,207,bamboo14mk1,2,2,0,4,4,1046,s+,147,nova,6,4,2,4,1,521,s+,113,nzap85,7,5,2,8,1,674,s+,445
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,301,alpha,FALSE,momiji,4,4,0,7,3,1376,a+,96,sputtery,11,9,2,4,4,1313,a,109,sshooter_becchu,13,9,4,6,4,1183,a-,45,clashblaster_neo,16,10,6,8,2,842,a+,303,sputtery_clear,4,3,1,4,2,0,a,30,bold,9,9,0,9,2,1474,a-,195,heroroller_replica,5,5,0,10,2,936,a,86,nzap85,9,8,1,9,3,1324,a,56
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,battera,305,alpha,FALSE,nova_becchu,10,6,4,4,4,1168,s+,203,nzap83,9,6,3,7,4,1380,s+,159,hydra_custom,10,9,1,3,3,973,s+,75,hissen_hue,8,7,1,8,4,1421,s+,99,hissen_hue,6,4,2,5,6,1469,s+,100,hissen_hue,9,8,1,8,4,1341,s+,186,heroroller_replica,10,9,1,8,3,1072,s+,62,nzap85,4,1,3,7,5,1296,s+,87
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,306,alpha,FALSE,dualsweeper_custom,11,8,3,6,5,1553,x,87,prime_becchu,13,12,1,12,3,1106,s+,153,nova_neo,8,6,2,10,1,773,s+,151,momiji,6,2,4,4,6,1738,s,147,barrelspinner_remix,15,7,8,6,5,1110,s+,65,prime,13,10,3,8,6,1487,s+,201,nzap85,13,7,6,5,6,1364,s,87,hissen_hue,9,8,1,9,3,1110,a-,127
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,300,alpha,FALSE,heroshooter_replica,11,11,0,6,3,905,s+,275,quadhopper_black,12,9,3,7,1,751,s+,67,nzap89,8,8,0,8,2,869,s+,357,jetsweeper,6,4,2,4,3,1388,s+,226,bold_neo,7,6,1,8,6,1308,s+,174,splatscope,7,7,0,6,1,626,s+,124,nzap89,10,6,4,9,2,970,s+,154,dualsweeper_custom,7,6,1,9,3,1080,s+,67
2020-12-09T08:00:00+00:00,5.3.1,gachi,standard,asari,devon,302,bravo,FALSE,momiji,4,1,3,5,4,1295,a+,96,nzap85,7,6,1,9,4,1528,a+,383,hokusai_hue,12,7,5,8,2,0,a+,50,liter4k_custom,3,3,0,7,1,439,a,86,barrelspinner_remix,11,10,1,3,3,819,a+,61,promodeler_mg,10,6,4,7,6,1776,a+,259,heroroller_replica,7,6,1,4,0,0,a+,103,sshooter_collabo,10,7,3,3,3,994,a+,410
2020-12-09T08:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,94,alpha,TRUE,hydra_custom,7,5,2,1,1,340,x,87,dualsweeper_custom,6,4,2,1,1,529,x,90,sputtery_clear,3,2,1,2,0,336,s+,153,dynamo_becchu,1,0,1,1,2,442,s,223,liter4k,2,1,1,1,2,502,x,276,nzap83,2,2,0,3,1,439,s+,106,heroroller_replica,2,2,0,3,1,366,s,141,heroshelter_replica,0,0,0,4,1,353,x,146
