# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,173,bravo,TRUE,furo,1,1,0,6,3,942,x,276,nova,5,5,0,4,3,730,x,119,nautilus79,2,1,1,4,2,635,x,70,rapid_becchu,6,6,0,3,2,675,x,190,nova,11,11,0,5,2,645,x,688,barrelspinner_remix,2,1,1,3,3,650,x,202,campingshelter_sorella,3,2,1,2,3,993,x,606,dualsweeper,8,3,5,3,3,775,x,318
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,232,bravo,TRUE,wakaba,3,1,2,5,6,1521,x,408,wakaba,3,3,0,3,7,1499,x,351,nzap89,2,2,0,8,6,1192,x,323,variableroller_foil,4,4,0,6,4,957,x,185,splatscope_collabo,3,3,0,3,3,961,x,152,wakaba,6,4,2,3,6,1531,x,216,nzap85,14,9,5,0,6,1463,x,288,pablo_hue,9,6,3,4,4,1136,x,231
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,kelvin525_deco,8,7,1,3,2,656,,392,nzap89,9,9,0,2,5,1090,,35,nautilus47,3,3,0,0,2,746,,84,liter4k,4,2,2,2,2,558,,59,wakaba,0,0,0,3,3,853,,128,wakaba,2,2,0,6,1,641,,16,nova,5,5,0,7,1,638,,46,liter4k,0,0,0,5,1,533,,51
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,101,alpha,TRUE,prime_becchu,5,3,2,0,1,505,s+,572,bold,4,3,1,1,1,438,s+,32,carbon,4,3,1,1,1,449,s+,164,barrelspinner_deco,4,4,0,0,2,595,s+,267,jetsweeper,1,0,1,2,4,818,s+,83,pablo_permanent,2,1,1,3,3,596,s+,330,hissen,1,0,1,3,1,260,s+,220,quadhopper_black,1,1,0,5,1,402,s+,233
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,89,alpha,TRUE,furo,5,4,1,2,2,631,x,276,liter4k,1,0,1,0,1,460,x,215,hissen,4,2,2,1,1,428,x,172,kugelschreiber_hue,5,5,0,1,1,422,x,246,nautilus47,2,2,0,2,0,303,x,130,maneuver,1,1,0,3,2,504,x,146,kugelschreiber,0,0,0,3,0,255,x,251,furo,2,1,1,3,2,619,x,230
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,319,alpha,FALSE,prime_becchu,10,9,1,4,5,1514,s+,572,bamboo14mk1,5,4,1,7,5,1306,s+,104,dualsweeper_custom,11,9,2,5,4,1330,s+,84,nzap85,5,3,2,9,5,1520,s+,100,jetsweeper,8,6,2,3,11,1982,s+,83,nzap85,17,13,4,9,5,1489,s+,128,explosher_custom,3,1,2,3,3,1438,s+,116,dualsweeper_custom,10,5,5,10,3,1129,s+,75
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,232,bravo,TRUE,wakaba,7,2,5,2,7,1622,x,408,splatspinner,2,1,1,9,4,1018,x,175,parashelter_sorella,7,5,2,5,5,965,x,119,explosher_custom,4,4,0,5,2,1105,x,496,furo_deco,6,5,1,5,4,1189,x,85,wakaba,11,3,8,3,6,1485,x,216,kugelschreiber_hue,5,4,1,2,3,916,x,456,bucketslosher_soda,11,8,3,2,3,977,x,477
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525_deco,6,4,2,4,1,629,,392,h3reelgun_d,5,4,1,3,2,913,,51,nova,5,4,1,5,2,713,,46,heroroller_replica,4,2,2,2,2,572,,120,momiji,3,3,0,2,4,1170,,95,nzap89,6,6,0,5,3,941,,35,sshooter_becchu,2,2,0,5,1,505,,17,liter4k_scope_custom,3,3,0,2,1,429,,43
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kelvin525_deco,8,8,0,4,1,576,,392,momiji,5,1,4,3,5,1450,,95,quadhopper_black,8,8,0,2,2,793,,120,splatroller_collabo,0,0,0,1,1,394,,19,nzap89,2,1,1,4,3,911,,35,splatroller_becchu,6,5,1,2,3,840,,51,splatroller_becchu,3,2,1,6,1,645,,46,sshooter_becchu,2,2,0,5,1,627,,17
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,321,alpha,FALSE,wakaba,10,3,7,3,10,2112,x,408,nzap85,14,7,7,5,7,1740,x,180,sshooter_becchu,8,4,4,7,7,1700,x,357,splatspinner_collabo,9,7,2,7,7,1877,x,160,dynamo_becchu,9,8,1,5,9,2140,x,546,spygadget_becchu,9,2,7,7,6,1394,x,329,nzap85,13,9,4,4,9,2310,x,447,ochiba,6,3,3,5,7,1669,x,364
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,191,bravo,TRUE,prime_becchu,4,4,0,7,0,498,s+,572,splatroller,2,2,0,3,2,656,s+,31,hissen,3,3,0,5,4,955,s+,54,rapid_becchu,2,1,1,7,2,668,s+,227,liter4k,4,4,0,1,3,732,s+,109,quadhopper_black,6,6,0,2,2,682,s+,159,wakaba,11,5,6,3,3,909,s+,185,bucketslosher_soda,10,7,3,4,2,708,s+,77
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,kelvin525_deco,7,5,2,4,1,558,,392,bold_neo,3,1,2,0,4,997,,119,sputtery_hue,7,6,1,1,3,854,,75,jetsweeper,5,5,0,3,2,763,,95,dualsweeper_custom,3,3,0,3,3,963,,110,maneuver_collabo,3,2,1,4,2,919,,72,wakaba,4,3,1,5,2,780,,151,heroroller_replica,0,0,0,7,0,415,,67
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,175,bravo,TRUE,prime_becchu,7,6,1,7,1,417,s+,572,splatroller,3,3,0,4,3,588,s+,101,hydra_custom,3,2,1,4,3,679,s+,228,wakaba,6,3,3,5,4,947,s+,85,pablo_hue,7,6,1,5,3,743,s+,64,dualsweeper,8,4,4,4,2,586,s+,47,nzap89,4,3,1,3,4,766,s+,132,liter4k,7,7,0,2,3,676,s+,42
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,303,alpha,FALSE,wakaba,14,5,9,1,10,2003,x,408,sharp_neo,5,5,0,4,4,1399,x,707,nzap85,9,9,0,4,6,1648,x,180,campingshelter_camo,6,3,3,10,1,867,x,290,ochiba,8,6,2,4,8,1649,x,364,hotblaster_custom,8,5,3,9,4,900,x,112,promodeler_pg,7,5,2,2,11,2043,x,297,soytuber_custom,3,3,0,7,7,1200,x,501
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,116,alpha,TRUE,prime_becchu,3,1,2,2,1,416,s+,572,splatroller,4,4,0,2,1,426,s+,96,liter4k_scope,1,0,1,0,2,456,s+,102,sputtery,8,7,1,1,2,703,s+,170,nzap85,1,0,1,3,2,472,s+,62,jetsweeper,1,0,1,2,3,500,s+,451,quadhopper_black,2,0,2,3,2,434,s+,78,splatroller_becchu,5,5,0,4,2,457,s+,108
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,236,alpha,TRUE,wakaba,11,4,7,3,6,1410,x,408,campingshelter_camo,8,6,2,4,4,898,x,290,hydra_custom,13,9,4,5,3,663,x,399,splatscope_collabo,9,7,2,3,3,1071,x,207,longblaster_necro,4,4,0,10,3,847,x,512,pablo_hue,4,4,0,6,5,1124,x,508,hydra_custom,5,4,1,3,4,908,x,376,hissen,7,3,4,7,3,871,x,441
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,221,bravo,TRUE,prime_becchu,8,5,3,4,2,681,s+,572,variableroller_foil,4,3,1,4,5,1224,s+,101,liter4k,3,3,0,2,5,1164,s+,156,bold_7,8,8,0,6,3,851,s+,32,splatroller,9,8,1,6,2,705,s+,96,furo_deco,1,1,0,4,5,1442,s+,271,splatscope_collabo,3,3,0,6,3,700,s+,54,96gal,7,4,3,3,5,1195,s+,115
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,189,alpha,TRUE,jetsweeper,10,7,3,3,3,739,s+,209,bold_7,3,2,1,4,2,709,s+,471,splatroller_becchu,12,9,3,2,2,699,s+,59,squiclean_b,6,6,0,5,0,590,s+,84,dualsweeper,3,2,1,6,4,793,s+,197,nzap85,3,3,0,5,3,860,s+,57,splatroller,7,7,0,6,2,617,s+,147,herocharger_replica,2,2,0,7,0,479,s+,159
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,6,3,3,7,8,1769,x,408,campingshelter,8,7,1,9,6,1450,x,542,liter4k,5,4,1,4,5,1259,x,317,nova,7,4,3,7,5,1206,x,483,sshooter_becchu,8,7,1,7,6,1569,x,438,splatspinner,9,4,5,1,8,1871,x,376,dualsweeper_custom,11,9,2,5,4,1292,x,162,spygadget_sorella,9,7,2,5,4,1467,x,469
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,7,4,3,10,2,875,s+,572,liter4k,2,2,0,3,6,1404,s+,62,promodeler_pg,7,4,3,11,5,1407,s+,65,wakaba,10,8,2,5,9,2099,s+,99,jetsweeper,6,1,5,3,8,1541,s+,198,momiji,6,3,3,6,7,1897,s+,272,prime_becchu,11,10,1,3,5,1322,s+,398,octoshooter_replica,15,15,0,6,4,1118,s+,106
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,186,bravo,TRUE,hydra_custom,9,4,5,1,4,853,a+,171,variableroller_foil,7,6,1,1,6,1280,a-,80,longblaster_necro,2,2,0,3,3,468,a-,54,nzap89,5,3,2,2,5,1057,a-,30,furo_deco,1,0,1,3,2,1002,a,41,52gal_deco,5,5,0,5,1,684,a+,199,promodeler_mg,3,2,1,4,4,1072,a+,145,dynamo_becchu,0,0,0,3,3,826,a,58
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,237,alpha,TRUE,wakaba,9,5,4,4,6,1410,x,408,bamboo14mk1,9,7,2,2,5,1135,x,380,l3reelgun,8,6,2,3,3,1263,x,217,furo,6,3,3,3,4,1137,x,253,dualsweeper_custom,2,1,1,6,4,1365,x,495,campingshelter_camo,6,4,2,5,3,891,x,356,wakaba,5,3,2,5,6,1340,x,237,pablo_hue,4,4,0,5,4,953,x,324
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,211,alpha,TRUE,prime_becchu,12,8,4,2,3,1061,s+,572,rapid_becchu,1,0,1,3,2,611,s+,64,momiji,13,10,3,3,5,1300,s+,128,96gal,9,4,5,1,5,1226,s+,127,jetsweeper,1,0,1,3,7,1190,s+,198,sshooter_becchu,8,8,0,5,5,1067,s+,297,dualsweeper_custom,0,0,0,8,1,700,s+,155,wakaba,5,1,4,6,5,1177,s+,99
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,79,alpha,TRUE,hissen_hue,3,0,3,1,1,361,x,344,sharp_neo,4,4,0,0,1,430,x,175,dualsweeper,4,3,1,0,2,405,x,325,nzap85,5,3,2,0,2,531,x,366,sputtery_clear,0,0,0,2,1,317,x,631,wakaba,1,1,0,2,3,531,x,145,dynamo_becchu,0,0,0,4,1,265,x,251,spygadget,0,0,0,2,2,499,x,199
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,300,alpha,FALSE,hydra_custom,18,7,11,4,4,1004,a+,171,ochiba,11,6,5,6,4,1361,a,96,maneuver_collabo,17,13,4,3,3,989,a,151,furo,8,7,1,4,5,1581,a,67,heromaneuver_replica,1,1,0,8,6,1297,a+,89,splatroller,6,3,3,10,3,940,a+,32,squiclean_b,7,7,0,8,7,1479,a+,94,nzap85,7,5,2,7,5,1250,a,93
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,305,alpha,FALSE,prime_becchu,9,9,0,9,3,844,s,93,maneuver_becchu,12,6,6,8,4,925,s,52,variableroller_foil,4,4,0,6,6,1083,s,115,hokusai_hue,8,7,1,14,1,574,s,35,prime_collabo,16,9,7,7,6,1438,s,45,pablo,25,23,2,11,4,980,s,123,liter4k_scope,8,5,3,8,3,1016,s,159,,,,,,,,,
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,151,bravo,TRUE,prime_becchu,4,4,0,4,1,500,s+,572,explosher,3,3,0,3,2,752,s+,636,longblaster_necro,3,3,0,4,3,601,s+,116,wakaba,3,0,3,4,3,838,s+,99,variableroller_foil,1,0,1,2,5,981,s+,760,prime_collabo,8,7,1,4,1,492,s+,81,hissen_hue,8,7,1,2,3,959,s+,185,rapid_elite_deco,7,1,6,2,2,599,s+,36
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,143,alpha,TRUE,wakaba,5,2,3,1,4,1045,x,408,hissen,7,5,2,3,2,535,x,460,maneuver_becchu,2,1,1,4,2,662,x,306,nzap89,3,2,1,1,5,1136,x,495,nzap85,2,2,0,1,4,854,x,180,sharp_neo,5,5,0,4,3,845,x,707,wakaba,4,1,3,3,5,1029,x,234,squiclean_b,1,1,0,2,3,651,x,258
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,3,2,1,3,2,840,,142,nzap89,5,5,0,5,3,1015,,130,variableroller_foil,1,1,0,1,2,600,,64,parashelter_sorella,7,6,1,6,0,489,,151,sputtery,2,2,0,3,2,1099,,574,sputtery_clear,4,3,1,6,2,842,,90,bold,6,6,0,3,3,830,,78,longblaster,5,4,1,5,1,532,,197
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,267,alpha,TRUE,hydra_custom,9,6,3,4,4,1005,a+,171,sshooter_becchu,9,8,1,7,4,1018,a,81,nzap89,9,5,4,9,4,1097,a+,68,nzap85,8,4,4,5,4,1075,a+,139,nzap83,7,6,1,5,5,1642,a,29,hissen,13,13,0,6,5,1105,a+,157,96gal_deco,6,3,3,5,0,996,a+,125,nzap85,7,3,4,7,3,838,a+,80
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,280,alpha,TRUE,prime_becchu,6,6,0,8,3,897,s+,572,bold_7,4,4,0,7,5,1118,s+,182,nzap85,9,6,3,3,7,1611,s+,114,wakaba,9,2,7,6,6,1494,s+,223,promodeler_pg,8,5,3,6,5,1421,s+,88,prime_collabo,16,11,5,6,3,1042,s+,81,rapid_elite_deco,13,4,9,3,6,1072,s+,36,wakaba,8,4,4,3,8,1724,s+,99
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,86,bravo,TRUE,prime_becchu,5,4,1,2,1,373,s,93,splatroller,0,0,0,5,0,125,s,42,rapid_elite,1,1,0,3,1,277,s,86,prime_becchu,3,1,2,2,1,321,s,123,dynamo_becchu,4,3,1,1,2,549,s,102,prime_becchu,3,2,1,2,0,281,s,94,sharp_neo,4,4,0,1,1,368,s,50,kelvin525,3,2,1,2,0,226,s,86
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,6,4,2,4,2,718,,142,promodeler_mg,2,1,1,5,3,1134,,335,variableroller_foil,3,2,1,4,2,639,,64,52gal_becchu,4,4,0,5,2,636,,187,96gal,5,4,1,3,3,900,,114,maneuver_collabo,5,3,2,4,3,898,,90,heroroller_replica,7,6,1,3,2,747,,197,squiclean_g,4,3,1,2,2,709,,274
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,233,alpha,TRUE,hydra_custom,10,8,2,4,3,780,a+,171,l3reelgun_d,5,4,1,5,3,1066,a+,173,splatroller,8,6,2,7,3,773,a+,98,hissen_hue,7,6,1,5,3,991,a+,143,nova,10,10,0,5,3,824,a-,128,furo_deco,5,3,2,5,6,1338,a,125,dualsweeper,3,3,0,6,5,1201,a+,61,hokusai_hue,6,5,1,8,3,764,a-,56
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,96,alpha,TRUE,prime_becchu,5,5,0,3,0,290,s,93,heroshooter_replica,3,2,1,1,2,417,s,71,splatroller,0,0,0,2,1,333,s,48,hissen,3,2,1,2,1,425,s,94,herocharger_replica,2,2,0,4,0,359,s,47,maneuver_becchu,1,1,0,1,0,0,s,86,sharp_neo,2,2,0,3,1,417,s,87,nzap85,3,3,0,1,2,538,s,79
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,76,alpha,TRUE,prime_becchu,4,4,0,1,1,313,s+,572,jetsweeper,4,1,3,0,2,506,s+,301,liter4k_custom,1,1,0,0,1,332,s+,37,nzap85,5,1,4,0,1,389,s+,76,52gal_becchu,1,1,0,2,1,275,s+,44,kugelschreiber_hue,0,0,0,2,0,202,s+,137,jetsweeper,0,0,0,1,3,489,s+,755,rapid_elite_deco,0,0,0,2,2,382,s+,36
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,308,alpha,FALSE,prime_becchu,7,4,3,8,3,913,s+,572,liter4k_custom,9,8,1,0,8,1440,s+,37,hissen,13,7,6,6,5,1029,s+,123,dualsweeper_custom,7,3,4,5,6,1986,s+,147,barrelspinner_remix,6,4,2,4,5,1266,s+,264,hissen,10,10,0,9,3,967,s+,46,furo_deco,4,2,2,6,6,1421,s+,255,jetsweeper,4,3,1,3,9,1629,s+,755
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,125,bravo,TRUE,prime_becchu,3,3,0,2,3,607,s,93,carbon,3,2,1,4,2,585,s,109,bamboo14mk3,3,1,2,2,1,304,s,53,52gal_becchu,2,2,0,5,1,557,s,149,prime,6,3,3,2,2,498,s,90,splatroller,1,1,0,3,1,410,s,48,hissen_hue,8,7,1,2,2,598,s,49,dualsweeper,5,2,3,1,1,505,s,56
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,176,bravo,TRUE,dualsweeper,3,2,1,4,4,819,x,666,wakaba,1,0,1,6,1,633,x,325,nzap85,7,5,2,5,2,900,x,135,rapid,3,2,1,6,1,581,x,140,prime_becchu,6,6,0,2,2,694,x,511,hotblaster,9,9,0,3,3,635,x,242,nzap85,6,4,2,4,2,750,x,310,liter4k_scope,4,2,2,0,3,875,x,131
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,2,0,2,5,2,620,,142,sshooter,1,1,0,5,0,668,,27,prime_becchu,1,1,0,7,1,619,,171,longblaster,7,7,0,3,1,612,,202,longblaster,8,8,0,2,2,888,,147,bucketslosher_soda,5,4,1,5,1,589,,168,herocharger_replica,6,5,1,1,2,553,,356,liter4k_scope,2,2,0,1,1,462,,129
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,239,bravo,TRUE,hydra_custom,16,10,6,5,3,870,a+,171,hissen_hue,9,7,2,6,3,866,a,44,kelvin525,5,3,2,6,4,617,a+,123,nzap85,8,5,3,5,5,1217,a+,502,furo_deco,6,4,2,4,5,1301,a+,96,dynamo_becchu,9,7,2,6,4,951,a-,56,maneuver,7,3,4,8,2,789,a-,28,nzap89,11,8,3,7,3,876,a,469
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,258,bravo,TRUE,momiji,5,3,2,3,6,1401,a,102,promodeler_pg,2,1,1,5,4,1136,a+,63,prime_becchu,5,3,2,4,5,958,a,95,heroroller_replica,19,18,1,7,4,1022,a-,74,nzap89,7,5,2,6,3,1082,a+,99,hissen_hue,6,6,0,10,2,736,a-,24,promodeler_rg,7,7,0,3,6,1529,a+,44,liter4k_scope,2,1,1,6,3,917,a,30
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,282,alpha,TRUE,dualsweeper,9,7,2,4,8,1567,x,666,dynamo_becchu,3,3,0,3,8,1471,x,245,momiji,6,3,3,6,6,1537,x,99,wakaba,9,3,6,4,8,1506,x,210,heroroller_replica,5,2,3,5,5,1207,x,67,wakaba,10,9,1,4,8,1794,x,448,prime_becchu,5,5,0,4,5,1192,x,159,explosher,4,1,3,3,5,1860,x,198
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,jetsweeper_custom,4,2,2,1,2,659,,142,promodeler_mg,4,4,0,2,4,1143,,243,wakaba,4,1,3,2,3,931,,39,dynamo,6,6,0,3,1,461,,92,promodeler_rg,0,0,0,4,3,950,,28,dualsweeper,2,2,0,4,3,935,,59,herospinner_replica,4,4,0,5,0,480,,95,squiclean_b,0,0,0,0,1,475,,64
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,126,alpha,TRUE,kelvin525_deco,3,2,1,2,1,360,s,93,pablo,3,3,0,1,3,699,s,31,nzap85,3,1,2,1,3,639,s,95,explosher,4,3,1,0,2,521,s,42,splatscope,2,2,0,1,3,443,s,38,variableroller_foil,1,1,0,1,3,439,s,57,screwslosher_becchu,0,0,0,4,2,465,s,41,sharp_neo,1,1,0,3,4,806,s,119
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,253,bravo,TRUE,prime_becchu,10,7,3,7,2,868,s+,572,dynamo_becchu,8,7,1,7,5,1323,s+,132,hydra_custom,9,6,3,6,2,599,s+,79,liter4k,7,6,1,3,5,1337,s+,71,nzap83,9,7,2,6,6,1415,s+,89,barrelspinner_remix,8,6,2,5,4,1059,s+,264,hydra_custom,6,4,2,6,1,565,s+,144,dynamo_becchu,9,6,3,9,2,1083,s+,60
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,179,bravo,TRUE,hydra_custom,6,5,1,5,1,537,a+,171,explosher,4,1,3,3,3,872,a+,104,momiji,3,2,1,5,4,1133,a-,190,dualsweeper_custom,5,4,1,6,2,701,a+,379,dualsweeper_custom,6,4,2,2,3,1125,a+,198,dualsweeper_custom,6,4,2,4,2,911,a+,39,herocharger_replica,4,4,0,0,2,455,a,125,pablo,7,7,0,6,2,662,a+,61
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,288,alpha,TRUE,wakaba,11,6,5,7,6,1322,a,102,furo_deco,7,6,1,6,6,1606,a+,247,52gal_becchu,6,5,1,4,6,1041,a+,73,nzap89,3,2,1,7,4,1093,a+,84,clashblaster_neo,8,6,2,9,2,749,a+,45,sharp_neo,6,5,1,2,6,1730,a+,149,nzap85,9,5,4,2,6,1416,a,96,prime_becchu,9,8,1,6,3,1006,a+,260
2020-12-24T10:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,jetsweeper_custom,2,2,0,3,2,803,,142,nzap83,0,0,0,2,2,721,,28,dualsweeper_custom,2,2,0,6,1,562,,67,soytuber,2,2,0,6,1,409,,92,wakaba,4,3,1,2,3,909,,39,octoshooter_replica,5,4,1,2,3,761,,95,squiclean_g,4,4,0,2,1,630,,59,splatcharger,7,6,1,0,2,453,,178
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,268,bravo,TRUE,kelvin525_deco,6,5,1,11,2,595,s,93,jetsweeper,9,8,1,7,5,888,s,39,hissen_hue,6,6,0,9,2,741,s,86,momiji,4,3,1,8,4,1044,s,300,heroshooter_replica,19,18,1,6,4,1061,s,71,wakaba,16,12,4,6,3,1035,s,39,clashblaster,7,5,2,5,1,661,s,190,bamboo14mk1,3,0,3,6,4,937,s,47
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,309,alpha,FALSE,liter4k_scope,11,7,4,4,5,1128,s+,106,nova_becchu,9,8,1,6,5,1211,s+,95,nzap85,11,5,6,8,4,1311,s+,207,bottlegeyser_foil,14,12,2,9,3,971,s+,104,bucketslosher_soda,8,7,1,9,2,995,s+,148,bottlegeyser_foil,10,6,4,5,6,1283,s+,299,splatroller,6,6,0,11,3,764,s+,52,l3reelgun_d,9,8,1,7,6,1514,s+,175
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,190,bravo,TRUE,dualsweeper,3,3,0,4,4,855,x,666,wakaba,5,3,2,6,4,932,x,210,dualsweeper_custom,3,2,1,7,1,757,x,148,liter4k,3,1,2,3,3,1092,x,280,promodeler_mg,3,2,1,2,5,1309,x,159,96gal,12,9,3,2,4,927,x,281,dualsweeper_custom,8,5,3,1,3,885,x,353,hissen,6,4,2,4,2,693,x,222
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,315,alpha,FALSE,prime_becchu,7,6,1,10,3,900,s+,572,dynamo_becchu,7,5,2,10,6,1571,s+,60,bold,7,5,2,6,6,1635,s+,162,nzap85,14,10,4,8,5,1203,s+,121,l3reelgun_d,10,8,2,6,1,1386,s+,205,bottlegeyser,11,8,3,5,2,935,s+,99,wakaba,11,4,7,6,8,1770,s+,79,heroroller_replica,15,14,1,9,3,1057,s+,123
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,218,alpha,TRUE,hydra_custom,9,7,2,3,2,626,a+,171,dualsweeper_custom,5,4,1,5,2,900,a+,63,nzap85,9,5,4,4,3,914,a,297,furo,9,5,4,1,4,1047,a+,67,hissen_hue,5,5,0,6,3,1054,a,148,bucketslosher_soda,1,0,1,8,1,656,a+,97,hydra_custom,8,4,4,2,3,708,a+,164,dualsweeper_custom,4,4,0,5,3,805,a+,329
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,230,bravo,TRUE,wakaba,6,0,6,6,4,1038,a,102,variableroller_foil,4,4,0,4,4,1105,a,54,heromaneuver_replica,9,6,3,5,5,1124,a,102,nzap89,7,6,1,5,4,1051,a-,51,pablo,8,7,1,3,4,947,a,56,nzap85,11,6,5,4,5,1153,a+,136,momiji,5,4,1,4,6,1527,a+,137,quadhopper_white,3,3,0,6,1,665,a-,56
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,fujitsubo,227,alpha,TRUE,dualsweeper,9,4,5,2,6,1270,x,666,bottlegeyser_foil,3,3,0,2,4,978,x,372,hissen,8,6,2,4,3,758,x,328,96gal,9,6,3,4,4,1072,x,282,dualsweeper_custom,3,2,1,3,4,932,x,401,wakaba,4,1,3,5,4,1068,x,161,nzap85,7,6,1,7,4,941,x,130,liter4k_scope,3,3,0,4,4,1120,x,181
2020-12-24T10:00:00+00:00,5.3.1,gachi,standard,area,anchovy,171,alpha,TRUE,hydra_custom,5,2,3,2,2,668,a+,171,splatspinner,9,9,0,3,2,721,a,89,hydra_custom,4,3,1,3,2,499,a+,65,nzap85,3,1,2,4,3,790,a+,61,sshooter,4,2,2,6,1,570,a+,96,sputtery_clear,7,6,1,5,3,1078,a-,60,hydra_custom,6,2,4,2,3,697,a+,164,nautilus79,3,2,1,2,3,695,a+,136
