# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,heroroller_replica,7,7,0,10,3,859,x,259,nzap85,6,4,2,7,6,1301,x,169,prime_becchu,8,7,1,6,2,1134,x,326,carbon_deco,8,8,0,11,2,875,x,221,dynamo_becchu,8,7,1,6,7,1398,x,68,sputtery_clear,6,5,1,8,3,1061,x,537,prime_becchu,12,10,2,6,4,977,x,345,heroroller_replica,13,12,1,6,2,676,x,139
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,herocharger_replica,6,4,2,0,2,689,,241,campingshelter_camo,4,4,0,1,1,976,,386,kelvin525_becchu,4,1,3,4,3,877,,115,quadhopper_black,9,8,1,5,1,719,,157,wakaba,2,1,1,4,3,1007,,228,hissen_hue,1,0,1,4,2,826,,56,96gal,6,6,0,4,2,721,,70,bucketslosher_soda,4,3,1,5,1,642,,170
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,313,alpha,FALSE,prime_becchu,14,13,1,6,2,825,s+,57,bold,6,4,2,7,3,1413,b-,159,nzap85,16,12,4,11,1,1003,a,100,furo_deco,12,4,8,6,1,962,b+,101,52gal_becchu,7,6,1,8,5,1038,b-,56,bucketslosher_soda,9,7,2,7,3,1031,b,85,sshooter,12,6,6,11,3,952,b+,33,barrelspinner,14,11,3,7,4,933,b+,84
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,320,bravo,FALSE,dualsweeper,5,3,2,5,5,1135,x,648,wakaba,14,7,7,5,8,1579,x,505,quadhopper_black,18,12,6,8,3,1114,x,316,barrelspinner_remix,10,8,2,6,2,816,x,241,ochiba,10,5,5,5,4,1332,s+,195,l3reelgun_becchu,4,3,1,9,4,1129,x,398,splatroller,9,8,1,6,2,1093,x,221,nautilus79,11,8,3,11,3,932,x,388
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,splatroller,9,8,1,6,2,1093,x,221,ochiba,10,5,5,5,4,1332,s+,195,l3reelgun_becchu,4,3,1,9,4,1129,x,398,nautilus79,11,8,3,11,3,932,x,388,wakaba,14,7,7,5,8,1579,x,505,dualsweeper,5,3,2,5,5,1135,x,648,quadhopper_black,18,12,6,8,3,1114,x,316,barrelspinner_remix,10,8,2,6,2,816,x,241
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,308,bravo,FALSE,jetsweeper,3,2,1,9,4,1053,s+,234,nzap85,9,7,2,10,4,1265,x,490,sshooter_becchu,4,4,0,10,2,884,x,230,nova,8,7,1,13,3,863,x,149,bottlegeyser_foil,16,8,8,4,4,1241,x,376,splatspinner,8,7,1,7,3,1075,x,429,wakaba,15,7,8,6,4,1052,s+,254,screwslosher,27,20,7,4,3,943,x,270
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,3,2,1,5,3,1190,,16,splatroller_collabo,2,2,0,3,5,1196,,37,bold_neo,4,4,0,2,4,1088,,34,heroshooter_replica,6,5,1,4,1,1067,,47,nzap83,4,4,0,2,5,1439,,87,momiji,2,2,0,3,5,1416,,23,bold,6,5,1,5,3,1018,,30,squiclean_b,3,3,0,3,1,878,,79
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,59,alpha,TRUE,screwslosher_becchu,5,2,3,1,1,351,x,619,campingshelter,3,3,0,0,1,291,x,724,nautilus79,2,1,1,1,0,197,x,292,hydra_custom,2,2,0,1,0,166,x,440,bucketslosher_deco,2,2,0,2,0,281,x,230,variableroller_foil,1,0,1,2,0,238,x,333,barrelspinner_remix,1,0,1,2,0,230,x,167,nova,1,1,0,2,0,154,x,164
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,dualsweeper,6,4,2,11,2,788,s+,124,hokusai_becchu,10,9,1,9,5,1106,a,35,nzap85,9,6,3,9,3,1095,a+,124,barrelspinner_remix,8,3,5,5,1,796,s+,54,screwslosher_becchu,12,9,3,3,3,1266,s,198,sputtery_clear,12,11,1,5,2,1200,s+,168,carbon_deco,13,7,6,5,2,829,x,157,heroshelter_replica,10,7,3,10,0,638,b+,48
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,nzap85,11,7,4,8,4,1444,s+,457,bold,12,10,2,5,3,1143,s+,112,screwslosher_neo,9,3,6,6,4,1089,s+,126,dualsweeper_custom,6,6,0,9,2,669,s+,115,barrelspinner_remix,11,8,3,5,7,1437,s+,177,nzap85,9,6,3,7,4,1168,s+,88,sshooter_collabo,5,5,0,7,3,1007,s+,105,nova,12,9,3,7,3,922,s+,131
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,320,alpha,FALSE,ochiba,11,8,3,7,5,1368,x,211,hissen,19,12,7,8,5,1226,x,336,bold_7,11,9,2,10,4,1042,b+,85,nova,6,5,1,8,2,872,s+,209,splatroller,9,8,1,8,4,1280,x,220,sharp_neo,16,12,4,7,2,1253,x,367,bold_7,5,3,2,10,4,1232,x,275,heroroller_replica,11,10,1,9,2,801,s,133
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,herocharger_replica,2,2,0,4,1,663,,241,wakaba,2,2,0,3,3,1071,,228,kelvin525_becchu,4,2,2,4,3,910,,115,rapid_becchu,1,1,0,4,2,880,,157,hissen_hue,2,0,2,1,4,1134,,56,campingshelter_camo,7,5,2,3,2,1083,,386,96gal,8,6,2,3,4,938,,70,spygadget_sorella,5,3,2,0,3,938,,170
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,146,bravo,TRUE,nzap85,6,5,1,4,2,656,s,99,nzap89,3,2,1,4,3,741,s,113,splatspinner,2,2,0,4,2,701,s,90,bold,3,1,2,7,1,566,s,90,nzap85,9,4,5,2,4,837,s,38,variableroller_foil,3,2,1,2,3,651,s,140,prime_becchu,7,6,1,4,2,615,s,157,clashblaster_neo,10,7,3,2,2,582,s,195
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,100,alpha,TRUE,hokusai_becchu,2,2,0,1,2,253,s,382,h3reelgun_d,9,5,4,2,2,460,s,52,prime_becchu,4,2,2,1,1,333,s,74,clashblaster_neo,5,4,1,3,1,225,s,369,kelvin525_deco,3,3,0,4,0,309,s,65,kugelschreiber_hue,0,0,0,4,0,307,s,153,heroroller_replica,4,4,0,5,0,205,s,72,,,,,,,,,
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,91,alpha,TRUE,prime_becchu,5,5,0,2,1,373,s+,649,nzap89,0,0,0,0,4,595,s+,174,dualsweeper_custom,3,3,0,1,1,294,s+,89,hydra,2,2,0,1,0,219,s+,252,prime_becchu,1,1,0,4,0,323,s+,175,prime_becchu,2,2,0,3,0,313,s+,137,hydra_custom,1,1,0,3,0,231,s+,110,sshooter,0,0,0,0,0,0,s+,48
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,4,3,1,1,2,908,,41,wakaba,9,5,4,3,3,1134,,114,bold,3,3,0,3,3,1092,,26,bold,6,6,0,6,2,901,,53,sharp_neo,5,3,2,4,3,1259,,39,nzap89,7,6,1,2,3,943,,59,wakaba,4,1,3,6,3,811,,23,liter4k,3,3,0,5,2,643,,21
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,7,6,1,10,3,580,x,446,hissen,16,13,3,9,4,1143,x,83,hydra_custom,9,3,6,5,4,1025,x,147,hokusai_hue,7,7,0,8,5,982,x,217,variableroller_foil,9,7,2,6,6,1245,x,323,sputtery_clear,11,7,4,9,1,951,x,207,clashblaster_neo,12,10,2,7,4,914,x,258,nautilus79,10,8,2,7,1,792,x,154
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,300,bravo,FALSE,nzap85,12,9,3,8,2,1070,x,164,nzap89,9,7,2,5,6,1444,s,108,wakaba,9,2,7,4,5,1230,b+,142,dualsweeper_custom,6,4,2,7,3,1041,s+,139,bold_neo,8,7,1,6,5,1382,s+,313,barrelspinner_remix,8,7,1,6,5,1365,s+,207,jetsweeper,4,2,2,4,5,1127,s,333,hissen,10,7,3,6,0,774,s,129
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,320,alpha,FALSE,carbon_deco,16,11,5,10,1,899,x,451,nzap85,16,8,8,7,4,1430,x,147,nzap85,19,14,5,6,5,1361,x,264,jetsweeper_custom,13,5,8,6,3,960,x,307,quadhopper_black,15,13,2,12,1,1269,x,463,52gal_becchu,11,9,2,8,2,1180,s+,229,campingshelter_camo,5,1,4,9,2,1076,x,366,sputtery_hue,8,6,2,9,3,841,x,259
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_becchu,5,4,1,1,4,1191,,190,wakaba,6,3,3,1,6,1413,,45,sshooter_becchu,12,10,2,3,3,973,,182,pablo_permanent,4,1,3,3,4,962,,68,dualsweeper_custom,1,1,0,3,3,1257,,123,pablo,2,2,0,6,3,1067,,48,jetsweeper_custom,4,2,2,5,2,802,,68,hydra,4,3,1,4,1,665,,87
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,80,alpha,TRUE,screwslosher_becchu,4,4,0,0,1,500,x,619,nautilus79,2,1,1,1,1,276,x,292,hydra_custom,7,5,2,0,1,254,x,441,campingshelter,0,0,0,1,0,224,x,724,hissen,1,1,0,2,1,383,s+,188,nautilus79,0,0,0,2,1,308,s+,215,l3reelgun_d,0,0,0,3,0,307,x,275,hydra_custom,1,1,0,3,0,165,x,233
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,alpha,FALSE,heroroller_replica,8,7,1,10,2,895,x,259,nzap85,13,7,6,7,3,1181,x,132,jetsweeper_custom,9,3,6,4,5,1140,x,176,prime_becchu,15,13,2,8,2,1016,x,126,nzap85,14,6,8,4,6,1424,x,535,nzap85,13,9,4,9,3,1052,x,332,liter4k,5,2,3,8,5,982,x,92,hotblaster,13,12,1,9,2,752,x,71
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,ochiba,6,4,2,4,2,1073,,16,nzap83,8,7,1,0,6,1740,,87,heroshooter_replica,5,3,2,1,3,1118,,47,squiclean_b,4,4,0,2,2,677,,79,momiji,2,2,0,6,4,1246,,23,bold,3,3,0,5,2,1095,,30,splatroller_collabo,0,0,0,3,4,1028,,37,bold_neo,3,2,1,4,3,993,,34
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,2,2,0,3,3,1055,,100,splatcharger_becchu,4,4,0,0,3,740,,205,promodeler_pg,6,4,2,3,2,730,,40,squiclean_g,3,3,0,2,2,707,,294,promodeler_mg,2,2,0,5,4,1113,,441,bold,3,3,0,4,2,841,,18,jetsweeper,3,2,1,1,3,775,,22,barrelspinner_remix,1,1,0,3,3,705,,382
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,prime_becchu,9,5,4,5,4,1297,s+,649,dualsweeper_custom,10,9,1,8,3,1127,s+,114,kugelschreiber_hue,7,4,3,10,1,861,s+,100,hokusai_hue,13,11,2,11,3,832,s+,217,dualsweeper_custom,21,16,5,6,5,1479,s+,161,barrelspinner_remix,12,6,6,6,5,990,s+,140,nzap85,12,6,6,8,4,878,s+,198,hydra_custom,10,6,4,9,3,757,s+,221
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,alpha,FALSE,hokusai_becchu,11,10,1,7,3,1120,s,382,52gal_becchu,4,4,0,8,5,1159,s,143,splatroller,8,8,0,8,4,1085,s,108,kelvin525_deco,7,7,0,12,1,764,s,65,furo,10,5,5,7,5,1327,s,167,nzap85,14,12,2,4,5,1134,s,117,dynamo_becchu,13,12,1,11,3,1007,s,35,sputtery_hue,15,6,9,7,4,872,s,92
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,dualsweeper,14,9,5,6,5,1164,x,648,wakaba,8,5,3,6,6,1579,x,505,l3reelgun_becchu,13,11,2,8,0,1063,x,398,splatroller,9,7,2,7,1,935,x,221,bamboo14mk1,4,3,1,7,4,1173,s+,253,prime_becchu,11,9,2,8,1,937,x,228,dynamo_tesla,12,10,2,7,5,1276,x,145,screwslosher_neo,8,5,3,10,4,1021,x,354
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,splatroller,9,7,2,7,1,935,x,221,dualsweeper,14,9,5,6,5,1164,x,648,l3reelgun_becchu,13,11,2,8,0,1063,x,398,wakaba,8,5,3,6,6,1579,x,505,dynamo_tesla,12,10,2,7,5,1276,x,145,prime_becchu,11,9,2,8,1,937,x,228,screwslosher_neo,8,5,3,10,4,1021,x,354,bamboo14mk1,4,3,1,7,4,1173,s+,253
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,320,bravo,FALSE,prime_becchu,18,13,5,7,2,988,s+,57,hissen_hue,12,8,4,5,2,995,b+,58,hissen,11,8,3,11,1,648,a-,67,nzap85,10,6,4,7,3,1372,a,100,sshooter_becchu,11,6,5,11,5,1171,a,75,hissen,11,8,3,8,2,695,a+,69,bold_neo,10,10,0,8,5,1489,a+,85,dynamo_becchu,7,6,1,8,1,1026,b+,52
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,300,bravo,FALSE,jetsweeper,9,7,2,6,4,924,s+,234,hotblaster_custom,12,8,4,7,4,979,x,149,nzap85,9,4,5,8,4,1386,x,490,sshooter_becchu,4,3,1,7,4,1129,x,230,dynamo,13,12,1,6,2,986,x,351,nzap85,10,7,3,5,3,1121,x,223,wakaba,9,3,6,4,6,1552,a,237,dualsweeper,7,5,2,7,3,799,s+,48
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,nzap85,5,4,1,4,4,1004,s,99,splatcharger,6,5,1,3,4,1011,s,158,hotblaster_custom,7,7,0,6,3,926,s,180,sshooter_becchu,7,5,2,6,6,1025,s,153,nzap85,0,0,0,2,1,0,s,94,momiji,6,5,1,9,4,1038,s,102,barrelspinner_remix,9,7,2,6,5,1217,s,75,sshooter,10,7,3,4,6,1314,s,202
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,163,alpha,TRUE,screwslosher_becchu,6,5,1,5,0,583,x,619,hydra_custom,10,2,8,3,1,416,x,441,nautilus79,8,8,0,4,1,568,x,292,campingshelter,3,2,1,2,1,590,x,724,campingshelter_camo,6,5,1,3,2,904,x,286,splatscope_becchu,5,5,0,3,2,697,x,429,carbon,3,2,1,5,2,504,s+,254,kelvin525_deco,2,2,0,6,0,219,x,250
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,305,bravo,FALSE,momiji,4,2,2,8,6,1292,s+,396,liter4k,4,3,1,5,5,1175,s+,176,prime_collabo,15,12,3,8,4,0,s+,162,variableroller_foil,12,11,1,8,4,1240,s+,118,nzap85,12,7,5,8,6,1382,s+,315,bold_7,8,7,1,7,5,1196,s+,122,dynamo,8,7,1,7,3,1071,s+,188,dualsweeper_custom,9,8,1,6,4,1275,s+,215
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,2,1,1,3,2,628,,241,nzap85,8,7,1,1,4,1037,,157,96gal,4,2,2,3,2,833,,70,campingshelter_camo,3,3,0,3,2,808,,386,hissen_hue,3,3,0,3,3,922,,56,wakaba,6,3,3,2,3,907,,228,kelvin525_becchu,3,3,0,5,2,739,,115,rapid_becchu,4,1,3,3,1,572,,170
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,1,1,0,1,2,778,,41,bold,4,3,1,3,3,963,,53,liter4k,4,4,0,1,3,789,,54,wakaba,1,0,1,5,1,486,,23,sharp_neo,3,2,1,2,3,1103,,39,nzap89,4,3,1,2,3,863,,59,bold,1,1,0,4,2,784,,26,sputtery_hue,3,2,1,1,2,588,,75
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,hissen,5,3,2,5,1,589,,56,promodeler_pg,2,2,0,4,3,1104,,32,splatroller,2,2,0,5,2,602,,84,clashblaster_neo,3,3,0,2,1,518,,136,nzap89,8,6,2,3,4,1035,,51,sshooter_becchu,8,4,4,2,3,850,,43,kugelschreiber_hue,3,0,3,2,2,682,,111,hotblaster,5,5,0,3,1,557,,5
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,5,5,0,2,3,1113,,190,sshooter_becchu,13,9,4,0,5,1075,,182,pablo,5,4,1,1,3,927,,68,hokusai_hue,4,3,1,3,1,410,,68,wakaba,2,1,1,5,2,849,,55,dualsweeper_custom,2,2,0,3,2,844,,123,wakaba,4,2,2,7,2,806,,45,pablo,1,1,0,6,1,760,,48
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,324,alpha,FALSE,dualsweeper,7,5,2,8,1,757,s+,124,hokusai_becchu,12,10,2,9,3,1084,a,35,campingshelter_camo,6,3,3,6,1,903,a-,172,campingshelter_sorella,5,4,1,9,2,981,a-,171,sshooter_collabo,19,16,3,4,4,1260,x,213,splatcharger_becchu,7,7,0,4,3,820,x,196,splatcharger_collabo,6,6,0,6,3,925,s+,119,nzap85,5,3,2,8,2,810,a+,56
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,hokke,267,bravo,TRUE,ochiba,7,4,3,8,3,1105,x,211,nova,9,8,1,7,3,1043,s+,209,wakaba,7,5,2,9,3,779,s+,176,prime_collabo,7,5,2,8,3,953,s+,210,splatspinner,19,14,5,4,4,1111,x,345,rapid_elite_deco,13,7,6,6,3,923,x,243,sshooter_becchu,10,7,3,5,4,1125,x,180,furo_deco,5,4,1,7,1,846,x,318
2020-11-26T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,210,alpha,TRUE,nova,8,5,3,6,2,422,x,446,splatscope,8,6,2,4,2,587,x,118,variableroller_foil,8,7,1,5,4,820,x,326,splatroller_becchu,7,7,0,4,4,730,x,346,clashblaster_neo,7,6,1,6,3,618,x,155,prime_becchu,6,4,2,5,3,816,x,246,soytuber_custom,4,4,0,5,1,526,x,157,splatroller_collabo,6,5,1,9,0,368,x,110
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,315,bravo,FALSE,nzap85,13,4,9,10,4,1131,x,164,nzap89,13,11,2,7,6,1486,s,108,dualsweeper_custom,10,7,3,10,2,1064,s+,139,wakaba,9,2,7,7,5,1343,b+,142,rapid_becchu,14,11,3,6,4,1263,x,214,dynamo_becchu,13,7,6,7,4,1309,s+,128,sputtery_clear,8,5,3,6,1,1044,s,179,dualsweeper_custom,15,11,4,5,4,1443,x,271
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,5,3,1145,,100,bold,2,2,0,2,4,1451,,18,hokusai_becchu,4,3,1,3,2,942,,132,wakaba,0,0,0,0,0,0,,52,heroshooter_replica,5,5,0,2,4,1208,,22,splatcharger_becchu,4,4,0,2,2,918,,205,splatscope_collabo,1,1,0,3,2,875,,77,promodeler_mg,0,0,0,0,1,0,,441
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,carbon_deco,10,8,2,5,3,991,x,451,nzap85,13,12,1,8,4,1168,x,264,pablo,9,7,2,7,6,1510,x,307,pablo,7,4,3,4,3,1135,x,586,heroroller_replica,13,11,2,8,1,917,x,205,nzap85,9,7,2,7,2,1441,x,147,jetsweeper_custom,8,5,3,7,2,1062,x,307,sshooter_collabo,3,1,2,10,1,921,s+,232
2020-11-26T12:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,129,alpha,TRUE,screwslosher_becchu,7,7,0,3,0,504,x,619,nautilus79,6,5,1,1,2,457,x,292,hydra_custom,4,3,1,1,1,351,x,441,campingshelter,1,0,1,1,2,519,x,724,barrelspinner_deco,4,4,0,3,1,429,x,164,bottlegeyser_foil,3,1,2,4,1,408,x,574,heroroller_replica,1,1,0,5,0,345,x,281,bamboo14mk1,0,0,0,3,1,470,x,161
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,liter4k_custom,4,3,1,3,2,606,,241,nzap85,8,7,1,3,3,971,,157,kelvin525_becchu,4,3,1,2,2,751,,115,96gal,5,2,3,5,2,746,,70,wakaba,3,0,3,4,3,970,,228,nzap85,6,6,0,4,1,800,,170,hissen_hue,2,2,0,2,3,799,,56,campingshelter_camo,7,5,2,5,2,712,,386
2020-11-26T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,4,4,0,3,2,955,,41,heroshooter_replica,4,3,1,3,5,1266,,112,sputtery_clear,8,8,0,4,3,969,,192,rapid_becchu,2,2,0,3,2,817,,58,nzap89,5,5,0,2,5,1322,,108,dualsweeper_custom,2,1,1,3,2,1008,,63,bold,7,6,1,6,2,919,,44,splatroller,1,1,0,6,0,474,,3
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,155,alpha,TRUE,nzap85,6,3,3,2,3,835,s+,457,splatspinner_becchu,14,12,2,4,3,810,s+,167,prime_becchu,6,3,3,3,2,607,s+,236,heroroller_replica,4,4,0,5,1,490,s+,130,sharp,4,2,2,8,1,490,s+,119,dynamo_becchu,5,5,0,4,3,817,s+,35,prime_becchu,4,4,0,4,2,623,s+,175,furo,3,3,0,6,2,664,s+,158
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,5,3,2,3,3,1104,,190,bold_neo,4,4,0,2,6,1309,,72,nzap89,3,2,1,1,4,953,,49,nzap85,9,7,2,3,2,788,,99,promodeler_mg,0,0,0,5,2,1103,,229,sharp,3,3,0,3,2,920,,198,clashblaster,6,3,3,1,3,888,,130,maneuver_becchu,3,3,0,7,1,789,,80
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,liter4k_scope,6,5,1,4,6,1290,s,97,dualsweeper_custom,4,3,1,9,4,1102,s,70,bold,12,10,2,11,3,1266,s,109,barrelspinner_deco,6,6,0,6,4,1167,s,112,heroshooter_replica,11,10,1,8,3,1230,s,113,liter4k,11,7,4,3,5,1086,s,166,furo,5,3,2,9,4,1330,s,240,prime_becchu,11,8,3,4,3,883,s,130
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,287,alpha,TRUE,hissen,11,5,6,6,5,1280,x,309,jetsweeper,7,5,2,8,0,943,x,297,sshooter,10,6,4,6,5,1396,x,224,barrelspinner_remix,13,11,2,4,4,1194,x,288,sputtery_clear,7,5,2,9,3,1021,x,69,l3reelgun_becchu,8,6,2,1,9,1258,x,98,ochiba,13,9,4,8,5,1504,x,136,liter4k,8,4,4,9,3,936,x,297
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,243,alpha,TRUE,momiji,5,5,0,4,5,1384,x,396,nzap85,7,3,4,3,6,1410,x,457,spygadget_becchu,6,2,4,4,3,1004,x,182,hydra_custom,1,0,1,2,3,718,x,309,sputtery,6,6,0,4,4,900,x,217,prime_collabo,1,1,0,3,5,991,x,117,wakaba,3,0,3,4,6,1435,x,160,liter4k,6,6,0,0,6,1170,x,129
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,explosher_custom,5,4,1,10,4,1395,x,234,quadhopper_black,9,7,2,9,1,1031,x,200,wakaba,8,5,3,7,6,1358,x,36,nzap85,4,2,2,8,5,1316,x,215,variableroller_foil,13,13,0,4,8,1709,x,175,herospinner_replica,7,5,2,4,5,1048,x,178,sharp,9,6,3,7,2,866,x,289,l3reelgun_d,12,9,3,3,6,1418,x,218
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,306,alpha,FALSE,96gal,12,6,6,7,5,1465,x,405,bucketslosher_soda,17,14,3,8,5,1204,x,132,liter4k_custom,2,2,0,2,3,1118,x,225,bold_7,11,8,3,7,4,1330,x,195,nautilus47,11,6,5,11,3,884,x,252,prime_becchu,9,7,2,7,4,1038,x,232,52gal_becchu,10,9,1,5,8,1348,x,181,variableroller_foil,2,2,0,8,7,1656,x,327
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,wakaba,3,2,1,5,3,991,,259,wakaba,1,0,1,1,3,973,,30,52gal_becchu,9,9,0,3,3,847,,71,sputtery,1,1,0,1,3,725,,161,splatroller,6,4,2,1,2,861,,113,promodeler_pg,3,2,1,5,2,857,,392,dynamo_tesla,3,1,2,3,2,840,,147,prime_becchu,3,3,0,3,2,749,,115
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,82,alpha,TRUE,dualsweeper_custom,6,4,2,1,2,516,s+,100,splatspinner_becchu,2,2,0,1,1,414,s+,80,wakaba,3,1,2,3,1,286,s+,65,96gal_deco,6,4,2,0,2,461,s+,53,prime_becchu,1,1,0,3,1,390,s+,107,sshooter_collabo,2,2,0,2,1,313,s+,85,soytuber,2,2,0,3,1,336,s+,96,momiji,0,0,0,3,2,447,s+,162
2020-11-26T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,kugelschreiber_hue,10,9,1,1,3,1097,,41,pablo_hue,4,3,1,1,3,872,,7,herocharger_replica,3,3,0,0,2,586,,50,clashblaster_neo,3,3,0,0,2,535,,40,maneuver,1,1,0,4,3,902,,9,sshooter_becchu,1,0,1,6,2,877,,27,splatroller,1,1,0,5,3,774,,24,splatroller,0,0,0,3,1,0,,13
2020-11-26T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,10,9,1,8,5,1397,s+,457,hissen_hue,13,11,2,8,5,1305,s+,120,splatroller_collabo,11,10,1,8,2,859,s+,85,liter4k_custom,9,6,3,3,6,1088,s+,91,variableroller,8,6,2,10,4,1065,s+,65,nzap85,12,10,2,9,6,1428,s+,380,sharp_neo,8,8,0,11,3,1214,s+,79,liter4k,9,3,6,6,5,1006,s+,32
