# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,screwslosher_becchu,13,11,2,5,4,1113,x,616,barrelspinner_remix,11,4,7,7,4,1237,x,348,dualsweeper_custom,5,3,2,7,2,1187,x,287,sshooter,14,11,3,3,5,1261,x,410,dualsweeper_custom,10,7,3,7,2,1054,x,344,campingshelter_camo,9,6,3,7,1,1075,x,394,sshooter_collabo,8,8,0,8,4,1122,x,277,nzap85,2,1,1,7,6,1651,x,644
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,144,bravo,TRUE,variableroller_foil,4,3,1,4,2,580,x,164,promodeler_pg,4,4,0,4,3,669,s+,108,screwslosher_becchu,4,2,2,6,0,374,x,101,dualsweeper_custom,5,3,2,4,2,518,a+,138,screwslosher_becchu,5,5,0,3,2,557,s+,148,prime_becchu,2,1,1,4,1,359,a-,171,prime_becchu,9,9,0,1,2,622,x,324,prime_becchu,3,3,0,4,1,498,s+,167
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525,2,1,1,2,3,888,,240,wakaba,2,2,0,3,4,1071,,54,bucketslosher_soda,4,4,0,2,2,810,,168,bucketslosher,0,0,0,2,2,697,,33,carbon,2,2,0,2,4,1045,,182,nzap89,3,3,0,0,5,927,,64,jetsweeper,2,2,0,2,3,725,,94,prime_collabo,2,1,1,4,1,690,,154
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,302,bravo,FALSE,bottlegeyser_foil,7,5,2,7,3,921,s+,146,splatroller_collabo,5,5,0,10,2,692,s+,186,nautilus79,6,5,1,5,4,1032,s+,337,nzap85,10,9,1,8,4,1281,s+,273,wakaba,7,4,3,7,4,1139,s+,234,prime_becchu,10,10,0,7,1,859,s+,147,heroroller_replica,12,10,2,8,3,929,s+,76,splatcharger,9,6,3,2,2,934,s+,99
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,265,alpha,TRUE,ochiba,10,9,1,6,2,1102,s+,243,longblaster_necro,13,9,4,4,3,930,s+,96,splatroller,4,4,0,8,0,661,s+,159,nzap85,14,7,7,5,4,1104,s+,198,nzap89,3,2,1,8,2,1003,s+,310,nzap85,8,6,2,6,3,995,s+,82,l3reelgun_d,8,6,2,6,2,756,s+,258,sputtery_clear,9,9,0,9,3,1013,s+,208
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,variableroller,13,12,1,8,3,1173,s+,162,nzap89,6,5,1,8,5,1146,s+,63,hokusai_hue,10,9,1,9,2,732,s+,188,l3reelgun_d,9,4,5,8,4,976,s+,80,sharp,16,7,9,10,3,1116,s+,148,nzap85,15,10,5,7,4,1163,s+,194,heroroller_replica,9,7,2,9,0,653,s+,135,splatcharger,11,9,2,4,3,950,s+,297
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,309,alpha,FALSE,bottlegeyser_foil,13,8,5,9,1,818,a+,41,dualsweeper_custom,11,6,5,6,3,1209,a-,65,hissen,14,11,3,7,2,1036,a+,433,hydra_custom,16,11,5,3,3,859,a+,53,barrelspinner_remix,15,13,2,8,2,1027,a,66,variableroller_foil,9,8,1,12,2,979,a,95,sshooter_becchu,5,2,3,8,4,1125,a,162,jetsweeper,2,2,0,8,5,1129,a,373
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,310,bravo,FALSE,rapid_becchu,13,6,7,5,4,1144,s+,90,nzap89,7,5,2,4,9,1536,s+,200,prime_becchu,10,8,2,5,4,1345,s+,161,hissen,10,7,3,10,3,957,s+,228,splatcharger,9,7,2,2,3,879,s+,58,wakaba,8,5,3,6,6,1579,s+,194,quadhopper_black,5,3,2,9,2,1208,s+,70,prime_becchu,11,9,2,9,1,1142,s+,104
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,alpha,FALSE,l3reelgun_d,11,10,1,4,2,1199,a,99,maneuver,8,8,0,5,5,1442,a,39,hydra_custom,4,3,1,3,4,1100,a,99,nzap89,1,0,1,10,2,1065,a,301,nzap85,8,4,4,4,4,1045,a-,40,furo,11,8,3,7,6,1724,a+,207,dynamo,4,3,1,2,5,1044,a+,93,sharp_neo,8,7,1,8,2,1051,a+,182
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,sshooter_collabo,4,3,1,6,0,892,b,132,furo,6,6,0,5,5,1435,b,60,barrelspinner_remix,14,11,3,6,3,1060,b-,48,bold_7,4,3,1,9,2,1096,b-,123,furo_deco,7,6,1,6,4,1170,b-,41,quadhopper_white,8,5,3,7,6,1100,b+,90,momiji,8,7,1,6,5,1423,b-,53,splatroller,8,8,0,5,1,1124,b-,77
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,240,alpha,TRUE,sshooter_collabo,11,10,1,3,4,1140,x,250,jetsweeper_custom,9,5,4,0,4,1072,x,369,nzap85,6,0,6,3,5,1317,x,233,maneuver,14,9,5,4,4,1137,x,180,sharp_neo,4,1,3,8,1,901,x,110,wakaba,4,0,4,4,6,1330,s+,183,furo_deco,4,3,1,4,6,1603,s+,126,dynamo_tesla,8,6,2,8,2,765,s+,130
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,301,alpha,FALSE,hydra_custom,6,4,2,4,3,894,x,252,sshooter_collabo,9,8,1,5,1,950,s+,104,nzap85,6,3,3,3,4,1080,a,107,nzap85,5,4,1,6,4,1011,s,182,52gal_becchu,7,6,1,6,4,982,x,233,liter4k,7,5,2,3,4,987,x,248,nzap85,4,4,0,6,3,806,b-,68,campingshelter,2,1,1,5,6,1062,s+,196
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,84,alpha,TRUE,splatroller,4,4,0,0,1,399,x,164,furo,1,1,0,0,2,452,s+,108,dualsweeper_custom,1,0,1,1,1,311,a+,138,screwslosher_becchu,2,1,1,1,1,413,x,101,nautilus47,1,1,0,2,1,294,x,332,wakaba,0,0,0,3,1,398,b+,62,splatspinner,2,1,1,0,2,450,x,370,hissen,0,0,0,1,2,455,x,248
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525,7,6,1,5,1,768,,240,dynamo_becchu,1,1,0,3,2,889,,62,prime_collabo,2,2,0,4,1,716,,154,jetsweeper,1,0,1,3,2,667,,94,nzap85,6,6,0,3,2,903,,173,nzap83,6,5,1,4,2,854,,138,bold_neo,3,2,1,1,3,775,,99,96gal,3,2,1,1,3,771,,151
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,wakaba,9,2,7,1,4,904,,381,sharp_neo,8,7,1,2,2,1060,,420,prime_collabo,8,5,3,4,3,1019,,319,sshooter_collabo,6,6,0,3,2,969,,154,furo,4,3,1,4,3,1114,,76,momiji,0,0,0,6,2,917,,399,bold,0,0,0,7,2,827,,74,dualsweeper_custom,9,7,2,4,1,744,,297
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,254,bravo,TRUE,bold,7,6,1,5,5,1115,x,445,barrelspinner_remix,3,3,0,5,4,1398,x,460,sharp_neo,0,0,0,0,0,0,x,280,screwslosher_becchu,7,7,0,9,3,1063,x,90,wakaba,9,4,5,1,6,1464,x,162,carbon_deco,3,2,1,8,0,619,x,355,kugelschreiber_hue,6,4,2,2,3,1054,x,277,96gal,9,9,0,5,3,1022,x,271
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,h3reelgun_d,15,7,8,5,4,1368,s+,648,sshooter_collabo,9,7,2,5,5,1325,s+,177,hissen_hue,8,8,0,5,3,940,s+,472,heroroller_replica,8,6,2,4,3,1072,s+,80,96gal,12,6,6,8,5,1611,s+,228,sshooter_collabo,8,4,4,9,2,1032,s+,324,hissen_hue,5,5,0,5,5,1333,s+,273,hokusai_hue,4,4,0,6,3,749,s+,215
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,319,alpha,FALSE,barrelspinner_deco,14,8,6,7,2,790,s+,111,sshooter_becchu,14,13,1,8,3,1104,s+,101,dualsweeper,10,8,2,5,4,944,s+,49,carbon,4,1,3,5,5,1318,s+,181,furo,9,5,4,7,5,1432,s+,158,jetsweeper,6,6,0,4,4,1265,s+,221,pablo_hue,10,6,4,12,1,495,s+,84,clashblaster_neo,11,8,3,7,6,1050,s+,267
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,alpha,FALSE,hydra_custom,18,10,8,3,4,1019,a+,163,heroroller_replica,13,10,3,8,2,1090,a,71,bold_neo,8,8,0,6,3,1154,a,53,96gal,11,6,5,5,3,1037,a+,374,splatroller,5,3,2,8,2,977,a,65,splatcharger,6,5,1,7,2,781,a,63,promodeler_pg,4,3,1,11,2,1196,a-,217,sputtery_hue,12,11,1,8,4,1136,a,70
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,splatroller,10,8,2,6,1,909,x,221,prime_becchu,7,7,0,8,2,866,x,257,nzap85,5,5,0,4,3,1254,x,388,splatspinner_becchu,7,4,3,6,2,1165,x,121,heroroller_replica,6,5,1,9,1,692,x,160,pablo,6,1,5,5,0,714,x,383,l3reelgun_d,12,10,2,5,4,1443,x,145,dualsweeper_custom,9,8,1,5,3,1275,x,171
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,322,alpha,FALSE,screwslosher_becchu,16,11,5,5,3,1248,x,616,dualsweeper_custom,11,11,0,6,3,1227,x,344,jetsweeper,10,3,7,5,7,1434,x,264,pablo,10,7,3,8,3,951,x,277,dualsweeper_custom,10,4,6,8,4,1368,x,287,campingshelter_camo,7,3,4,7,3,1283,x,394,hissen,14,11,3,8,3,955,x,492,kelvin525_deco,8,6,2,9,3,902,x,314
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,300,bravo,FALSE,splatroller,9,8,1,6,5,1314,x,164,furo,9,7,2,9,4,1429,s+,108,screwslosher_becchu,10,8,2,10,2,1010,x,101,dualsweeper_custom,7,5,2,7,4,1235,a+,138,nzap89,14,12,2,8,6,1500,x,315,dynamo_becchu,11,8,3,7,5,1210,s+,331,splatscope,7,6,1,5,3,948,b-,154,furo,9,6,3,8,5,1506,a+,95
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,218,alpha,TRUE,ochiba,7,2,5,5,2,968,s+,243,dualsweeper_custom,10,6,4,3,2,921,s+,49,kelvin525_deco,14,11,3,5,0,490,s+,123,nzap85,12,10,2,5,3,925,s+,273,quadhopper_black,5,4,1,9,1,760,s+,190,sshooter_collabo,4,2,2,6,1,696,s+,159,prime_becchu,9,7,2,6,1,789,s+,44,sputtery_clear,6,5,1,9,1,856,s+,208
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,308,bravo,FALSE,variableroller,9,9,0,7,3,1076,s+,162,sputtery_clear,6,5,1,6,4,1023,s+,270,l3reelgun_d,7,4,3,6,1,921,s+,115,liter4k,3,3,0,6,3,1060,s+,85,hokusai_becchu,9,9,0,6,3,959,s+,262,dualsweeper_custom,8,3,5,4,3,1096,s+,78,screwslosher_becchu,9,6,3,7,4,1087,s+,111,sshooter_collabo,6,6,0,4,0,989,s+,380
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,313,alpha,FALSE,bottlegeyser_foil,23,20,3,5,3,1069,a+,41,nzap89,15,9,6,6,4,1152,a+,107,promodeler_mg,9,5,4,8,4,1269,a,105,sputtery_clear,14,8,6,11,1,1104,a+,227,prime_collabo,9,7,2,12,1,898,a,95,heroroller_replica,6,5,1,10,0,948,a,109,sshooter,13,10,3,11,1,1169,a+,126,bold,10,8,2,9,3,1459,a-,68
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,313,alpha,FALSE,rapid_becchu,8,3,5,5,3,974,s+,90,octoshooter_replica,7,6,1,6,0,1074,s+,96,sputtery_clear,11,9,2,6,4,1506,s+,201,splatroller,14,13,1,11,1,912,s+,86,campingshelter_camo,7,4,3,9,3,1060,s+,126,wakaba,11,6,5,7,6,1373,s+,51,nzap89,13,9,4,6,5,1184,s+,378,kelvin525_deco,11,9,2,9,1,777,s+,205
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,264,bravo,TRUE,l3reelgun_d,7,5,2,6,1,901,a,99,jetsweeper,4,2,2,2,5,904,a+,468,splatroller,6,5,1,5,1,561,a+,46,dualsweeper_custom,13,10,3,4,2,969,a+,396,wakaba,3,0,3,7,3,992,a,40,liter4k_custom,1,1,0,5,2,507,a-,380,prime_becchu,7,7,0,4,3,953,a+,314,nzap89,9,9,0,6,4,990,a,301
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,sshooter_collabo,9,9,0,11,1,873,x,250,nzap85,4,0,4,8,5,1224,x,233,jetsweeper_custom,6,6,0,4,6,1241,x,369,maneuver,6,5,1,8,4,1080,x,180,wakaba,11,3,8,2,5,993,s+,302,sputtery_clear,12,11,1,8,3,1044,x,198,hydra_custom,7,4,3,5,2,737,x,296,dynamo_becchu,13,12,1,5,5,1366,x,258
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525,2,1,1,6,1,630,,241,bold,2,2,0,1,3,1125,,299,prime_collabo,4,3,1,6,1,803,,154,splatcharger,2,1,1,0,2,495,,85,wakaba,3,1,2,1,4,1035,,47,momiji,4,4,0,2,3,859,,99,96gal,3,2,1,3,2,689,,94,squiclean_g,6,6,0,2,0,677,,98
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,300,bravo,FALSE,hydra_custom,10,8,2,6,4,901,x,252,sshooter_collabo,8,8,0,8,5,1145,s+,104,nzap85,6,2,4,5,5,1348,s,182,nzap85,6,2,4,4,4,1320,a,107,liter4k,10,8,2,1,6,1297,x,185,kelvin525_deco,8,8,0,8,5,879,b,24,dualsweeper_custom,6,3,3,7,3,1261,s,92,hydra_custom,5,4,1,4,4,942,a+,112
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,330,bravo,FALSE,nzap89,11,9,2,5,7,1904,a+,457,quadhopper_black,15,11,4,9,3,1345,a+,128,splatcharger,8,7,1,1,3,915,a+,30,sharp,10,6,4,4,3,1280,a+,288,bold,7,7,0,6,3,1557,a+,335,dualsweeper_custom,6,4,2,12,1,1122,a-,68,sharp_neo,6,3,3,8,5,1800,a,241,prime_becchu,7,5,2,7,2,933,a-,23
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,campingshelter_camo,1,0,1,2,3,905,,137,explosher,9,7,2,1,0,1055,,31,wakaba,7,6,1,7,3,926,,272,kugelschreiber,3,3,0,2,2,603,,280,dynamo_becchu,2,2,0,2,4,1176,,296,dualsweeper,4,3,1,3,2,938,,314,dynamo_becchu,4,4,0,3,3,915,,294,nzap85,3,2,1,8,0,716,,272
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,319,bravo,FALSE,bold,9,8,1,8,5,1349,x,445,quadhopper_black,9,6,3,8,3,1210,x,532,dynamo_tesla,11,5,6,4,6,1507,x,491,sputtery,11,7,4,12,2,1060,x,277,sputtery_clear,6,6,0,6,2,970,x,198,96gal_deco,12,10,2,5,5,1472,x,440,campingshelter_camo,13,12,1,8,2,1157,x,152,wakaba,10,4,6,7,5,1626,x,255
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_2,area,ajifry,124,alpha,TRUE,kelvin525_deco,4,4,0,1,2,491,x,169,sshooter_collabo,9,8,1,2,1,620,x,488,clashblaster_neo,4,3,1,4,0,285,x,250,liter4k,1,0,1,1,1,483,x,118,furo_deco,3,3,0,4,2,685,x,297,splatscope_collabo,3,3,0,2,2,557,x,440,bold_7,2,1,1,4,2,542,x,129,splatscope_collabo,2,1,1,5,1,302,x,405
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,309,bravo,FALSE,ochiba,10,7,3,8,2,1188,s+,243,kelvin525_deco,9,5,4,9,1,780,s+,75,squiclean_b,5,4,1,8,3,1180,s+,114,nzap83,11,9,2,7,3,1339,s+,46,nzap89,6,4,2,6,6,1494,s+,87,kelvin525_deco,11,9,2,7,4,937,s+,158,splatroller,13,11,2,6,3,1254,s+,141,sputtery_clear,12,8,4,6,2,1097,s+,36
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,306,bravo,FALSE,hydra_custom,13,8,5,3,4,1014,a+,163,pablo,2,2,0,8,1,539,a+,113,prime_collabo,9,7,2,7,3,1482,a+,202,wakaba,13,7,6,5,6,1678,a+,98,wakaba,5,1,4,7,5,1449,a+,254,bold_7,9,8,1,6,4,1121,a-,71,variableroller,5,4,1,5,2,864,a,62,dualsweeper_custom,13,10,3,6,3,1360,a+,249
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,barrelspinner_deco,15,11,4,6,3,851,s+,111,sshooter_becchu,11,9,2,6,4,1072,s+,101,nzap85,11,3,8,6,4,1060,s+,145,wakaba,14,9,5,4,7,1291,s+,33,96gal_deco,11,10,1,10,2,1032,s+,158,sshooter_collabo,7,3,4,7,4,1045,s+,46,pablo_hue,7,3,4,8,2,558,s+,84,clashblaster_neo,9,6,3,7,5,1043,s+,267
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,310,alpha,FALSE,splatroller,7,6,1,9,1,695,x,221,sshooter,20,15,5,8,2,1098,x,184,hydra_custom,5,4,1,5,2,563,x,87,kelvin525_deco,9,6,3,9,2,1004,x,388,heroroller_replica,10,8,2,7,1,783,x,160,nautilus79,8,8,0,8,3,755,x,180,prime_collabo,10,9,1,8,2,976,x,375,splatspinner_becchu,8,6,2,8,0,1021,x,121
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525,5,3,2,6,0,576,,241,nzap89,3,3,0,1,4,1032,,299,furo_deco,3,2,1,2,3,887,,94,prime_collabo,1,1,0,2,1,696,,154,ochiba,4,4,0,2,3,1000,,99,wakaba,5,1,4,4,3,742,,47,nzap83,0,0,0,3,2,691,,85,squiclean_g,5,5,0,4,0,547,,98
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,300,alpha,FALSE,sputtery_clear,16,12,4,8,5,1308,x,164,explosher,5,5,0,4,6,1318,s+,108,dualsweeper_custom,13,7,6,4,4,1318,a+,138,prime_becchu,7,5,2,6,3,874,x,101,bold_neo,5,3,2,4,8,1384,s+,125,bold,9,8,1,7,5,1232,s+,225,bold_7,6,4,2,11,2,952,x,255,bold_7,8,7,1,7,5,1279,x,193
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,8,5,3,6,3,1253,x,617,nzap85,14,8,6,1,6,1631,x,633,dualsweeper_custom,11,9,2,6,3,1149,x,439,hokusai,8,6,2,8,3,1351,x,132,jetsweeper,9,6,3,4,10,1780,x,264,kelvin525_deco,5,4,1,13,2,860,x,261,l3reelgun_d,3,3,0,5,5,1455,x,361,hissen,11,8,3,6,5,1181,x,492
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,262,bravo,TRUE,variableroller,7,7,0,6,2,828,s+,162,bottlegeyser_foil,3,1,2,10,1,651,s+,101,liter4k,2,1,1,4,4,1031,s+,85,heroroller_replica,9,9,0,9,1,642,s+,182,hydra_custom,8,6,2,5,2,672,s+,108,nzap85,5,2,3,6,4,948,s+,130,splatcharger,13,12,1,2,3,877,s+,122,splatroller,10,9,1,5,2,810,s+,284
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,carbon_deco,5,3,2,9,1,784,x,187,hydra_custom,6,6,0,8,1,649,x,71,nzap83,7,4,3,8,4,1146,x,556,hissen,9,9,0,6,2,995,x,383,96gal,10,6,4,6,3,894,x,186,bold_7,11,11,0,6,4,999,x,503,carbon_deco,9,8,1,7,1,713,x,224,liter4k,9,6,3,3,4,1155,x,293
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,l3reelgun_d,11,8,3,8,1,856,a,99,explosher,8,1,7,5,4,1327,a+,168,nzap85,6,6,0,10,1,887,a,54,clashblaster_neo,13,8,5,7,3,837,a+,233,prime_becchu,4,2,2,6,2,769,a+,260,hokusai_becchu,9,8,1,6,4,875,a,26,52gal_becchu,13,11,2,5,4,1260,a+,71,hissen,11,9,2,6,4,1203,a+,175
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_camo,2,1,1,5,2,840,,137,explosher,5,4,1,1,3,1032,,31,wakaba,1,1,0,5,3,817,,272,nzap85,3,2,1,5,2,768,,272,dynamo_becchu,4,4,0,2,3,1047,,296,dynamo_becchu,5,3,2,1,3,966,,294,dualsweeper,8,3,5,3,2,831,,314,kugelschreiber,6,6,0,2,1,749,,280
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,148,alpha,TRUE,sshooter_collabo,3,1,2,3,1,465,x,250,jetsweeper_custom,7,5,2,2,3,638,x,369,nzap85,7,2,5,2,3,742,x,233,maneuver,7,7,0,2,3,657,x,180,96gal,4,3,1,3,3,669,x,399,liter4k,1,1,0,4,0,381,x,297,dualsweeper_custom,3,3,0,5,1,456,x,41,herobrush_replica,1,1,0,5,2,391,x,337
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,alpha,FALSE,rapid_becchu,12,12,0,1,5,1514,s+,90,nzap85,8,4,4,2,6,1349,s+,131,campingshelter_camo,3,3,0,8,4,1099,s+,126,pablo_hue,1,1,0,6,3,791,s+,369,nzap85,5,2,3,6,5,1354,s+,81,octoshooter_replica,11,7,4,4,0,1043,s+,96,barrelspinner_remix,5,3,2,3,4,1129,s+,93,hissen_hue,6,5,1,7,5,1501,s+,540
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,pablo_hue,3,3,0,12,4,930,x,315,heroroller_replica,12,12,0,9,3,1007,x,188,quadhopper_black,9,6,3,11,1,870,x,249,nautilus79,5,5,0,7,3,857,x,191,nova,16,13,3,9,0,625,x,336,screwslosher_becchu,9,5,4,7,1,942,x,428,spygadget,18,7,11,5,4,1232,x,222,variableroller_foil,15,13,2,5,3,1165,x,376
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,6,5,1,5,2,925,,381,bold,1,1,0,5,4,1166,,56,nova_becchu,6,5,1,1,3,895,,159,parashelter_sorella,1,1,0,1,2,746,,119,nzap85,6,6,0,2,4,1122,,48,promodeler_pg,1,1,0,4,3,1019,,98,momiji,3,3,0,3,3,1000,,24,kelvin525,4,2,2,3,2,564,,68
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_2,area,tachiuo,80,alpha,TRUE,kelvin525_becchu,2,2,0,2,0,263,x,169,liter4k,8,6,2,0,1,242,x,118,52gal_becchu,5,4,1,1,1,276,x,108,promodeler_rg,1,0,1,2,1,363,x,199,sshooter_collabo,3,3,0,3,1,294,x,169,kelvin525_deco,1,1,0,3,1,260,x,339,hotblaster,1,1,0,3,1,252,x,425,squiclean_a,1,0,1,3,1,338,x,379
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,6,4,2,7,4,1470,s+,648,heroroller_replica,10,8,2,9,3,1199,s+,117,maneuver_collabo,10,7,3,10,2,1040,s+,276,nzap85,12,7,5,9,6,1441,s+,228,wakaba,15,5,10,6,8,1630,s+,437,herocharger_replica,10,8,2,4,2,902,s+,130,prime_becchu,14,11,3,6,4,1313,s+,109,maneuver_collabo,13,11,2,10,3,1251,s+,114
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,279,bravo,TRUE,sputtery,9,9,0,5,1,815,a+,182,furo,6,4,2,5,2,1013,a+,133,nzap89,3,3,0,6,2,803,a-,69,sshooter_becchu,8,6,2,6,5,1047,a-,104,momiji,6,5,1,3,4,1203,a+,357,nzap89,11,9,2,5,5,1226,a,60,sputtery_clear,6,5,1,8,0,636,a-,32,variableroller_foil,6,3,3,6,2,897,a-,303
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,ajifry,287,bravo,TRUE,hydra_custom,11,8,3,7,4,923,x,252,sshooter_collabo,13,8,5,7,3,1042,s+,104,nzap85,9,4,5,6,4,1229,s,182,nzap85,5,3,2,6,3,1216,a,107,quadhopper_black,15,14,1,7,4,1192,x,153,nzap85,11,4,7,5,5,1536,s,92,maneuver_becchu,6,3,3,7,4,928,s,88,l3reelgun_d,6,5,1,4,4,1103,x,409
2020-11-25T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525,7,7,0,3,2,810,,241,furo,3,3,0,3,3,990,,123,bold_7,5,3,2,1,3,866,,41,prime_collabo,9,6,3,3,2,812,,154,pablo_permanent,6,2,4,2,4,1039,,47,furo_deco,5,4,1,5,2,805,,94,nzap89,2,2,0,7,1,805,,57,dualsweeper_custom,3,2,1,5,0,636,,34
2020-11-25T12:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,nzap85,9,6,3,9,3,1065,x,82,dualsweeper_custom,14,9,5,5,3,1156,s,94,splatroller,9,8,1,7,2,877,s,73,splatcharger_becchu,7,7,0,4,3,768,s,99,nzap85,14,7,7,7,3,1162,s+,123,sshooter,8,8,0,8,4,1123,a,140,parashelter_sorella,6,5,1,9,3,934,s+,60,rapid_becchu,6,4,2,6,3,848,s,107
2020-11-25T12:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,310,alpha,FALSE,bold,11,6,5,6,3,885,x,445,dynamo_becchu,15,12,3,4,3,1300,x,538,splatspinner,14,8,6,6,5,1549,x,481,bottlegeyser_foil,14,11,3,6,4,1136,x,101,sputtery_clear,8,6,2,11,2,1003,x,481,96gal,4,4,0,11,4,1168,x,336,pablo_permanent,5,3,2,11,3,1020,x,289,bamboo14mk1,10,9,1,4,5,1570,x,198
