# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,300,alpha,FALSE,herospinner_replica,9,7,2,6,2,905,x,205,jetsweeper_custom,17,8,9,6,4,1131,x,562,jetsweeper_custom,22,17,5,3,5,1075,x,470,prime_becchu,12,7,5,9,1,848,x,266,bold,4,2,2,9,2,1220,x,199,bottlegeyser_foil,10,7,3,11,3,897,x,124,sharp,9,8,1,9,4,708,x,251,heroroller_replica,7,7,0,10,0,684,x,291
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,hissen,22,20,2,10,3,908,s,66,bold_7,12,9,3,10,6,1208,s,139,maneuver_collabo,9,4,5,10,3,848,s,32,promodeler_rg,3,1,2,13,3,785,s,85,promodeler_mg,15,8,7,5,6,1224,s,58,sshooter_becchu,13,10,3,10,4,1110,s,103,pablo,18,12,6,10,5,942,s,39,nzap89,18,13,5,9,5,828,s,60
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,65,bravo,TRUE,campingshelter_sorella,1,0,1,3,0,157,x,443,nzap85,1,1,0,3,0,294,x,495,hotblaster,2,1,1,2,0,275,x,264,prime_collabo,2,2,0,2,0,255,x,446,furo_deco,3,3,0,1,1,476,x,140,bucketslosher_soda,7,6,1,1,1,426,x,188,dualsweeper_custom,3,0,3,1,1,257,x,364,splatcharger_collabo,2,1,1,1,0,229,x,60
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,kelvin525,11,6,5,9,3,762,a+,377,nzap89,12,10,2,7,5,1228,a+,164,prime_becchu,14,12,2,5,2,1061,a+,219,sshooter,12,10,2,7,3,996,a+,178,nzap89,10,9,1,9,5,1060,a,30,nzap85,9,9,0,8,5,1036,a-,157,wakaba,6,6,0,12,2,975,a-,106,dynamo_becchu,6,4,2,9,3,953,a,190
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,92,alpha,TRUE,nzap85,5,3,2,0,3,561,s,446,nova,5,5,0,1,2,400,s,380,dualsweeper_custom,2,2,0,1,1,377,s,152,hydra_custom,4,1,3,1,2,317,s,137,nzap89,1,0,1,3,1,414,s,109,screwslosher_becchu,0,0,0,3,0,314,s,128,prime_becchu,0,0,0,3,0,300,s,138,rapid_becchu,3,3,0,2,0,295,s,213
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,octoshooter_replica,10,9,1,10,2,1033,s+,266,52gal_deco,12,11,1,9,5,1263,s+,79,squiclean_g,2,2,0,10,2,869,s+,73,clashblaster_neo,12,10,2,5,3,662,s+,101,wakaba,15,9,6,7,4,1236,s+,47,maneuver,13,9,4,9,6,1107,s+,112,furo,8,5,3,7,5,1094,s+,44,prime_becchu,13,11,2,9,3,882,s+,86
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,43,bravo,TRUE,campingshelter_sorella,0,0,0,2,0,169,x,443,nzap85,2,2,0,1,0,228,x,495,hotblaster,0,0,0,2,0,155,x,264,splatroller_collabo,0,0,0,2,0,83,x,446,wakaba,3,2,1,0,1,400,s+,196,nzap85,1,1,0,0,0,272,x,126,nova,2,2,0,1,0,165,x,223,jetsweeper,3,2,1,1,0,141,s+,145
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,variableroller_foil,11,6,5,4,6,1110,a+,298,quadhopper_black,6,5,1,10,3,882,a-,48,wakaba,16,14,2,10,2,834,a-,108,prime_becchu,10,10,0,9,2,605,a,149,prime_becchu,10,8,2,8,4,1089,a+,154,clashblaster_neo,14,10,4,9,4,815,a,105,splatroller,13,13,0,11,3,809,a+,113,herospinner_replica,7,2,5,7,3,736,a+,82
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,246,bravo,TRUE,herospinner_replica,6,4,2,5,2,548,x,205,bold_neo,9,7,2,6,8,1231,x,250,hokusai,9,7,2,10,2,584,x,271,prime_becchu,5,5,0,9,1,558,x,266,bold_7,15,12,3,7,4,1026,x,229,jetsweeper_custom,8,4,4,5,2,852,x,562,52gal_deco,1,1,0,5,2,715,s+,81,jetsweeper_custom,15,12,3,6,2,591,x,470
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,nzap85,11,8,3,9,4,1117,s,446,momiji,4,3,1,9,4,1077,s,269,barrelspinner_remix,15,9,6,7,5,938,s,118,splatcharger,12,10,2,5,1,842,s,27,sshooter_collabo,8,5,3,8,6,1219,s,27,hydra_custom,12,12,0,4,4,941,s,115,hotblaster,14,6,8,9,3,868,s,26,splatroller,8,7,1,9,1,843,s,119
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,36,alpha,TRUE,bold,2,2,0,1,0,203,x,443,hotblaster,0,0,0,0,0,199,x,264,liter4k_scope_custom,1,1,0,1,0,114,x,446,sputtery_clear,0,0,0,1,0,86,x,495,nzap85,2,1,1,1,1,250,s+,116,dynamo_becchu,1,1,0,0,1,204,s+,126,screwslosher,1,1,0,0,0,133,x,185,longblaster_necro,0,0,0,2,0,85,s+,73
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,292,alpha,TRUE,hissen,9,6,3,9,2,732,s,66,maneuver,9,4,5,7,6,1069,s,47,promodeler_pg,3,1,2,7,5,974,s,192,prime_becchu,16,15,1,8,3,854,s,40,maneuver_collabo,8,6,2,7,6,1199,s,32,clashblaster,12,11,1,10,3,939,s,59,prime_becchu,13,11,2,6,3,936,s,46,carbon_deco,4,3,1,3,1,0,s,61
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,kelvin525,10,10,0,11,3,824,a+,377,screwslosher_neo,8,7,1,10,4,1020,a-,19,96gal,4,3,1,9,1,871,a+,164,sshooter,10,5,5,10,2,828,a+,114,furo,15,10,5,6,6,1459,a+,438,nzap85,13,8,5,6,4,867,a,26,barrelspinner_remix,14,12,2,5,4,833,a+,28,l3reelgun_d,12,10,2,8,2,811,a+,66
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,304,bravo,FALSE,bold,9,8,1,10,4,1086,x,444,hotblaster,8,6,2,10,2,1098,x,264,liter4k_scope_custom,6,3,3,7,1,985,x,446,sputtery_clear,14,11,3,9,3,786,x,495,splatspinner,12,10,2,6,4,1260,x,185,dualsweeper,10,4,6,5,3,1170,x,337,dualsweeper_custom,11,9,2,8,2,888,x,285,sshooter_collabo,14,13,1,9,2,843,x,459
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,octoshooter_replica,9,7,2,12,1,1011,s+,266,furo,5,4,1,9,5,1314,s+,44,prime_becchu,3,3,0,11,1,783,s+,86,herocharger_replica,7,7,0,7,0,684,s+,83,nzap89,9,6,3,3,7,1333,s+,89,wakaba,12,10,2,8,3,1139,s+,47,hydra_custom,19,13,6,3,3,894,s+,47,dualsweeper,17,10,7,7,3,855,s+,101
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,5,4,1,7,5,1278,a+,298,96gal,7,4,3,10,4,1162,a-,36,nzap89,5,5,0,12,1,901,a,396,liter4k,3,3,0,3,2,0,a-,53,furo,12,5,7,6,6,1373,a+,56,96gal,19,14,5,5,6,1056,a+,94,splatroller,6,6,0,3,5,955,a,59,nzap85,12,7,5,2,5,0,a,83
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,155,bravo,TRUE,nzap85,6,4,2,4,3,670,s,446,variableroller_foil,4,4,0,4,2,455,s,197,sshooter_collabo,2,1,1,5,1,425,s,155,kugelschreiber_hue,4,3,1,6,1,324,s,97,nzap85,9,5,4,4,3,599,s,87,splatroller,9,6,3,3,1,554,s,147,splatscope,7,7,0,2,0,450,s,96,barrelspinner_remix,3,1,2,3,1,425,s,131
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,104,bravo,TRUE,hissen,3,3,0,5,0,314,s,66,maneuver,3,2,1,3,2,564,s,47,nzap89,2,1,1,3,1,303,s,76,dynamo,0,0,0,0,0,0,s,68,maneuver_collabo,7,2,5,2,3,467,s,32,splatscope,5,5,0,1,0,319,s,63,splatroller,2,1,1,1,1,280,s,84,prime_becchu,3,3,0,2,1,273,s,47
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,90,alpha,TRUE,bold,9,8,1,1,2,576,x,444,hotblaster,6,4,2,1,1,454,x,264,liter4k_scope_custom,2,1,1,1,1,340,x,446,sputtery_clear,4,3,1,2,1,338,x,495,bold_7,3,2,1,3,1,457,x,454,octoshooter_replica,2,2,0,4,0,323,x,335,hokusai_becchu,1,1,0,4,0,316,s+,454,sputtery_clear,0,0,0,5,0,312,x,198
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen,13,9,4,4,5,1241,s,66,nzap85,16,10,6,8,5,1284,s,71,prime_becchu,8,6,2,7,2,1010,s,47,splatroller,10,10,0,9,1,737,s,84,maneuver,18,13,5,9,6,1342,s,47,sharp_neo,5,1,4,9,3,1092,s,54,hissen_hue,12,8,4,10,4,978,s,87,splatscope,10,6,4,7,2,845,s,63
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,11,10,1,7,2,1098,s+,266,nzap89,5,3,2,4,7,1572,s+,90,splatscope,9,8,1,2,5,960,s+,96,hokusai_becchu,8,4,4,7,2,781,s+,56,nzap89,4,3,1,4,7,1375,s+,80,nzap83,7,7,0,8,6,1327,s+,141,sshooter_becchu,5,3,2,8,6,1180,s+,49,hydra_custom,7,7,0,5,4,677,s+,47
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap85,7,6,1,10,4,1356,s,446,sshooter_collabo,7,4,3,11,2,1056,s,47,herocharger_replica,8,7,1,4,3,889,s,98,hydra_custom,6,4,2,8,2,594,s,129,splatcharger,4,4,0,4,4,1080,s,62,nzap89,9,8,1,5,5,1022,s,198,sputtery_clear,12,7,5,7,1,943,s,48,herocharger_replica,15,14,1,5,3,917,s,129
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,bravo,FALSE,52gal_deco,15,13,2,6,2,1157,x,444,liter4k_scope_custom,9,6,3,9,1,1088,x,446,hotblaster,8,6,2,10,3,959,x,264,sputtery_clear,12,8,4,10,2,944,x,495,sshooter_becchu,14,10,4,6,3,1712,x,137,sshooter_collabo,12,10,2,7,4,1160,x,384,52gal_becchu,11,10,1,10,1,815,s,83,splatroller,6,5,1,10,2,761,a-,112
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,bravo,FALSE,variableroller_foil,5,4,1,5,6,1137,a+,298,wakaba,11,9,2,5,7,1461,a,222,furo,8,4,4,7,5,1294,a-,96,promodeler_pg,6,6,0,6,3,0,a,85,52gal,13,12,1,6,6,1416,a+,90,jetsweeper_custom,0,0,0,4,4,1402,a+,79,carbon_deco,9,7,2,6,3,861,a-,90,sshooter,6,4,2,7,2,787,a-,108
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,spygadget,7,6,1,1,3,1143,,486,wakaba,9,8,1,1,2,820,,77,52gal_deco,5,3,2,1,1,619,,95,pablo,7,3,4,2,1,403,,75,splatroller,1,1,0,6,2,746,,42,heroroller_replica,3,3,0,6,1,620,,47,splatcharger,1,1,0,4,0,492,,61,quadhopper_black,0,0,0,4,0,0,,41
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,55,bravo,TRUE,herospinner_replica,0,0,0,2,0,168,x,205,maneuver_collabo,2,2,0,2,0,280,x,437,prime_becchu,2,2,0,2,0,262,x,266,prime_becchu,1,1,0,2,0,181,x,116,nzap85,4,4,0,1,1,334,x,282,bucketslosher_deco,2,1,1,1,0,272,x,96,bold_neo,1,1,0,1,0,255,s+,154,nzap85,3,2,1,2,0,207,s,110
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,17,14,3,5,6,1467,s,446,h3reelgun_d,7,2,5,3,8,1934,s,105,nova_becchu,13,9,4,3,5,1162,s,97,rapid_elite,8,6,2,4,4,1038,s,289,rapid,5,4,1,7,4,1636,s,51,96gal,4,1,3,6,5,1445,s,28,sshooter_becchu,6,3,3,10,4,1359,s,219,sputtery_clear,7,7,0,8,4,1154,s,158
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,16,16,0,11,1,754,s,66,nzap85,14,9,5,4,6,1349,s,117,hydra,13,10,3,4,2,967,s,381,bold,4,2,2,10,3,739,s,58,nzap85,17,13,4,9,4,1178,s,71,sputtery_clear,11,7,4,6,4,1166,s,90,splatroller,6,5,1,13,1,623,s,84,sharp,8,4,4,9,1,619,s,95
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,342,bravo,FALSE,herospinner_replica,11,8,3,9,4,1315,x,205,prime_becchu,15,10,5,9,1,1274,x,266,sshooter_collabo,7,6,1,12,4,1187,x,108,heroroller_replica,5,4,1,15,0,691,s,147,sshooter,17,12,5,4,4,1461,x,198,maneuver,13,8,5,7,3,1248,s+,156,bold,16,10,6,7,3,1010,x,148,prime_becchu,18,15,3,10,2,913,x,144
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,spygadget,6,6,0,2,5,1326,,486,pablo,6,4,2,2,3,987,,75,splatroller,1,0,1,4,1,560,,42,splatcharger,5,5,0,2,1,496,,61,wakaba,6,3,3,5,2,1051,,77,wakaba,4,4,0,2,0,925,,176,splatroller,2,2,0,4,1,802,,63,spygadget_sorella,1,1,0,4,2,654,,47
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,278,alpha,TRUE,52gal_deco,10,8,2,8,3,907,x,444,hotblaster,12,11,1,7,3,1135,x,264,sputtery_clear,10,6,4,8,1,741,x,495,longblaster_custom,15,12,3,6,1,587,x,446,screwslosher_becchu,12,10,2,8,3,890,x,238,nautilus79,11,9,2,8,3,858,x,287,furo,9,4,5,10,2,841,x,149,squiclean_g,6,6,0,11,1,535,x,294
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,variableroller_foil,9,6,3,5,6,1210,a+,298,momiji,13,10,3,5,5,1439,a-,98,sputtery_clear,18,12,6,6,5,1220,a-,68,nzap85,20,13,7,4,3,1023,a-,99,momiji,4,2,2,8,7,1611,a-,119,dualsweeper_custom,5,4,1,12,3,1101,a-,68,bold,7,7,0,13,3,1095,a-,97,splatroller_collabo,7,7,0,8,3,749,a-,60
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,322,alpha,FALSE,nautilus79,4,2,2,9,3,1011,x,387,sharp,11,9,2,5,6,994,x,197,splatscope,6,5,1,4,1,853,x,148,longblaster_necro,10,8,2,9,3,823,x,84,rapid_becchu,10,4,6,6,4,1423,x,199,prime_becchu,11,10,1,8,3,1123,x,437,sshooter_becchu,13,13,0,10,3,854,x,221,bamboo14mk1,0,0,0,0,0,0,x,201
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,9,6,3,9,4,1178,s+,446,dynamo_becchu,2,2,0,6,6,1504,s+,148,bold,6,5,1,9,4,1198,s+,193,kelvin525_deco,5,4,1,10,1,667,s+,85,sshooter_becchu,7,4,3,2,8,1447,s+,329,prime_becchu,13,10,3,4,4,1172,s+,313,variableroller_foil,15,12,3,6,5,1087,s+,81,herobrush_replica,11,8,3,5,5,944,s+,202
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,13,12,1,11,2,783,s,66,nzap85,14,5,9,5,5,1302,s,117,octoshooter_replica,9,7,2,4,2,815,s,44,heroroller_replica,18,14,4,7,3,681,s,94,nzap85,9,6,3,8,4,1152,s,71,clashblaster,10,6,4,8,4,862,s,59,splatroller,11,10,1,13,2,797,s,84,variableroller_foil,5,5,0,9,2,793,s,100
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,herospinner_replica,16,9,7,8,3,839,x,205,prime_becchu,8,6,2,8,3,1079,x,266,sharp_neo,12,9,3,9,1,967,x,206,sshooter_collabo,11,9,2,6,3,765,s+,246,l3reelgun_d,10,9,1,6,2,1177,x,176,kelvin525_deco,14,13,1,8,2,881,x,195,squiclean_a,6,3,3,10,2,754,s+,131,hydra_custom,7,6,1,9,2,616,s+,141
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold,10,9,1,0,4,1509,,486,carbon_deco,4,4,0,4,1,567,,29,sshooter_becchu,7,5,2,4,1,492,,54,sshooter_collabo,0,0,0,0,1,352,,44,splatroller,2,2,0,4,2,694,,34,variableroller_foil,4,4,0,6,2,682,,34,splatscope_becchu,0,0,0,5,0,399,,41,promodeler_pg,0,0,0,3,0,162,,38
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,300,alpha,FALSE,52gal_deco,8,6,2,6,4,1233,x,444,sputtery_clear,8,7,1,9,3,1038,x,495,longblaster_custom,10,7,3,4,3,953,x,446,hotblaster,5,5,0,9,1,886,x,264,nzap85,12,4,8,5,6,1307,x,379,sharp,16,11,5,7,7,1176,x,456,splatcharger_becchu,13,11,2,7,3,1040,x,261,nzap85,7,2,5,6,4,983,b-,115
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,255,alpha,TRUE,dualsweeper_custom,13,10,3,3,4,1158,s+,181,momiji,7,4,3,5,5,1121,s+,223,clashblaster_neo,14,10,4,4,4,879,s+,193,splatcharger_collabo,3,3,0,4,3,575,s+,178,wakaba,8,5,3,6,4,1255,s+,194,hissen_hue,5,5,0,6,2,881,s+,307,sshooter_collabo,4,4,0,6,2,812,s+,214,bamboo14mk2,3,2,1,9,1,526,s+,85
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,octoshooter_replica,9,9,0,5,2,934,s+,266,hissen_hue,12,10,2,7,3,946,s+,74,liter4k_scope_custom,8,8,0,9,0,854,s+,61,heroroller_replica,12,12,0,5,4,790,s+,49,heromaneuver_replica,9,8,1,12,3,1191,s+,86,splatscope_collabo,5,5,0,6,3,957,s+,118,hissen_hue,6,6,0,10,2,807,s+,64,splatroller_collabo,8,7,1,11,2,542,s+,60
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,301,alpha,FALSE,nautilus79,11,8,3,6,5,1097,x,387,sshooter_collabo,11,8,3,7,4,1155,x,325,sharp,9,5,4,5,5,1016,x,197,longblaster_necro,12,6,6,8,2,689,x,148,sshooter_becchu,11,8,3,7,5,1241,x,221,nautilus79,7,7,0,7,5,961,x,207,hydra_custom,10,7,3,4,4,931,x,178,sshooter_collabo,6,4,2,9,1,831,x,186
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,2,4,967,,298,campingshelter_camo,6,5,1,2,2,695,,38,splatscope_becchu,3,3,0,3,0,366,,49,bamboo14mk1,1,1,0,0,0,170,,50,dualsweeper_custom,4,4,0,4,2,794,,43,maneuver_collabo,1,1,0,3,1,584,,53,nautilus47,1,1,0,4,1,437,,114,splatscope_becchu,0,0,0,3,1,312,,37
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold,11,11,0,0,4,1314,,486,bold,4,3,1,3,3,785,,14,barrelspinner_deco,5,3,2,3,1,502,,41,variableroller_foil,5,4,1,1,1,402,,34,splatspinner_becchu,4,4,0,7,3,1017,,29,maneuver_collabo,2,2,0,7,1,486,,34,promodeler_pg,0,0,0,9,0,319,,38,pablo,0,0,0,0,0,0,,44
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hokusai_becchu,12,10,2,6,4,990,a+,377,nzap85,9,4,5,2,8,1385,a+,138,dualsweeper_custom,10,7,3,5,5,1277,a+,70,nzap89,1,1,0,4,7,1133,a,71,jetsweeper,2,2,0,2,8,1613,a+,67,sshooter_becchu,3,3,0,5,6,1254,a+,193,nzap89,7,6,1,6,4,897,a+,110,variableroller_foil,7,6,1,9,4,882,a-,74
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,309,alpha,FALSE,hissen,11,7,4,11,3,941,s,66,octoshooter_replica,9,7,2,8,3,1077,s,44,bold,10,7,3,13,2,937,s,46,sharp_neo,8,5,3,13,1,794,s,56,nzap85,12,7,5,5,6,1332,s,117,maneuver,18,12,6,5,5,999,s,43,wakaba,16,8,8,8,4,927,s,25,herobrush_replica,23,18,5,8,4,757,s,47
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,300,bravo,FALSE,herospinner_replica,13,8,5,7,3,722,x,205,dualsweeper,7,5,2,8,4,1007,s,113,nzap89,10,8,2,7,4,887,s+,144,prime_becchu,8,7,1,9,1,769,x,266,splatroller,6,5,1,9,1,924,x,335,sshooter_collabo,9,8,1,5,2,867,s+,246,hotblaster_custom,13,10,3,8,2,852,x,252,sharp_neo,8,7,1,6,0,555,x,206
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,308,bravo,FALSE,nzap85,7,4,3,7,6,1424,s+,446,96gal_deco,8,7,1,4,2,1257,s+,36,sputtery,7,7,0,8,4,1181,s+,104,jetsweeper_custom,7,5,2,4,5,1144,s+,112,ochiba,8,6,2,4,7,1518,s+,198,jetsweeper,7,4,3,7,6,1324,s+,45,barrelspinner_remix,8,6,2,7,4,1125,s+,50,longblaster_necro,8,7,1,5,6,1032,s+,166
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,variableroller_foil,7,5,2,5,7,1250,a+,298,wakaba,9,7,2,10,6,1475,a+,65,prime_becchu,6,5,1,7,4,958,a-,70,nzap89,7,6,1,9,3,766,a-,44,wakaba,7,2,5,3,6,1304,a-,251,52gal_becchu,8,6,2,8,5,1197,a,84,sshooter_becchu,14,11,3,6,4,1060,a-,75,hydra,13,12,1,6,3,746,a,88
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold,9,7,2,2,6,1795,,486,bold,5,5,0,5,3,828,,14,variableroller_foil,4,4,0,4,1,426,,34,promodeler_pg,0,0,0,1,0,58,,38,bold,4,3,1,5,3,1144,,30,maneuver_collabo,1,1,0,4,2,580,,34,splatcharger,2,2,0,2,1,546,,18,dynamo_becchu,6,6,0,5,2,539,,41
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,91,bravo,TRUE,octoshooter_replica,1,0,1,5,0,236,s+,266,nova,2,2,0,3,0,288,s+,108,maneuver_becchu,2,1,1,4,0,215,s+,84,hydra_custom,0,0,0,1,0,194,s+,50,nzap89,5,3,2,0,2,411,s+,65,barrelspinner_remix,6,5,1,1,2,345,s+,83,hotblaster_custom,5,4,1,1,1,290,s+,41,hissen_hue,2,1,1,1,1,264,s+,74
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_4,hoko,hokke,305,bravo,FALSE,h3reelgun,10,7,3,11,7,1384,x,444,sputtery_clear,10,9,1,10,4,1071,x,495,hotblaster,10,8,2,14,3,1035,x,264,longblaster_custom,5,5,0,10,1,680,x,446,sharp_neo,22,19,3,7,4,1442,x,460,heroroller_replica,20,19,1,6,3,1210,x,416,explosher_custom,6,4,2,9,0,909,x,734,prime_becchu,7,3,4,7,1,671,x,206
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,hokusai_becchu,10,7,3,8,3,855,a+,377,dualsweeper_custom,12,9,3,11,3,974,a,106,nzap89,8,7,1,10,2,966,a,74,splatscope,12,10,2,8,2,709,a+,86,dualsweeper,19,14,5,8,4,1200,a+,99,nzap85,17,7,10,7,3,1002,a+,47,splatroller,8,8,0,8,3,717,a,91,nova_becchu,15,8,7,10,2,577,a-,81
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,311,alpha,FALSE,octoshooter_replica,16,16,0,9,2,1048,s+,266,carbon_deco,9,6,3,8,4,983,s+,66,momiji,7,2,5,7,5,903,s+,63,hissen_hue,13,10,3,8,4,879,s+,78,bold,6,4,2,11,4,1165,s+,58,nova_neo,9,7,2,9,3,923,s+,52,splatroller,11,10,1,7,3,835,s+,326,carbon_deco,13,11,2,7,0,785,s+,78
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,hissen,13,8,5,10,2,802,s,66,nzap85,12,6,6,7,6,1194,s,117,nzap85,13,10,3,14,2,1088,s,146,prime_becchu,20,14,6,6,4,967,s,68,sputtery_clear,18,13,5,8,3,1158,s,96,nzap85,16,7,9,11,3,1000,s,71,nzap85,12,8,4,10,4,927,s,63,52gal_deco,10,9,1,9,3,852,s,67
2020-11-14T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hokke,40,alpha,TRUE,herospinner_replica,0,0,0,0,1,200,x,205,parashelter_sorella,4,3,1,0,1,268,s,95,parashelter_sorella,5,2,3,0,1,233,x,231,prime_becchu,1,1,0,0,0,223,x,266,herocharger_replica,0,0,0,1,0,184,x,268,dynamo,0,0,0,1,0,169,s,54,nzap85,0,0,0,2,0,164,s,84,h3reelgun,0,0,0,2,0,112,s+,118
2020-11-14T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,bold,16,13,3,1,5,1719,,486,bold,8,8,0,3,3,933,,41,hissen_hue,3,3,0,2,1,441,,22,promodeler_pg,0,0,0,1,0,82,,38,bold,2,2,0,7,3,903,,14,splatspinner_becchu,3,3,0,6,1,586,,34,variableroller_foil,2,2,0,6,0,543,,34,squiclean_a,1,0,1,5,1,481,,21
2020-11-14T10:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,nzap85,10,7,3,9,3,968,s+,446,jetsweeper,13,11,2,3,7,1245,s+,439,dualsweeper_custom,5,3,2,6,3,1080,s+,466,barrelspinner_remix,11,7,4,5,4,705,s+,50,jetsweeper,9,6,3,8,7,1382,s+,45,longblaster,8,6,2,8,3,905,s+,77,splatscope,8,8,0,4,3,891,s+,55,heroroller_replica,4,3,1,8,2,538,s+,78
