# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,prime_becchu,4,4,0,8,3,860,s+,549,sputtery_clear,2,2,0,7,1,999,s+,63,dynamo_becchu,6,5,1,9,5,1170,s+,103,bold,6,5,1,5,5,1342,s+,182,carbon_deco,11,9,2,7,3,898,s+,157,longblaster,8,6,2,5,4,979,s+,245,prime_becchu,8,7,1,2,6,1410,s+,101,sshooter_collabo,10,7,3,2,3,1072,s+,243
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,192,alpha,TRUE,nautilus79,4,3,1,3,4,792,x,388,nzap85,10,5,5,2,3,763,x,245,kelvin525_deco,4,4,0,5,2,521,x,106,nzap89,8,6,2,3,5,814,x,403,sputtery_clear,4,3,1,6,1,624,x,193,prime_becchu,0,0,0,2,0,0,x,112,nzap85,11,5,6,7,2,842,x,233,h3reelgun_d,7,5,2,4,3,942,x,274
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,nzap85,4,4,0,5,2,908,,131,squiclean_a,2,1,1,4,2,571,,19,splatroller,2,2,0,2,2,638,,78,variableroller_foil,1,1,0,3,3,959,,83,dynamo_tesla,5,5,0,1,4,929,,89,dualsweeper_custom,5,4,1,1,2,741,,300,barrelspinner_remix,7,4,3,1,3,872,,135,momiji,3,1,2,5,3,981,,56
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,nova,5,5,0,9,2,442,x,437,longblaster,9,7,2,3,5,1199,x,311,prime_becchu,9,8,1,5,4,964,x,149,52gal_becchu,17,15,2,6,5,1067,x,344,herocharger_replica,9,8,1,4,4,884,x,346,prime_becchu,9,7,2,14,0,804,x,319,52gal_becchu,9,7,2,7,5,1183,x,227,longblaster_necro,2,1,1,10,2,805,x,157
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,275,alpha,TRUE,nzap85,9,5,4,6,5,1428,x,420,bottlegeyser_foil,9,8,1,6,2,571,x,475,hissen,12,11,1,9,1,711,x,481,sshooter_collabo,10,9,1,5,3,932,x,433,rapid_becchu,8,5,3,11,0,618,,445,rapid_becchu,14,7,7,7,1,776,x,217,bamboo14mk1,6,4,2,7,2,870,x,411,nzap85,14,10,4,8,3,1161,x,301
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,303,alpha,FALSE,bottlegeyser_foil,9,5,4,8,2,994,x,141,liter4k_scope,7,7,0,5,4,1195,x,229,splatroller,11,10,1,6,1,992,x,269,96gal,12,7,5,6,4,768,x,228,hydra_custom,10,6,4,7,3,700,x,185,bamboo14mk1,6,4,2,7,5,1036,x,128,nzap85,10,9,1,9,3,872,x,225,sshooter_becchu,6,5,1,6,7,1242,x,324
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper_custom,4,3,1,2,2,745,,339,bold_neo,2,2,0,1,7,1369,,211,sharp_neo,1,1,0,6,3,1049,,34,nzap85,4,4,0,6,2,781,,190,nzap89,6,5,1,1,5,1192,,81,nzap89,1,1,0,3,5,1130,,63,liter4k_scope,6,5,1,3,3,829,,204,carbon_deco,5,4,1,3,1,526,,83
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,316,alpha,FALSE,dualsweeper_custom,5,3,2,8,3,1195,x,161,52gal_becchu,14,13,1,6,3,972,s+,114,splatroller,11,10,1,5,3,840,s+,55,variableroller_foil,7,5,2,5,5,1107,s+,108,kelvin525,11,8,3,10,2,1101,a+,97,clashblaster_neo,9,5,4,8,1,899,s+,128,parashelter_sorella,7,5,2,8,3,1127,x,274,soytuber,5,5,0,5,2,750,x,156
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,nautilus79,11,7,4,8,2,983,x,388,nova,15,13,2,5,4,966,x,93,heroroller_replica,11,8,3,7,3,1068,x,219,splatcharger,14,11,3,5,3,925,x,262,splatroller,10,9,1,11,1,784,x,215,kelvin525_deco,7,6,1,12,1,608,x,106,furo_deco,10,6,4,7,6,1814,x,217,nautilus47,4,4,0,9,2,814,x,66
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,alpha,FALSE,hokusai_hue,9,7,2,9,2,728,s+,268,splatspinner,13,6,7,6,4,1248,x,171,nzap85,10,8,2,6,3,1064,x,248,jetsweeper_custom,9,6,3,4,4,1264,s+,158,h3reelgun_d,13,12,1,8,4,1123,s+,155,wakaba,9,7,2,7,4,1147,x,186,sshooter_becchu,6,2,4,4,6,1203,a+,85,ochiba,5,4,1,8,3,974,s,422
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,6,4,2,7,3,942,s+,549,quadhopper_black,14,12,2,8,5,1323,s+,122,heroroller_replica,13,11,2,11,2,656,s+,106,bold_neo,5,3,2,5,7,1376,s+,57,campingshelter_camo,11,7,4,7,2,964,s+,97,nzap85,15,13,2,8,4,1031,s+,145,momiji,10,6,4,6,6,1254,s+,160,rapid_becchu,11,5,6,9,0,728,s+,162
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,3,3,0,2,2,850,,131,dualsweeper,4,3,1,3,1,564,,55,nzap89,1,1,0,2,3,894,,39,screwslosher_neo,4,3,1,2,1,740,,233,explosher_custom,4,1,3,1,1,834,,65,liter4k,5,5,0,3,1,477,,46,wakaba,0,0,0,4,2,813,,7,splatspinner_becchu,3,3,0,2,1,876,,100
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,jetsweeper_custom,5,2,3,0,1,750,,339,heromaneuver_replica,3,3,0,1,6,1126,,81,sshooter_becchu,6,6,0,1,4,1032,,144,liter4k_scope,2,2,0,3,2,604,,204,sharp_neo,1,0,1,2,3,1057,,34,bold_neo,2,2,0,1,5,830,,211,nzap89,1,1,0,6,3,721,,63,carbon_deco,3,2,1,4,0,391,,83
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nzap85,21,14,7,6,7,1794,x,420,sshooter_collabo,11,8,3,6,4,1092,x,433,barrelspinner_remix,7,6,1,3,3,1006,x,229,bucketslosher_soda,8,7,1,5,2,1113,s+,98,squiclean_a,4,3,1,10,5,1158,x,227,hissen,11,6,5,9,4,918,x,727,sshooter_collabo,10,8,2,9,2,852,x,290,dynamo_becchu,3,2,1,7,7,1771,s+,325
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,220,alpha,TRUE,nova,7,6,1,6,2,599,x,437,liter4k_scope,6,5,1,3,5,931,x,229,prime_becchu,13,12,1,2,5,1011,x,210,dynamo_becchu,3,3,0,3,4,864,x,339,quadhopper_black,8,7,1,5,3,917,x,180,nzap85,7,5,2,5,4,1069,x,289,jetsweeper,3,1,2,7,2,622,x,266,splatscope,1,1,0,9,1,611,x,189
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bottlegeyser_foil,8,6,2,7,4,1136,x,142,variableroller_foil,11,9,2,6,4,1035,x,228,spygadget,9,2,7,9,4,1147,x,189,sputtery_clear,10,9,1,7,6,1115,x,164,splatroller,11,8,3,6,4,1205,x,269,parashelter_sorella,7,3,4,6,4,1225,x,140,sshooter_becchu,12,11,1,9,6,1325,x,324,herocharger_replica,7,7,0,5,2,629,x,182
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,4,1580,x,161,sshooter_collabo,14,10,4,2,3,936,x,148,pablo_hue,10,8,2,7,2,770,a,29,splatroller,5,5,0,7,2,733,s+,55,sputtery_clear,8,6,2,6,2,1168,x,286,dualsweeper_custom,7,5,2,7,4,1379,a+,141,heromaneuver_replica,6,6,0,7,4,1058,s+,120,splatcharger,2,2,0,10,1,548,s+,54
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,308,alpha,FALSE,nautilus79,11,7,4,8,2,943,x,388,screwslosher_becchu,9,7,2,6,4,1112,x,143,heroroller_replica,12,10,2,8,2,1108,x,219,carbon_deco,9,7,2,4,4,895,x,231,splatroller,8,8,0,6,4,1114,x,163,splatcharger,7,6,1,7,2,848,x,141,splatroller,7,7,0,10,3,995,x,117,hissen_hue,8,5,3,9,4,1098,x,398
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,307,alpha,FALSE,hokusai_hue,7,6,1,10,1,735,s+,268,splatspinner,15,11,4,4,6,1613,x,171,jetsweeper_custom,11,4,7,7,2,1132,s+,158,nzap85,9,7,2,9,3,1156,x,248,nzap85,15,11,4,9,5,1259,x,250,variableroller_foil,13,11,2,5,7,1444,x,358,campingshelter_camo,12,6,6,7,1,1099,x,285,nzap83,4,2,2,7,4,1142,a-,453
2020-11-18T12:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,sputtery_clear,2,0,2,6,1,746,,208,squiclean_b,5,5,0,4,3,907,,62,squiclean_b,3,3,0,6,1,693,,42,nova,4,2,2,4,2,606,,83,nzap85,7,5,2,2,3,1033,,84,pablo_hue,10,6,4,4,3,891,,39,96gal_deco,3,3,0,2,1,709,,61,splatroller,7,6,1,2,2,641,,93
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,305,alpha,FALSE,prime_becchu,7,4,3,10,1,730,s+,549,longblaster,12,10,2,6,4,1134,s+,245,nzap85,13,8,5,9,4,1172,s+,106,bold_neo,8,6,2,6,10,1851,s+,57,dualsweeper_custom,11,7,4,3,5,1485,s+,85,prime_becchu,11,9,2,7,3,995,s+,125,96gal,9,3,6,11,3,941,s+,169,nzap83,14,11,3,8,4,1277,s+,266
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,5,5,0,5,3,1010,a-,131,clashblaster_neo,11,7,4,5,5,886,a+,228,liter4k,6,5,1,6,3,890,a+,57,hydra_custom,4,2,2,2,5,1000,a+,258,splatcharger,4,2,2,3,5,828,a-,24,96gal,9,7,2,1,8,1408,a-,79,nzap85,8,5,3,10,3,920,a+,410,hydra_custom,4,4,0,5,3,802,a-,107
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,14,13,1,7,4,655,x,437,nzap85,14,11,3,7,6,1325,x,366,liter4k_scope,7,3,4,5,5,1170,x,181,variableroller_foil,8,7,1,7,5,1047,x,345,squiclean_b,1,1,0,6,5,1306,x,128,heroroller_replica,10,10,0,10,2,837,x,190,bottlegeyser_foil,10,7,3,6,3,993,x,200,sputtery_hue,10,8,2,13,3,897,x,349
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,bottlegeyser_foil,8,3,5,8,5,1104,x,142,variableroller_foil,14,9,5,10,3,974,x,182,nova,13,10,3,12,1,700,x,361,sshooter_becchu,10,10,0,11,3,1017,x,324,splatroller,16,13,3,8,4,930,x,232,prime,15,8,7,11,2,773,x,218,squiclean_b,9,9,0,8,3,861,x,230,ochiba,14,11,3,5,6,1443,x,269
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,213,alpha,TRUE,nzap85,13,8,5,2,5,1210,x,420,sshooter_collabo,9,6,3,2,3,863,x,433,pablo_hue,7,5,2,5,1,617,x,333,quadhopper_black,9,6,3,7,2,839,s+,154,prime_becchu,8,5,3,5,2,804,x,256,bold,3,3,0,7,3,1043,a+,81,nzap85,9,6,3,5,4,1038,s+,72,kelvin525_becchu,4,2,2,8,1,509,x,157
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,300,bravo,FALSE,dualsweeper_custom,9,6,3,8,3,1259,x,161,prime,14,9,5,9,3,813,s,116,splatroller,11,10,1,9,2,743,s+,128,splatroller,7,7,0,7,2,751,s+,55,prime_becchu,19,14,5,7,2,1018,x,169,splatroller,13,10,3,5,2,797,x,243,sshooter,7,5,2,8,2,1047,b-,13,hokusai_hue,6,4,2,12,0,687,a-,95
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,313,alpha,FALSE,nautilus79,11,10,1,8,3,931,x,388,clashblaster_neo,14,7,7,9,3,867,x,178,liter4k,10,9,1,5,6,1151,x,107,hissen_hue,9,7,2,9,4,1176,x,398,rapid_becchu,10,9,1,8,5,1078,x,111,splatcharger,4,4,0,7,4,838,x,116,wakaba,12,9,3,12,4,1126,x,431,nautilus47,11,8,3,6,4,1017,x,199
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,9,8,1,7,2,812,s+,549,hydra_custom,12,9,3,8,3,799,s+,119,splatroller,11,9,2,9,1,696,s+,162,nzap85,9,6,3,10,4,1377,s+,156,splatscope,10,6,4,9,2,729,s+,207,bold_neo,9,6,3,7,9,1406,s+,57,96gal,14,12,2,7,3,1167,s+,169,variableroller,10,10,0,9,1,737,s+,69
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,155,bravo,TRUE,52gal_becchu,6,6,0,4,1,555,x,339,prime_collabo,3,2,1,7,0,453,s+,211,nzap85,2,1,1,6,1,679,b+,34,liter4k_scope,0,0,0,3,1,461,x,204,screwslosher_becchu,11,9,2,2,1,533,x,187,longblaster,8,6,2,3,1,611,a,62,h3reelgun_d,5,3,2,2,3,769,s+,172,campingshelter_camo,2,2,0,2,1,545,s+,48
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,328,alpha,FALSE,ochiba,8,7,1,7,4,1473,s+,240,heroroller_replica,15,13,2,6,3,1006,x,186,bottlegeyser_foil,14,7,7,6,4,1159,x,119,sharp,6,0,6,5,3,857,s+,91,wakaba,11,4,7,7,5,1153,x,192,nzap85,11,9,2,8,4,1248,x,195,l3reelgun,9,7,2,6,4,1106,x,170,explosher_custom,6,4,2,6,4,1209,x,274
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery_clear,8,3,5,11,4,1173,s+,357,prime_collabo,12,8,4,7,4,1253,s+,156,bamboo14mk1,6,4,2,11,2,781,s+,58,wakaba,5,5,0,8,4,1351,s+,192,liter4k_scope,8,5,3,3,6,1191,s+,164,bold_neo,16,11,5,6,8,1687,s+,365,wakaba,16,12,4,6,6,1271,s+,82,dynamo_becchu,10,6,4,7,5,958,s+,33
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,320,bravo,FALSE,hokusai_hue,8,8,0,10,4,941,s+,268,splatspinner,11,9,2,7,5,1291,x,171,nzap85,6,4,2,11,1,674,x,248,jetsweeper_custom,4,2,2,7,3,1024,s+,158,96gal,16,10,6,7,5,1328,x,284,nautilus47,13,9,4,5,2,773,s,105,liter4k,12,10,2,5,3,921,x,241,nzap85,10,6,4,6,4,1069,x,172
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,71,bravo,TRUE,prime_becchu,4,4,0,2,0,267,a-,131,longblaster,0,0,0,2,0,137,a+,114,bold,1,1,0,2,1,312,a-,90,splatroller,0,0,0,0,0,0,a-,64,nzap85,1,1,0,2,1,239,a+,105,heroroller_replica,3,3,0,1,1,190,a+,42,dynamo_becchu,1,1,0,2,1,197,a-,243,momiji,3,1,2,0,2,461,a-,96
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,337,alpha,FALSE,nova,18,15,3,11,2,759,x,437,quadhopper_black,9,6,3,12,3,1141,x,218,h3reelgun_cherry,12,8,4,4,4,1120,x,113,furo,13,7,6,8,5,1330,x,526,kugelschreiber,11,8,3,8,5,1016,x,286,52gal_becchu,9,8,1,15,2,793,x,95,pablo,18,12,6,6,8,1244,x,59,h3reelgun_d,14,6,8,10,4,1163,x,84
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,154,alpha,TRUE,nzap85,15,12,3,3,4,1119,x,420,prime_becchu,3,2,1,4,1,488,x,198,nova,4,4,0,5,0,522,s+,205,sshooter_collabo,7,5,2,5,1,515,x,433,nzap85,8,3,5,6,1,670,s+,128,nzap85,8,5,3,6,1,755,x,195,screwslosher_becchu,7,5,2,4,0,568,x,75,bucketslosher_deco,5,4,1,7,0,463,x,135
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,279,bravo,TRUE,screwslosher_becchu,8,5,3,8,3,1025,x,142,kelvin525_deco,8,6,2,6,3,806,x,182,hokusai_becchu,15,13,2,7,5,979,x,190,96gal,8,6,2,8,3,998,x,161,octoshooter_replica,10,7,3,7,4,1017,x,139,hydra_custom,13,11,2,6,3,745,x,112,furo,3,2,1,11,4,1172,x,337,bold_7,12,9,3,6,3,1005,x,370
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525_becchu,7,6,1,11,2,835,s+,379,sputtery,12,11,1,9,2,1186,s+,143,clashblaster_neo,7,4,3,9,4,1014,s+,224,rapid_becchu,10,7,3,8,2,940,s+,159,longblaster,16,12,4,5,4,1093,s+,452,kelvin525_deco,14,14,0,10,1,883,s+,199,variableroller_foil,7,6,1,7,6,1202,s+,157,nova,9,5,4,6,3,860,s+,65
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,prime_becchu,12,8,4,4,4,1017,a-,131,sputtery_clear,16,12,4,9,2,1257,a+,50,nzap89,6,4,2,7,7,1169,a-,92,liter4k,7,7,0,4,5,884,a,39,promodeler_mg,6,6,0,9,3,1103,a-,96,liter4k,3,3,0,6,5,903,a-,59,nzap85,12,7,5,6,6,1450,a,111,maneuver,8,8,0,11,3,888,a-,195
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,314,alpha,FALSE,dualsweeper_custom,14,13,1,7,3,1393,x,161,hokusai_becchu,11,6,5,4,2,576,a+,208,liter4k,8,7,1,3,3,775,s+,120,campingshelter,4,1,3,6,2,952,s+,55,variableroller_foil,7,5,2,7,5,1299,s+,327,wakaba,7,4,3,8,3,1082,s+,95,dualsweeper,7,5,2,4,3,814,x,176,nautilus79,6,6,0,8,2,677,x,133
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,254,bravo,TRUE,52gal_becchu,7,6,1,6,2,808,x,339,h3reelgun_d,9,6,3,7,2,1087,x,204,prime_collabo,5,5,0,9,0,522,s+,211,nzap85,2,0,2,5,1,0,b+,34,barrelspinner_remix,14,11,3,4,3,908,s+,222,splatspinner,13,8,5,6,3,931,s+,114,prime_becchu,5,3,2,6,2,707,x,158,splatcharger_becchu,5,5,0,1,2,904,x,232
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,320,bravo,FALSE,prime_becchu,11,9,2,12,1,739,s+,549,variableroller_foil,7,5,2,11,4,1258,s+,210,splatscope_becchu,5,5,0,11,4,768,s+,59,screwslosher_becchu,9,6,3,9,3,1155,s+,162,hydra_custom,8,6,2,6,4,829,s+,119,hotblaster_custom,11,8,3,8,3,696,s+,150,dynamo_becchu,15,13,2,4,5,1390,s+,190,kelvin525_deco,19,16,3,7,5,1039,s+,78
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,62,alpha,TRUE,nzap85,3,1,2,2,1,383,x,420,sshooter_collabo,1,0,1,0,0,209,x,433,hotblaster_custom,6,5,1,2,0,221,s+,193,octoshooter_replica,1,1,0,0,0,140,s+,140,rapid_becchu,2,1,1,3,0,157,x,119,heroroller_replica,2,2,0,2,0,150,x,168,pablo,1,0,1,1,1,291,s+,306,hydra_custom,2,1,1,1,0,176,x,200
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,320,alpha,FALSE,ochiba,4,2,2,2,3,1425,s+,240,prime_becchu,14,11,3,6,3,1028,s+,302,heroroller_replica,14,14,0,7,2,941,x,187,hydra_custom,9,2,7,5,3,788,s+,339,nzap83,9,6,3,6,4,1128,x,285,hydra_custom,8,6,2,9,2,719,s+,214,nova_becchu,6,4,2,7,3,886,s,158,nzap83,4,4,0,7,6,1545,a+,78
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,316,alpha,FALSE,hokusai_hue,4,2,2,12,3,746,s+,268,splatspinner,13,11,2,5,5,1201,x,171,nova,12,12,0,11,2,719,x,248,liter4k_scope,7,5,2,9,4,1004,s+,158,splatscope,16,15,1,6,1,989,s+,152,octoshooter_replica,14,9,5,7,3,1035,x,189,clashblaster_neo,11,9,2,8,2,739,a,85,kugelschreiber_hue,6,4,2,9,0,988,s,114
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sputtery_clear,14,9,5,6,6,1157,s+,357,heroroller_replica,19,17,2,8,2,759,s+,256,jetsweeper,13,10,3,7,7,1402,s+,63,screwslosher,16,10,6,4,5,962,s+,174,prime_becchu,11,11,0,9,3,1024,s+,521,hissen_hue,4,3,1,14,1,825,s+,278,96gal,12,8,4,8,5,1347,s+,48,sputtery_clear,3,3,0,15,1,744,s+,346
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,nova,13,11,2,9,2,697,x,437,octoshooter_replica,4,4,0,7,3,1106,x,170,dualsweeper_custom,13,12,1,7,3,1157,x,145,heroroller_replica,11,8,3,7,2,783,x,438,carbon_deco,9,8,1,9,2,752,x,225,dynamo_becchu,12,10,2,10,3,1336,x,258,rapid_becchu,8,3,5,9,4,847,x,189,sshooter_collabo,12,9,3,7,4,1095,x,198
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,11,7,4,8,4,1263,x,142,furo,10,7,3,10,5,1463,x,248,sshooter,10,8,2,9,2,863,x,177,jetsweeper,10,3,7,8,6,1309,x,153,furo,13,12,1,7,6,1514,x,293,hissen_hue,11,8,3,6,5,1071,x,223,sshooter_becchu,14,11,3,3,8,1352,x,372,furo,12,4,8,9,5,1172,x,332
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,300,alpha,FALSE,nzap85,9,3,6,6,7,1599,x,420,sshooter_collabo,12,9,3,4,5,1240,x,434,52gal_becchu,7,5,2,5,4,1015,x,388,prime_becchu,12,8,4,4,4,1175,x,178,h3reelgun_d,7,4,3,5,7,1793,x,460,splatspinner,7,7,0,8,5,1498,x,456,squiclean_a,9,5,4,5,2,562,x,297,bottlegeyser_foil,6,3,3,7,1,751,b,109
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,alpha,FALSE,prime_becchu,8,6,2,5,4,826,a-,131,nzap83,4,3,1,8,5,1154,a-,57,sshooter_becchu,7,5,2,4,5,880,a+,60,furo,8,6,2,6,6,1243,a,97,sharp_neo,0,0,0,0,0,0,a-,43,jetsweeper,9,3,6,8,7,1313,a-,139,nzap85,16,12,4,9,4,1287,a-,41,heroslosher_replica,8,6,2,5,6,1284,a+,172
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_2,asari,gangaze,330,alpha,FALSE,dualsweeper_custom,16,15,1,5,2,1507,x,161,prime_becchu,15,8,7,7,1,1013,x,306,campingshelter,8,4,4,4,2,1155,s+,55,wakaba,7,4,3,7,3,1164,s+,172,nzap85,14,6,8,7,5,1202,s+,206,furo_deco,9,7,2,6,7,1922,x,272,carbon_deco,7,5,2,9,4,870,s+,298,clashblaster,7,5,2,10,0,843,x,360
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,67,alpha,TRUE,prime_becchu,4,4,0,1,1,239,s+,549,liter4k,4,3,1,1,1,322,s+,299,furo,0,0,0,0,2,343,s+,128,nzap85,6,3,3,1,2,438,s+,235,dynamo_becchu,1,0,1,2,0,317,s+,190,nzap85,2,2,0,2,0,332,s+,205,clashblaster_neo,0,0,0,3,0,184,s+,135,splatscope_becchu,1,1,0,3,0,155,s+,59
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,320,bravo,FALSE,sputtery_clear,9,5,4,11,3,936,s+,357,nzap85,14,7,7,10,4,1287,s+,194,maneuver_collabo,15,14,1,9,3,1042,s+,164,rapid_becchu,13,8,5,6,5,1317,s+,145,heroroller_replica,12,9,3,6,4,817,s+,256,prime_becchu,11,9,2,9,0,1056,s+,126,nzap85,11,4,7,8,6,1390,s+,612,quadhopper_black,14,13,1,11,2,1332,s+,83
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,hokusai_becchu,9,9,0,8,5,1011,s+,379,sshooter_collabo,10,8,2,7,4,965,s+,127,sshooter_becchu,6,5,1,6,5,1203,s+,143,hydra,9,7,2,2,4,976,s+,124,sshooter_collabo,8,7,1,9,2,716,s+,81,splatspinner,5,4,1,5,5,1171,s+,70,sputtery_hue,6,6,0,9,3,879,s+,192,jetsweeper,8,6,2,6,7,1327,s+,212
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,10,9,1,10,2,758,s+,549,nzap85,7,3,4,6,3,1232,s+,205,splatscope_becchu,4,2,2,10,3,693,s+,59,clashblaster,15,13,2,8,0,810,s+,97,prime_becchu,13,10,3,11,2,838,s+,57,bold_neo,8,6,2,5,7,1062,s+,157,splatroller,14,11,3,8,2,732,s+,142,jetsweeper,10,6,4,3,8,1317,s+,52
2020-11-18T12:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,141,bravo,TRUE,hokusai_hue,2,1,1,7,1,408,s+,268,splatspinner,4,3,1,6,1,465,x,171,nova,1,1,0,7,0,266,x,248,liter4k_scope,0,0,0,3,1,476,s+,158,splatroller,11,8,3,2,1,462,x,457,nzap85,10,4,6,0,2,640,x,530,bottlegeyser_foil,9,6,3,1,1,409,x,381,octoshooter_replica,5,5,0,2,1,362,x,279
2020-11-18T12:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,173,alpha,TRUE,nova,8,8,0,2,3,495,x,437,carbon_deco,6,4,2,3,3,739,x,139,96gal,6,3,3,2,5,910,x,120,hydra_custom,4,1,3,3,3,523,x,397,l3reelgun_d,1,1,0,6,1,708,x,255,ochiba,5,3,2,4,1,709,x,115,rapid_elite_deco,7,4,3,4,2,532,x,367,herocharger_replica,3,2,1,2,2,593,x,203
