# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,168,alpha,TRUE,nzap85,7,6,1,3,2,780,s+,459,variableroller_foil,5,4,1,0,3,754,s+,110,bold_neo,2,2,0,2,2,729,s+,115,splatcharger_collabo,2,2,0,2,0,380,s+,198,nzap89,4,4,0,7,3,776,s+,142,splatroller,1,1,0,6,2,765,s+,146,splatcharger_becchu,2,2,0,1,0,545,s+,152,splatspinner_becchu,0,0,0,0,0,0,s+,64
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,119,alpha,TRUE,explosher,6,4,2,1,2,634,x,731,nzap85,6,3,3,0,3,772,x,606,momiji,4,1,3,0,2,522,x,117,bottlegeyser_foil,3,3,0,0,2,456,x,282,momiji,0,0,0,0,3,840,x,200,bold_7,1,1,0,3,3,636,x,404,bamboo14mk1,0,0,0,4,3,619,x,292,bottlegeyser_foil,0,0,0,4,2,474,x,146
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,302,alpha,FALSE,prime_becchu,18,17,1,4,5,1122,s+,152,wakaba,16,4,12,5,7,1490,x,220,dualsweeper,17,11,6,6,5,1161,x,225,bold_7,5,4,1,11,4,730,s+,137,wakaba,12,7,5,10,7,1476,x,102,kelvin525_deco,11,8,3,10,4,998,x,177,maneuver_becchu,4,2,2,9,2,946,s+,72,sharp,11,7,4,10,4,865,x,176
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,2,2,0,6,5,1367,s,69,hokusai_hue,11,11,0,9,5,1283,s,97,liter4k,7,5,2,4,5,1214,s,93,squiclean_b,6,6,0,9,3,834,s,170,wakaba,10,5,5,3,6,1382,s,119,furo_deco,6,4,2,7,5,1369,s,105,sputtery_clear,16,13,3,8,5,1175,s,143,splatscope_becchu,7,6,1,6,2,777,s,60
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,3,2,1,3,3,837,,176,wakaba,6,6,0,4,2,935,,5,liter4k,2,2,0,0,3,862,,108,hydra,5,3,2,0,3,732,,67,nzap83,3,1,2,1,4,1240,,189,52gal_becchu,5,5,0,4,2,681,,118,hissen_hue,0,0,0,6,1,678,,113,heroroller_replica,2,1,1,2,2,672,,149
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,nzap85,10,5,5,8,3,1054,x,343,dynamo_becchu,9,7,2,6,4,1374,x,249,liter4k_scope,8,6,2,3,5,1322,x,208,bucketslosher,9,8,1,5,6,1179,x,382,prime_becchu,7,5,2,4,6,1368,s,97,ochiba,12,8,4,9,4,1311,x,123,screwslosher_becchu,5,5,0,7,3,1156,b-,46,splatscope_collabo,4,4,0,6,3,945,s+,105
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,7,5,2,5,6,1647,s+,651,nzap89,6,4,2,7,7,1351,s+,101,hotblaster,8,5,3,6,5,1117,s+,140,sputtery_clear,11,10,1,10,1,949,s+,72,dualsweeper,5,3,2,6,5,1380,s+,77,nzap85,16,10,6,6,4,1369,s+,103,pablo,9,6,3,4,5,1267,s+,370,sshooter,10,9,1,8,4,1135,s+,138
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,312,alpha,FALSE,explosher,7,4,3,5,4,1589,x,732,wakaba,11,8,3,7,5,1382,x,225,liter4k,12,9,3,2,6,1315,x,191,maneuver_collabo,7,7,0,9,2,785,x,126,nzap85,14,10,4,8,5,1403,x,103,dualsweeper_custom,10,6,4,7,4,1263,x,59,campingshelter_camo,3,2,1,9,4,1228,x,195,splatscope_collabo,5,5,0,4,3,1171,x,198
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,310,alpha,FALSE,wakaba,12,6,6,6,5,1409,a+,110,wakaba,12,9,3,5,7,1589,a,344,hissen_hue,10,7,3,4,6,1356,a,51,squiclean_a,12,7,5,7,4,1146,a,38,momiji,7,6,1,5,6,1739,a+,191,wakaba,8,6,2,10,4,1678,a+,58,nzap83,8,5,3,8,5,1435,a-,41,liter4k,5,5,0,6,3,629,a,85
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,199,alpha,TRUE,liter4k_scope,6,2,4,2,5,1134,s+,98,wakaba,6,5,1,5,4,1195,s+,85,variableroller_foil,3,3,0,2,6,1156,s+,71,hydra,7,6,1,1,5,821,s+,186,jetsweeper,4,2,2,4,6,1529,s+,223,nzap85,6,5,1,3,5,1117,s+,92,liter4k,2,0,2,3,4,1105,s+,71,splatroller,6,3,3,6,2,548,s+,35
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,96gal,6,2,4,1,3,749,,176,liter4k,6,5,1,0,3,680,,108,96gal_deco,5,4,1,5,2,669,,118,dynamo,3,1,2,1,2,653,,100,sshooter_becchu,4,3,1,1,3,854,,142,hokusai_becchu,3,2,1,4,2,701,,186,sputtery_clear,2,1,1,4,0,643,,141,heroroller_replica,1,1,0,3,1,557,,149
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,5,3,9,4,1353,s+,459,wakaba,6,3,3,5,7,1548,s+,29,squiclean_b,6,5,1,9,4,1109,s+,102,nova,10,8,2,10,4,896,s+,208,ochiba,16,14,2,4,5,1517,s+,191,nzap89,6,5,1,7,7,1512,s+,170,prime_becchu,4,3,1,5,4,1183,s+,223,heroroller_replica,14,11,3,5,3,826,s+,97
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,301,bravo,FALSE,prime_becchu,7,6,1,5,4,949,s+,152,wakaba,5,2,3,9,5,1460,x,220,variableroller_foil,3,2,1,7,6,1428,x,164,nzap83,3,3,0,8,5,1248,x,104,jetsweeper,9,8,1,1,9,1539,x,473,splatscope_collabo,5,5,0,3,4,1335,x,323,rapid_becchu,14,10,4,3,3,1065,x,224,hotblaster,8,4,4,6,1,711,a+,99
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,96gal,13,7,6,6,4,1198,x,343,liter4k_scope,7,5,2,2,6,1360,x,208,dynamo_becchu,10,10,0,7,3,1309,x,249,bucketslosher,7,6,1,7,5,1179,x,382,l3reelgun,8,8,0,4,5,2436,x,281,spygadget,8,4,4,9,6,1303,s+,148,liter4k_scope,10,6,4,5,5,1208,x,322,sputtery_clear,4,3,1,10,1,1003,s+,196
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,101,bravo,TRUE,h3reelgun_d,3,1,2,4,2,666,s+,651,nzap85,0,0,0,4,1,492,s+,302,variableroller_foil,1,1,0,4,1,408,s+,119,longblaster_necro,2,2,0,3,1,345,s+,196,96gal,3,2,1,1,2,593,s+,58,hotblaster,7,4,3,1,3,583,s+,140,prime_becchu,7,6,1,1,1,487,s+,223,hissen_hue,3,3,0,1,2,468,s+,134
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,liter4k_scope,8,5,3,4,3,1119,s+,98,nzap83,10,7,3,7,5,1529,s+,376,variableroller_foil,14,9,5,7,4,966,s+,71,carbon,11,9,2,5,3,908,s+,486,furo,9,6,3,7,6,1664,s+,198,sharp_neo,7,5,2,9,3,1263,s+,89,hydra_custom,12,9,3,7,4,1049,s+,336,splatroller,3,3,0,7,0,0,s+,81
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,furo,4,4,0,1,3,1041,,176,nzap89,0,0,0,6,2,763,,66,liter4k,1,1,0,2,2,623,,108,dynamo,5,4,1,4,1,549,,100,bold_7,6,4,2,2,4,937,,118,screwslosher_becchu,4,3,1,3,1,707,,141,hydra,7,6,1,2,1,691,,175,heroroller_replica,1,0,1,2,2,660,,149
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,263,bravo,TRUE,wakaba,3,3,0,8,3,1256,a+,110,sharp_neo,11,10,1,9,2,1093,a+,39,splatroller,6,5,1,7,3,718,a,96,nzap83,1,0,1,4,2,0,a-,135,wakaba,5,2,3,2,4,1318,a-,49,heromaneuver_replica,7,3,4,6,5,1094,a+,66,sharp_neo,13,11,2,7,2,1000,a+,48,splatroller,12,12,0,3,2,454,a+,53
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,329,alpha,FALSE,nzap85,12,10,2,9,4,1557,s+,459,dynamo_becchu,10,9,1,7,5,1419,s+,167,hissen,11,7,4,9,5,1363,s+,96,hokusai_becchu,15,12,3,9,3,957,s+,135,furo_deco,7,5,2,9,5,1547,s+,134,variableroller_foil,11,8,3,9,6,1309,s+,94,maneuver_becchu,12,9,3,9,4,1164,s+,114,promodeler_pg,18,12,6,11,2,1051,s+,37
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,305,bravo,FALSE,h3reelgun_d,8,5,3,9,5,1527,s+,651,momiji,6,5,1,5,6,1513,s+,232,explosher,4,3,1,6,5,1325,s+,327,nzap85,3,3,0,11,2,948,s+,229,jetsweeper,9,7,2,0,10,1483,s+,307,sshooter_becchu,10,4,6,4,6,1443,s+,237,wakaba,12,8,4,3,6,1379,s+,59,nova,15,12,3,9,2,905,s+,83
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,96,alpha,TRUE,wakaba,5,0,5,1,2,547,s,69,prime,5,4,1,0,2,662,s,78,hotblaster,9,9,0,1,1,481,s,95,jetsweeper,4,2,2,1,1,352,s,96,momiji,2,2,0,3,2,581,s,217,sharp_neo,0,0,0,4,1,495,s,109,96gal_deco,0,0,0,4,1,478,s,106,squiclean_b,1,1,0,4,0,363,s,95
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,152,bravo,TRUE,prime_becchu,2,1,1,3,3,746,s+,152,wakaba,3,3,0,3,3,893,x,220,parashelter,3,3,0,7,1,491,x,168,nova,1,1,0,6,1,487,x,198,h3reelgun_d,7,4,3,1,4,921,x,466,hissen_hue,7,3,4,3,4,726,s,219,rapid_elite_deco,15,9,6,1,4,720,x,379,campingshelter_camo,5,3,2,3,2,537,x,324
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,furo,4,3,1,0,3,1012,,176,promodeler_mg,2,2,0,5,3,1014,,66,furo_deco,3,2,1,3,1,709,,133,dynamo,5,4,1,3,1,521,,100,bamboo14mk1,4,2,2,1,3,878,,343,heroroller_replica,3,3,0,3,2,720,,149,liter4k,2,1,1,2,2,712,,108,sshooter_collabo,5,5,0,5,2,614,,48
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,304,bravo,FALSE,96gal,18,12,6,4,6,1382,x,343,dynamo_becchu,15,11,4,9,2,1274,x,249,bucketslosher,10,8,2,10,4,1029,x,382,liter4k_scope,11,6,5,5,4,973,x,208,promodeler_pg,8,6,2,7,8,2055,s+,43,dualsweeper_custom,4,3,1,11,2,984,a+,72,squiclean_a,8,6,2,8,4,942,a-,53,parashelter_sorella,14,13,1,11,2,929,,24
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,152,bravo,TRUE,liter4k_scope,2,1,1,1,4,1022,s+,98,nzap83,2,1,1,5,3,864,s+,252,furo_deco,3,3,0,4,2,845,s+,187,96gal_deco,3,3,0,5,2,632,s+,124,sputtery_clear,5,5,0,3,3,863,s+,272,variableroller_foil,7,6,1,1,4,854,s+,71,jetsweeper,2,1,1,1,4,772,s+,257,squiclean_b,4,3,1,3,2,711,s+,100
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,326,bravo,FALSE,wakaba,6,2,4,7,5,1596,s,69,variableroller_foil,7,6,1,5,8,1554,s,113,nzap85,13,8,5,8,6,1401,s,256,hydra,13,12,1,5,5,1184,s,226,variableroller_foil,5,4,1,6,10,1962,s,124,prime_becchu,5,5,0,5,7,1772,s,212,sshooter,15,12,3,10,5,1327,s,187,heroroller_replica,6,4,2,7,6,1195,s,95
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,7,3,4,9,2,1472,a+,110,nzap89,6,6,0,7,6,1408,a+,68,longblaster,11,7,4,7,2,1007,a+,383,hokusai_becchu,10,10,0,6,5,873,a,32,bold,13,12,1,5,7,1779,a+,119,nzap83,8,5,3,10,4,1350,a+,109,quadhopper_black,11,7,4,8,4,1237,a+,361,hydra_custom,9,5,4,3,4,844,a+,86
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,13,10,3,6,5,874,s+,152,wakaba,9,1,8,9,5,1263,x,220,prime_becchu,16,15,1,5,3,1098,s+,236,nzap85,9,6,3,10,2,648,s+,184,splatspinner,11,10,1,6,4,1257,x,194,hydra_custom,10,5,5,8,2,777,x,65,splatroller,11,9,2,10,2,773,s+,68,soytuber_custom,8,5,3,8,2,657,x,164
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,4,3,1,0,3,976,,176,nzap83,4,1,3,3,5,1226,,104,sshooter_collabo,6,6,0,2,1,658,,66,dynamo,2,2,0,3,2,658,,100,splatspinner_collabo,3,3,0,2,3,1157,,128,liter4k_scope_custom,2,1,1,3,2,805,,459,longblaster,3,3,0,4,2,703,,40,heroroller_replica,1,1,0,3,2,680,,149
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,133,alpha,TRUE,nzap85,11,10,1,1,2,732,s+,459,wakaba,2,1,1,2,3,683,s+,150,dualsweeper_custom,4,2,2,0,2,666,s+,465,squiclean_a,2,2,0,3,0,348,s+,100,nzap89,0,0,0,3,5,1042,s+,136,variableroller_foil,2,2,0,4,2,569,s+,85,nova,3,3,0,4,1,476,s+,208,liter4k,1,1,0,4,1,301,s+,81
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,266,bravo,TRUE,h3reelgun_d,8,6,2,6,6,1467,s+,651,wakaba,5,1,4,5,8,1601,s+,210,hissen_hue,7,4,3,8,5,1402,s+,202,nzap85,10,6,4,9,4,1248,s+,32,promodeler_mg,8,6,2,3,8,2350,s+,383,nzap85,7,5,2,4,4,1449,s+,73,kelvin525_deco,13,12,1,5,4,1135,s+,138,carbon,8,5,3,5,3,884,s+,316
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,liter4k_scope,14,11,3,1,6,1466,s+,98,prime,5,1,4,6,4,1142,s+,152,hissen,11,7,4,6,4,1002,s+,55,barrelspinner_deco,9,7,2,6,3,995,s+,106,furo,6,3,3,6,6,1622,s+,198,bamboo14mk3,3,3,0,4,5,1287,s+,169,hydra_custom,5,3,2,5,4,760,s+,51,sharp_neo,11,10,1,11,1,754,s+,75
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,115,alpha,TRUE,h3reelgun_d,12,7,5,1,3,648,x,343,liter4k_scope,3,3,0,0,3,518,x,208,sharp,8,7,1,3,1,464,x,249,sputtery_clear,5,3,2,4,1,461,x,382,96gal,3,3,0,4,1,610,s+,99,bottlegeyser_foil,2,2,0,4,1,467,s+,59,52gal_becchu,3,2,1,6,0,400,a+,104,sshooter_collabo,1,1,0,6,0,263,a+,120
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,210,bravo,TRUE,nzap85,5,3,2,6,4,1020,s+,459,jetsweeper,3,3,0,4,4,965,s+,413,dynamo_becchu,2,1,1,3,4,935,s+,91,hissen,4,2,2,7,3,642,s+,83,hokusai_hue,11,8,3,1,5,1106,s+,314,nzap85,9,6,3,4,3,914,s+,225,jetsweeper,5,3,2,1,4,828,s+,127,squiclean_b,3,3,0,3,3,756,s+,125
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,furo,2,0,2,2,3,908,,176,sshooter,3,3,0,6,2,830,,55,heroroller_replica,4,3,1,4,1,582,,149,herocharger_replica,3,2,1,1,2,558,,59,wakaba,7,1,6,1,4,1090,,213,liter4k_scope_custom,3,3,0,3,3,743,,459,sshooter_collabo,8,7,1,2,2,684,,66,dynamo,2,2,0,2,2,578,,100
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,4,1,3,4,6,1503,s,69,bold,10,8,2,7,6,1435,s,94,nzap85,10,8,2,7,4,1223,s,53,bucketslosher_soda,6,4,2,6,3,986,s,61,nzap85,13,7,6,7,6,1474,s,70,nzap85,6,2,4,2,7,1313,s,182,52gal_becchu,8,7,1,4,6,1186,s,107,hissen_hue,9,8,1,8,4,1157,s,78
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,265,bravo,TRUE,prime_becchu,10,9,1,7,3,1043,s+,152,wakaba,7,3,4,6,5,1438,x,220,sputtery_clear,7,5,2,12,1,1001,x,261,carbon_deco,8,7,1,10,2,780,x,144,bucketslosher_soda,13,9,4,4,5,1482,x,194,jetsweeper_custom,14,6,8,4,6,1212,x,442,rapid_becchu,14,10,4,5,4,955,x,182,nova,13,10,3,11,2,664,x,354
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,327,alpha,FALSE,h3reelgun_d,7,3,4,6,6,1831,s+,651,pablo,7,7,0,2,4,1231,s+,168,screwslosher_becchu,6,6,0,9,1,1061,s+,85,heroroller_replica,9,9,0,7,3,944,s+,99,nzap85,6,3,3,5,7,1518,s+,136,variableroller_foil,6,3,3,8,8,1498,s+,101,splatcharger_collabo,6,5,1,5,5,1071,s+,339,carbon,14,13,1,7,4,1022,s+,316
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,122,alpha,TRUE,h3reelgun_d,7,4,3,3,1,505,x,343,liter4k_scope,3,3,0,0,3,600,x,208,sharp,8,8,0,3,2,398,x,249,sputtery_clear,5,3,2,5,0,354,x,382,prime_becchu,9,9,0,4,0,501,s+,85,prime_becchu,1,0,1,5,1,465,b,103,prime_becchu,3,2,1,4,1,385,b+,28,prime_becchu,1,0,1,5,0,259,b-,50
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,205,bravo,TRUE,nzap85,6,5,1,4,3,948,s,99,nzap89,1,1,0,5,6,1041,s,345,hissen,3,3,0,5,4,997,s,156,barrelspinner_remix,3,1,2,5,3,781,s,99,nzap85,8,4,4,3,4,1070,s,312,bucketslosher_soda,7,6,1,1,3,1018,s,48,prime_becchu,6,4,2,3,3,1011,s,100,hokusai_hue,7,5,2,3,3,729,s,227
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,furo,2,1,1,2,3,996,,176,barrelspinner_remix,6,5,1,0,3,858,,88,heroroller_replica,6,6,0,3,2,736,,149,dynamo,2,2,0,2,2,580,,100,squiclean_g,1,1,0,3,1,830,,55,longblaster,3,3,0,3,2,721,,198,liter4k_scope_custom,2,2,0,3,2,686,,189,sshooter_collabo,1,1,0,5,2,657,,66
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,engawa,320,bravo,FALSE,h3reelgun_d,12,9,3,5,5,1246,x,343,liter4k_scope,7,5,2,5,6,1439,x,208,sputtery_clear,8,6,2,8,4,1156,x,382,sharp,8,6,2,9,3,934,x,249,wakaba,8,6,2,6,7,1520,x,430,sshooter_collabo,8,7,1,9,4,1226,x,236,dynamo,10,9,1,6,5,1181,x,537,jetsweeper,8,4,4,7,3,847,x,166
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,297,bravo,TRUE,nzap85,5,4,1,7,6,1324,s,99,momiji,5,4,1,5,7,1672,s,121,variableroller_foil,3,3,0,4,9,1648,s,164,liter4k,2,1,1,7,5,1109,s,141,nzap89,5,4,1,1,8,1543,s,109,liter4k,6,3,3,2,6,1399,s,282,pablo,13,13,0,6,3,1333,s,108,furo,5,3,2,3,6,1313,s,52
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,304,bravo,FALSE,wakaba,9,4,5,2,7,1939,s,69,nzap89,3,2,1,6,9,1620,s,104,96gal,6,4,2,4,6,1277,s,215,hokusai,10,8,2,10,3,837,s,198,wakaba,12,4,8,3,9,2097,s,109,promodeler_mg,5,2,3,6,5,1369,s,85,prime,10,8,2,6,5,1167,s,260,splatroller,8,8,0,3,5,1075,s,72
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,255,alpha,TRUE,nzap85,8,5,3,3,6,1638,s+,459,sharp_neo,4,2,2,3,4,1402,s+,207,hokusai_hue,8,5,3,6,5,1337,s+,175,hotblaster,7,5,2,4,5,1051,s+,61,promodeler_mg,4,2,2,3,7,1862,s+,265,explosher_custom,6,3,3,2,4,1484,s+,95,nzap89,3,2,1,6,5,1147,s+,241,heroroller_replica,9,9,0,6,1,556,s+,85
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,271,bravo,TRUE,h3reelgun_d,6,5,1,6,5,1382,s+,651,variableroller_foil,8,8,0,5,4,1216,s+,124,dualsweeper_custom,6,4,2,5,3,913,s+,144,nzap85,7,4,3,9,3,873,s+,44,liter4k,4,4,0,1,6,1327,s+,113,dualsweeper_custom,10,7,3,5,4,1309,s+,73,52gal,11,5,6,6,4,896,s+,88,heroroller_replica,10,9,1,9,2,759,s+,287
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,furo,3,3,0,2,2,868,,176,liter4k_scope,4,3,1,2,2,867,,55,barrelspinner_remix,6,5,1,3,1,669,,88,carbon_deco,3,1,2,5,1,482,,91,liter4k_scope_custom,3,3,0,2,3,824,,189,prime_collabo,7,6,1,4,2,823,,168,heroroller_replica,2,2,0,2,1,509,,149,splatcharger_becchu,0,0,0,4,0,422,,66
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,shottsuru,113,alpha,TRUE,nzap89,6,2,4,3,3,550,s+,152,prime_becchu,4,2,2,2,2,520,x,220,splatroller,6,5,1,1,2,424,s+,68,hydra_custom,10,5,5,1,2,382,x,65,dualsweeper_custom,2,1,1,3,1,585,x,328,hokusai_becchu,3,3,0,5,1,490,s+,159,splatcharger,2,2,0,4,0,280,s+,229,liter4k,1,1,0,2,1,0,x,446
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,85,alpha,TRUE,nzap89,4,1,3,1,3,411,s+,152,prime_becchu,8,6,2,2,2,372,x,220,rapid_becchu,7,6,1,1,2,367,x,319,sputtery_clear,5,4,1,3,1,294,x,576,96gal,3,2,1,4,1,366,x,256,dualsweeper_custom,2,2,0,4,0,255,x,236,prime_becchu,4,2,2,5,0,242,x,258,52gal_becchu,1,1,0,5,0,212,x,255
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,336,bravo,FALSE,nzap85,6,6,0,7,5,1275,s,99,jetsweeper,2,2,0,9,9,1663,s,396,heroroller_replica,4,4,0,9,5,1059,s,76,hydra,4,4,0,7,3,976,s,143,liter4k_scope,10,8,2,1,7,1581,s,97,nzap85,15,9,6,6,5,1344,s,90,dualsweeper_custom,10,7,3,5,4,1301,s,167,hydra_custom,14,8,6,4,2,837,s,168
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_4,yagura,shottsuru,314,bravo,FALSE,h3reelgun_d,12,10,2,9,3,1130,x,343,sputtery_clear,10,7,3,5,5,1022,x,382,liter4k_scope,12,7,5,8,4,1009,x,208,sharp,15,8,7,6,3,989,x,249,hokusai_hue,10,8,2,8,6,1256,x,100,pablo,9,7,2,6,1,1225,x,168,52gal_becchu,11,9,2,9,4,938,x,97,rapid_becchu,4,3,1,9,3,900,x,336
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,193,alpha,TRUE,nzap85,6,4,2,4,4,1107,s+,459,sputtery_clear,5,4,1,4,2,876,s+,219,bold_7,8,7,1,5,2,746,s+,118,splatcharger_collabo,5,4,1,2,2,700,s+,153,jetsweeper,3,1,2,4,4,1049,s+,152,bold_neo,6,6,0,7,5,955,s+,94,heroroller_replica,4,4,0,5,3,805,s+,104,clashblaster_neo,4,4,0,3,3,674,s+,125
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,0,0,0,2,3,1074,,176,prime_collabo,7,7,0,2,2,903,,168,bold_7,8,8,0,1,3,754,,88,carbon_deco,4,3,1,1,3,717,,91,jetsweeper,1,0,1,4,3,974,,55,barrelspinner_remix,2,2,0,5,2,758,,66,liter4k_scope_custom,2,2,0,4,2,615,,189,heroroller_replica,2,2,0,5,1,568,,149
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,10,4,6,5,6,1486,s,69,dynamo_becchu,6,3,3,6,6,1468,s,147,sputtery_clear,11,11,0,6,4,1195,s,99,splatspinner_collabo,13,12,1,9,4,1127,s,109,hissen_hue,11,9,2,7,6,1415,s,189,nzap85,12,8,4,6,7,1403,s,198,variableroller_foil,8,6,2,8,5,1316,s,211,rapid_becchu,7,3,4,9,5,1011,s,67
2020-11-29T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,114,bravo,TRUE,h3reelgun_d,1,0,1,1,4,866,s+,651,variableroller_foil,2,2,0,2,3,575,s+,71,hissen,2,1,1,2,2,573,s+,121,heroshooter_replica,0,0,0,4,2,511,s+,70,wakaba,1,0,1,2,3,894,s+,70,explosher_custom,3,3,0,0,2,693,s+,125,sshooter_becchu,5,5,0,1,2,586,s+,72,nzap85,3,1,2,0,2,566,s+,150
2020-11-29T08:00:00+00:00,5.3.1,gachi,squad_2,yagura,engawa,300,bravo,FALSE,splatspinner,4,4,0,7,5,1247,s+,152,prime_becchu,7,5,2,8,3,1148,x,220,sharp,7,6,1,12,3,719,x,71,longblaster,9,7,2,12,1,596,x,253,bucketslosher_soda,10,10,0,8,3,1027,x,416,splatscope,7,6,1,5,3,1013,x,283,herocharger_replica,10,7,3,3,4,932,x,374,nautilus79,17,16,1,8,3,883,x,402
2020-11-29T08:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,furo_deco,4,4,0,2,2,984,,176,bold_7,7,6,1,4,2,690,,88,quadhopper_black,4,2,2,3,2,655,,197,liter4k_scope_custom,1,1,0,2,2,651,,189,prime_collabo,2,2,0,4,1,722,,168,sshooter_collabo,4,3,1,4,1,710,,66,carbon_deco,4,4,0,3,2,671,,91,heroroller_replica,2,2,0,3,2,639,,149
