# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,189,alpha,TRUE,screwslosher_becchu,4,4,0,2,0,649,x,614,splatroller_becchu,7,7,0,2,2,724,x,320,liter4k,6,6,0,1,2,537,x,500,promodeler_pg,5,2,3,3,4,1035,x,107,nzap85,4,3,1,8,2,693,x,323,campingshelter,3,3,0,3,4,876,x,118,liter4k_scope,2,2,0,4,2,504,x,77,screwslosher_becchu,0,0,0,4,1,646,x,229
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,231,alpha,TRUE,dualsweeper,6,6,0,4,6,1217,x,642,wakaba,6,4,2,5,5,1483,x,502,hissen,7,3,4,7,3,764,x,578,splatcharger_collabo,3,2,1,3,4,1032,x,394,l3reelgun_d,11,7,4,2,4,1215,x,143,dualsweeper_custom,8,5,3,3,4,1073,x,107,nzap85,4,3,1,6,4,1116,s+,262,bold_neo,4,4,0,4,6,1229,x,458
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,212,alpha,TRUE,screwslosher_becchu,2,2,0,6,2,692,s+,389,barrelspinner_remix,7,4,3,1,5,1078,s+,182,bold_7,5,4,1,5,2,808,s+,181,nzap85,7,6,1,1,3,846,s+,45,hydra_custom,3,1,2,5,2,724,s+,166,dynamo_tesla,5,4,1,5,3,909,s+,179,wakaba,0,0,0,1,0,0,s+,123,bold_7,9,8,1,5,3,1194,s+,88
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,158,bravo,TRUE,carbon,5,4,1,2,3,656,s,122,sshooter,5,4,1,1,0,399,a,79,nova_neo,2,2,0,5,1,382,s+,341,splatcharger_becchu,0,0,0,3,3,499,s+,74,hissen_hue,4,3,1,3,1,567,s+,121,barrelspinner_remix,3,2,1,2,1,437,a-,74,nzap85,2,2,0,3,1,551,a,98,liter4k,2,2,0,2,0,437,s+,87
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,302,bravo,FALSE,pablo_permanent,10,7,3,9,5,1242,x,312,sshooter_becchu,7,5,2,11,5,1295,x,140,hissen_hue,13,12,1,8,5,1387,x,97,dynamo_tesla,3,3,0,6,2,1067,x,198,dualsweeper_custom,19,12,7,5,3,1355,x,226,pablo,14,10,4,10,3,1067,x,125,liter4k,10,4,6,5,3,871,x,275,bold_neo,11,8,3,7,6,1568,x,145
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,323,bravo,FALSE,nzap89,9,6,3,6,7,1684,a+,452,bamboo14mk1,11,11,0,5,4,1341,a+,108,nova_becchu,7,6,1,5,4,1195,a+,34,kugelschreiber_hue,4,3,1,6,1,888,a-,39,dualsweeper,8,5,3,2,7,1351,a+,115,splatcharger,2,1,1,7,2,961,a+,297,bold_neo,14,12,2,11,3,1368,a+,220,hissen_hue,7,4,3,6,6,1461,a+,275
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,319,bravo,FALSE,carbon_deco,7,6,1,10,1,767,,118,nzap83,8,7,1,4,5,1377,s+,117,nova_becchu,5,5,0,10,3,1047,x,207,hydra_custom,5,5,0,5,3,711,s+,299,liter4k_scope,17,10,7,4,4,1027,x,106,wakaba,10,7,3,5,6,1049,s,106,sputtery_clear,9,5,4,7,3,980,b,59,splatspinner_becchu,8,7,1,7,4,1025,a-,58
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,kelvin525,16,16,0,5,4,1228,x,447,hydra,6,5,1,4,1,867,x,231,dualsweeper_custom,3,1,2,5,1,1131,a+,83,nzap89,1,0,1,7,3,986,c-,42,kelvin525_becchu,8,6,2,6,5,1051,x,113,nzap85,8,4,4,5,5,1141,s+,276,liter4k,8,5,3,5,3,847,x,299,bold_neo,6,6,0,6,6,1451,x,206
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,3,1,2,2,3,914,,104,variableroller,2,0,2,2,3,1075,,317,wakaba,3,3,0,7,1,758,,329,nautilus47,3,3,0,6,0,353,,454,bold,5,4,1,2,4,1068,,258,h3reelgun_d,3,1,2,2,2,953,,63,hydra_custom,12,7,5,1,2,741,,56,prime_becchu,6,4,2,2,2,677,,111
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope_custom,5,5,0,2,3,892,,239,bold_neo,1,0,1,2,4,940,,111,96gal,4,3,1,6,1,624,,68,heroblaster_replica,2,2,0,5,0,451,,151,furo_deco,2,1,1,1,2,1036,,114,hissen,15,11,4,3,2,742,,80,bamboo14mk2,1,0,1,1,3,701,,48,hissen,4,3,1,5,1,516,,98
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,318,bravo,FALSE,rapid_becchu,24,14,10,5,4,1260,s,88,splatroller,9,5,4,9,2,888,s,152,pablo,16,12,4,6,6,1525,s,91,wakaba,17,11,6,5,5,1411,s,297,sputtery_hue,5,4,1,9,3,1041,s,142,furo,9,9,0,11,3,1498,s,98,pablo,6,3,3,14,3,1181,s,55,sshooter,10,9,1,8,4,1466,s,297
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,hissen,7,7,0,2,3,843,,99,nzap83,2,2,0,4,4,1203,,134,bold_7,2,1,1,5,1,767,,44,dynamo_becchu,1,1,0,2,2,678,,305,ochiba,8,6,2,3,2,1149,,52,wakaba,6,2,4,4,2,847,,21,liter4k,1,1,0,1,2,601,,277,liter4k,4,3,1,3,1,470,,113
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,147,bravo,TRUE,carbon_deco,5,5,0,4,1,531,x,187,rapid_becchu,0,0,0,5,1,454,x,326,96gal,1,0,1,5,3,701,x,230,barrelspinner_remix,1,1,0,3,3,751,x,387,nzap85,8,5,3,2,2,688,x,253,bamboo14mk1,4,4,0,2,2,665,x,230,prime_becchu,9,7,2,0,2,548,x,233,hydra_custom,6,1,5,2,1,483,s+,169
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,sshooter_collabo,20,13,7,4,3,971,s+,96,nzap85,17,11,6,6,4,1205,s+,94,jetsweeper,13,10,3,5,5,1011,x,168,spygadget_becchu,13,5,8,5,3,984,a-,53,hydra_custom,10,10,0,8,2,776,s+,105,variableroller_foil,9,8,1,11,4,1157,a,61,nzap85,2,1,1,10,4,1124,a+,129,pablo,1,1,0,11,3,717,c+,40
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,explosher,7,6,1,6,6,1289,x,729,barrelspinner_remix,13,9,4,7,3,989,s+,268,hydra,7,7,0,5,2,759,s,102,sharp_neo,5,4,1,5,3,1142,s+,226,barrelspinner_remix,11,9,2,5,4,774,s+,129,hydra_custom,11,9,2,9,3,582,s+,195,explosher,5,2,3,6,4,1055,s+,460,furo,4,3,1,6,5,1314,a+,139
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,310,alpha,FALSE,bottlegeyser_foil,7,6,1,7,2,976,s+,142,sharp_neo,10,9,1,8,3,1072,s+,138,dualsweeper_custom,10,6,4,5,3,1140,s+,457,furo,9,6,3,7,5,1619,s+,91,prime_becchu,11,10,1,5,2,827,s+,87,dualsweeper,7,2,5,6,9,1699,s+,94,clashblaster_neo,8,5,3,8,2,870,s+,198,nzap89,11,10,1,8,6,1401,s+,137
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,h3reelgun_d,10,5,5,7,5,1388,s+,645,nzap89,10,6,4,5,6,1134,s+,45,variableroller_foil,13,11,2,4,7,1271,s+,32,squiclean_a,10,6,4,8,4,1107,s+,110,splatroller,6,5,1,8,1,1104,s+,48,52gal_becchu,7,7,0,6,5,1281,s+,334,screwslosher_becchu,7,4,3,9,2,1246,s+,155,barrelspinner_remix,6,6,0,5,4,1227,s+,162
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,225,alpha,TRUE,parashelter_sorella,4,2,2,6,2,816,x,296,h3reelgun_d,14,10,4,7,3,881,x,276,splatcharger_collabo,9,9,0,1,3,810,x,247,wakaba,6,4,2,1,4,891,s,144,sshooter_becchu,6,4,2,4,6,1043,a+,187,screwslosher_becchu,6,4,2,8,1,831,x,187,rapid_becchu,6,5,1,6,1,623,x,266,wakaba,1,1,0,7,4,867,b+,48
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,106,bravo,TRUE,nzap85,3,2,1,4,1,461,a+,66,liter4k,2,2,0,2,2,452,s+,109,variableroller_foil,1,1,0,3,2,503,a+,77,jetsweeper_custom,1,0,1,3,1,389,s+,70,pablo,7,7,0,2,0,336,s,58,h3reelgun_d,6,5,1,0,2,587,s,74,hydra_custom,3,0,3,1,1,349,s,121,sshooter,0,0,0,2,1,374,a,69
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,188,alpha,TRUE,carbon,6,6,0,0,3,616,s,122,sshooter,11,8,3,0,2,664,a,79,maneuver_collabo,9,7,2,3,3,772,a+,87,explosher,2,0,2,3,2,626,a,69,sputtery_clear,3,3,0,6,1,569,a+,154,sputtery_hue,2,1,1,9,1,591,s+,136,jetsweeper,1,1,0,5,6,1054,a+,154,wakaba,1,1,0,1,4,720,a+,131
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,226,bravo,TRUE,screwslosher_becchu,2,2,0,2,3,1057,x,614,splatroller_becchu,6,5,1,5,3,862,x,320,liter4k,4,4,0,1,4,953,x,501,promodeler_pg,3,2,1,2,7,1349,x,107,explosher_custom,7,3,4,3,3,1274,x,177,rapid_becchu,5,3,2,4,3,807,x,512,wakaba,4,2,2,2,8,1369,s+,357,bottlegeyser_foil,4,2,2,4,3,854,x,311
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,226,bravo,TRUE,splatroller_becchu,6,5,1,5,3,862,x,320,liter4k,4,4,0,1,4,953,x,501,promodeler_pg,3,2,1,2,7,1349,x,107,screwslosher_becchu,2,2,0,2,3,1057,x,614,explosher_custom,7,3,4,3,3,1274,x,177,rapid_becchu,5,3,2,4,3,807,x,512,wakaba,4,2,2,2,8,1369,s+,357,bottlegeyser_foil,4,2,2,4,3,854,x,311
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_becchu,8,8,0,5,2,756,s,198,nzap83,8,6,2,6,4,1163,s,246,hissen,5,4,1,5,3,961,s,156,l3reelgun_d,13,11,2,5,4,1183,s,33,nzap89,8,4,4,5,5,1136,s,70,hydra,7,5,2,5,2,784,s,47,sharp_neo,7,5,2,9,2,1001,s,203,maneuver,9,7,2,10,4,1077,s,133
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,hokusai_becchu,12,7,5,5,3,1017,x,454,kugelschreiber_hue,13,10,3,3,4,1198,x,214,dualsweeper,12,9,3,7,3,872,x,332,nzap85,10,5,5,7,4,1070,x,258,heroroller_replica,11,10,1,11,3,831,s+,68,octoshooter_replica,9,7,2,8,3,1068,x,270,wakaba,8,3,5,4,6,1171,x,290,campingshelter_camo,1,1,0,8,1,864,x,270
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,275,bravo,TRUE,hokusai,11,10,1,8,4,740,x,278,prime_becchu,8,7,1,5,4,945,s+,87,explosher,6,6,0,6,5,1250,x,297,sshooter_becchu,1,0,1,5,4,886,a,277,quadhopper_black,11,11,0,8,0,795,x,283,squiclean_a,10,5,5,6,4,1052,s,38,liter4k_scope,5,5,0,2,3,833,x,187,l3reelgun_d,3,3,0,7,4,1109,s+,263
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,12,10,2,8,1,836,s+,549,hydra_custom,5,4,1,2,4,908,s+,143,dualsweeper_custom,10,9,1,7,3,1211,s+,140,sharp,3,1,2,5,2,812,s+,272,rapid_becchu,8,6,2,9,2,789,s+,134,dualsweeper_custom,5,4,1,4,4,1117,s+,133,jetsweeper_custom,11,8,3,2,5,959,s+,256,momiji,5,4,1,9,4,1039,s+,203
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,303,alpha,FALSE,screwslosher_becchu,12,10,2,7,2,1071,s+,389,pablo,2,2,0,6,1,350,s+,82,bold_neo,7,6,1,6,7,1297,s+,333,heroroller_replica,10,9,1,7,2,941,s+,243,screwslosher_becchu,8,4,4,7,0,794,s+,92,heroroller_replica,11,11,0,6,2,773,s+,68,bold_7,8,6,2,7,3,842,s+,181,nzap85,9,5,4,7,3,1238,s+,141
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,256,bravo,TRUE,carbon_deco,5,4,1,7,1,731,x,187,rapid_becchu,6,6,0,5,4,957,x,326,barrelspinner_remix,5,2,3,4,5,1375,x,387,96gal,5,4,1,4,6,1521,x,230,screwslosher_becchu,10,9,1,6,3,1068,x,315,nzap89,9,5,4,3,7,1474,x,342,splatcharger,4,2,2,2,4,922,x,211,dynamo_becchu,5,4,1,5,7,1364,x,312
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,303,bravo,FALSE,bold_7,8,6,2,7,3,1093,x,439,splatroller,10,10,0,7,4,1038,x,44,bamboo14mk1,5,3,2,6,3,959,x,299,sputtery_clear,14,10,4,6,4,1223,x,240,variableroller_foil,9,7,2,7,5,1260,x,212,nzap85,9,7,2,10,1,862,x,91,pablo_hue,8,6,2,7,3,954,x,215,spygadget_becchu,13,6,7,5,5,1325,x,266
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hissen,3,3,0,3,3,908,,99,momiji,4,3,1,3,4,1231,,134,wakaba,2,0,2,5,2,751,,21,liter4k,2,2,0,1,2,714,,277,ochiba,8,5,3,2,3,1145,,52,bold_7,3,3,0,4,2,871,,44,dynamo_becchu,3,3,0,0,3,849,,305,liter4k,2,1,1,2,2,614,,113
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,115,alpha,TRUE,hydra_custom,7,5,2,0,1,276,s,160,dualsweeper_custom,5,4,1,0,1,573,s+,243,nzap85,4,3,1,1,2,506,x,235,nzap89,2,1,1,0,2,462,s+,120,jetsweeper,0,0,0,2,4,616,x,180,hissen_hue,0,0,0,4,2,388,s,84,longblaster_necro,0,0,0,5,1,271,x,183,sputtery_clear,0,0,0,4,0,324,a+,97
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,173,bravo,TRUE,dualsweeper,2,0,2,1,5,876,x,642,wakaba,3,2,1,6,2,666,x,502,barrelspinner,5,5,0,4,3,676,x,323,furo_deco,3,1,2,5,2,607,x,370,hissen,7,5,2,3,2,696,x,578,splatcharger_collabo,2,2,0,2,1,495,x,394,dualsweeper_custom,5,4,1,2,3,933,x,450,liter4k,5,5,0,1,2,545,x,313
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope_custom,5,5,0,1,2,700,,239,furo_deco,5,5,0,1,4,1322,,114,heroblaster_replica,6,5,1,1,2,597,,151,hokusai_hue,7,4,3,5,2,594,,48,bold_neo,1,0,1,4,3,973,,111,96gal,3,3,0,4,3,958,,68,maneuver_becchu,2,2,0,5,1,615,,98,maneuver_becchu,3,3,0,6,0,599,,80
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,267,bravo,TRUE,wakaba,7,3,4,8,5,1146,x,209,hydra_custom,10,8,2,4,5,841,x,190,nova,7,7,0,7,4,951,s+,206,sharp,7,1,6,6,3,817,x,198,screwslosher_becchu,15,9,6,3,1,1027,s+,177,wakaba,8,3,5,5,4,1175,x,163,bucketslosher_soda,8,6,2,7,2,867,x,212,screwslosher_becchu,7,6,1,5,3,932,x,320
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,316,bravo,FALSE,pablo_permanent,4,0,4,9,5,1328,x,312,hissen,17,12,5,9,3,1087,x,97,nova,17,13,4,9,4,1045,x,297,jetsweeper_custom,16,9,7,4,6,1384,x,93,carbon_deco,12,10,2,9,3,987,x,118,pablo,8,5,3,11,2,983,x,125,wakaba,17,7,10,6,7,1705,x,251,prime_becchu,13,9,4,8,1,1050,x,164
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,77,alpha,TRUE,nzap85,5,5,0,0,1,404,a+,66,spygadget_becchu,5,2,3,1,1,342,s+,155,momiji,2,1,1,0,2,548,b+,49,variableroller_foil,1,0,1,2,0,263,a+,77,jetsweeper,1,0,1,0,3,506,s+,56,longblaster,1,1,0,3,1,331,s,127,hissen_hue,1,1,0,3,1,300,b-,64,clashblaster,1,1,0,2,1,224,s,180
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,nzap89,9,6,3,7,3,988,a+,452,sputtery_clear,14,12,2,6,1,970,a+,52,splatroller,8,7,1,9,0,763,a-,28,nzap85,8,6,2,9,2,898,a+,80,bold_neo,8,8,0,9,1,854,a+,220,nzap89,9,6,3,7,4,1127,a+,141,hissen,10,9,1,11,2,822,a-,33,herocharger_replica,9,8,1,4,3,735,a,124
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,bbass,309,bravo,FALSE,rapid_becchu,9,4,5,6,3,875,s,88,96gal_deco,8,6,2,7,2,962,s,290,hissen_hue,13,12,1,10,3,1135,s,99,bold,8,8,0,10,3,1370,s,173,bottlegeyser,4,2,2,9,1,662,s,244,furo,10,7,3,8,4,1510,s,98,sputtery_clear,14,13,1,5,5,1204,s,118,nzap85,14,11,3,8,4,973,s,194
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,232,alpha,TRUE,nova_becchu,11,8,3,5,3,877,,118,hydra_custom,16,10,6,3,3,788,s+,160,hissen,15,9,6,5,4,1097,x,253,hydra_custom,11,8,3,4,2,669,s+,299,pablo_permanent,11,5,6,8,6,1259,s+,121,nzap85,7,6,1,7,5,1096,a+,102,bold,6,4,2,10,3,722,s+,61,nzap85,2,2,0,10,2,722,b-,15
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,alpha,FALSE,96gal_deco,15,14,1,5,3,1146,x,447,nzap89,7,4,3,1,6,1344,c-,42,hydra,6,6,0,5,0,832,x,231,l3reelgun_d,2,2,0,8,0,787,a+,83,pablo,9,9,0,6,4,1238,x,112,wakaba,5,3,2,9,5,1174,x,247,splatcharger_collabo,4,4,0,6,3,619,s,23,sshooter_collabo,4,3,1,6,0,864,s,88
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,300,alpha,FALSE,jetsweeper_custom,9,5,4,4,5,1285,a+,104,sputtery_hue,14,11,3,7,4,1454,s,95,nzap83,11,9,2,9,5,1397,s,198,hissen,9,6,3,8,3,1049,s+,132,screwslosher_neo,12,8,4,8,4,1299,s+,188,longblaster,12,8,4,7,4,1159,s,126,splatroller,9,9,0,10,3,906,b+,137,nzap85,5,3,2,6,6,1605,s+,73
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,96,alpha,TRUE,carbon_deco,8,7,1,1,0,361,s,122,sshooter,6,1,5,0,0,315,a,79,clashblaster_neo,4,3,1,2,1,388,x,269,jetsweeper,3,3,0,1,2,679,s+,59,l3reelgun_d,3,1,2,2,2,445,s+,89,hissen_hue,2,2,0,4,2,568,s+,338,pablo_permanent,2,1,1,4,2,457,a,171,bottlegeyser_foil,0,0,0,4,1,258,s,78
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,234,alpha,TRUE,parashelter_sorella,8,7,1,6,1,779,x,296,sshooter_collabo,13,9,4,5,2,948,x,82,wakaba,8,4,4,2,5,1337,s,144,prime_becchu,4,3,1,2,4,1140,x,81,variableroller_foil,6,5,1,5,7,1350,s+,109,nautilus79,6,5,1,4,4,819,x,430,kugelschreiber_hue,3,3,0,8,2,785,x,152,bold_neo,2,2,0,6,10,1602,x,361
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,78,alpha,TRUE,sshooter_collabo,4,2,2,1,1,298,s+,96,nzap85,6,5,1,1,1,432,s+,94,jetsweeper,4,4,0,0,2,455,x,168,spygadget_becchu,1,0,1,2,0,174,a-,53,liter4k,3,2,1,2,2,417,s+,191,hydra_custom,2,1,1,2,1,256,s+,116,52gal_becchu,1,1,0,3,1,326,s+,146,sputtery_clear,0,0,0,4,1,279,a-,92
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,226,alpha,TRUE,hydra_custom,9,8,1,2,3,889,s,160,nzap85,11,8,3,4,3,915,x,235,nzap89,4,3,1,2,6,1231,s+,120,dualsweeper_custom,2,1,1,4,3,1106,s+,243,barrelspinner_remix,6,5,1,4,5,1032,s+,82,rapid_becchu,6,4,2,3,4,992,a+,78,nzap89,3,3,0,6,5,1232,a-,83,sshooter,0,0,0,7,3,842,b,160
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,258,alpha,TRUE,explosher,7,4,3,7,2,1227,x,729,liter4k,15,14,1,2,4,1111,a+,39,nzap85,12,8,4,7,2,1030,x,203,hydra,5,2,3,5,1,769,s,102,sshooter_collabo,11,8,3,5,3,1094,x,293,sshooter_collabo,7,7,0,8,4,1010,x,559,splatscope_collabo,4,3,1,9,3,910,s+,26,splatcharger_collabo,3,3,0,6,2,1016,x,188
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,313,alpha,FALSE,screwslosher_becchu,4,3,1,4,3,1363,x,614,liter4k,7,6,1,1,5,1017,x,501,nzap85,6,4,2,4,5,1472,x,107,splatroller_becchu,6,3,3,6,4,1107,x,320,wakaba,7,1,6,0,10,1439,s+,357,bottlegeyser_foil,6,6,0,8,4,1024,x,311,explosher_custom,6,5,1,3,3,1500,x,177,rapid_becchu,4,3,1,5,3,944,x,512
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,313,alpha,FALSE,splatroller_becchu,6,3,3,6,4,1107,x,320,liter4k,7,6,1,1,5,1017,x,501,nzap85,6,4,2,4,5,1472,x,107,screwslosher_becchu,4,3,1,4,3,1363,x,614,wakaba,7,1,6,0,10,1439,s+,357,bottlegeyser_foil,6,6,0,8,4,1024,x,311,explosher_custom,6,5,1,3,3,1500,x,177,rapid_becchu,4,3,1,5,3,944,x,512
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,hissen,4,2,2,3,2,828,,99,nzap89,2,1,1,5,3,947,,134,variableroller_foil,1,1,0,1,3,858,,305,herocharger_replica,3,3,0,5,0,340,,111,ochiba,7,7,0,2,2,943,,52,wakaba,7,5,2,3,3,900,,21,liter4k,2,1,1,0,2,642,,277,liter4k,1,1,0,2,1,489,,113
2020-11-19T12:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,liter4k_scope_custom,3,2,1,2,3,800,,239,furo_deco,2,1,1,3,2,974,,173,furo_deco,1,1,0,4,2,849,,114,nautilus47,8,8,0,2,1,734,,454,momiji,2,1,1,2,4,1124,,89,96gal,6,5,1,4,3,890,,68,nzap85,5,2,3,3,2,691,,48,heroblaster_replica,4,3,1,3,2,606,,151
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,ama,168,bravo,TRUE,nzap85,3,2,1,5,2,708,a+,66,prime_becchu,7,7,0,6,1,596,s+,171,bucketslosher_soda,5,3,2,4,3,764,s+,175,variableroller_foil,2,2,0,5,3,657,a+,77,splatspinner,8,6,2,3,2,829,s+,189,52gal_becchu,7,5,2,3,2,766,s,165,sputtery_clear,7,7,0,4,1,441,a,100,dynamo,3,2,1,4,2,556,x,165
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,alpha,FALSE,dualsweeper,10,8,2,4,6,1336,x,642,wakaba,12,5,7,4,6,1383,x,502,nzap85,9,1,8,5,4,1309,x,268,herospinner_replica,8,8,0,5,4,1089,x,174,liter4k,9,7,2,5,5,952,x,316,explosher_custom,6,4,2,3,3,1516,x,322,barrelspinner_remix,4,4,0,6,5,1045,x,102,promodeler_mg,4,3,1,8,8,1595,x,161
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,h3reelgun_d,16,11,5,3,6,1632,s+,645,hissen_hue,6,6,0,4,4,1335,s+,144,nzap89,4,2,2,6,2,1118,s+,160,campingshelter_camo,10,7,3,7,4,1184,s+,128,sshooter_collabo,5,3,2,7,4,1176,s+,113,screwslosher_becchu,8,6,2,3,5,1530,s+,300,l3reelgun_d,5,5,0,7,2,1392,s+,78,prime_becchu,6,6,0,9,2,925,s+,396
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,310,alpha,FALSE,carbon_deco,13,10,3,6,4,1056,x,187,rapid_becchu,10,6,4,8,2,927,x,326,96gal,7,6,1,6,6,1344,x,230,sshooter_becchu,9,6,3,3,7,1413,x,387,heromaneuver_replica,6,5,1,4,6,1248,x,175,splatspinner,9,6,3,5,6,1370,x,339,bamboo14mk1,7,7,0,10,1,904,s+,160,campingshelter_camo,3,2,1,9,5,1115,s+,492
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,308,bravo,FALSE,hokusai,12,9,3,5,5,1090,x,278,sputtery_clear,9,6,3,6,3,1009,s,65,kelvin525_becchu,6,5,1,8,4,1037,x,127,explosher,2,2,0,7,6,1443,x,297,quadhopper_black,8,7,1,5,3,1115,s+,156,nzap83,7,4,3,6,5,1362,s+,228,kelvin525,7,6,1,4,4,958,s+,260,dualsweeper_custom,7,5,2,8,3,1233,a+,69
2020-11-19T12:00:00+00:00,5.3.1,gachi,squad_4,area,ama,107,alpha,TRUE,hokusai_becchu,3,2,1,5,0,261,x,454,dualsweeper,9,4,5,1,2,539,x,332,nzap85,7,4,3,2,2,614,x,258,kugelschreiber_hue,5,3,2,1,1,502,x,214,herospinner_replica,6,5,1,2,2,651,x,297,nova,4,3,1,3,1,363,x,307,nzap85,3,0,3,3,2,647,a+,93,hokusai_hue,2,1,1,5,0,283,x,120
2020-11-19T12:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,330,alpha,FALSE,prime_becchu,17,15,2,10,2,1066,s+,549,sshooter_collabo,14,9,5,6,2,1132,s+,128,spygadget,13,6,7,4,6,1520,s+,77,dualsweeper_custom,10,7,3,11,2,1097,s+,124,nzap85,14,12,2,13,2,1219,s+,132,splatscope_becchu,6,6,0,8,4,1146,s+,92,dualsweeper_custom,13,8,5,9,5,1514,s+,80,sputtery_clear,6,5,1,7,1,1013,s+,350
