# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,48,alpha,TRUE,barrelspinner_remix,1,1,0,0,0,221,x,206,nova,4,3,1,1,1,345,s+,203,l3reelgun_d,2,2,0,1,1,281,x,379,dualsweeper_custom,0,0,0,0,1,240,x,289,variableroller_foil,1,1,0,2,1,268,s+,297,prime_becchu,1,1,0,2,0,113,x,353,kelvin525_deco,1,0,1,2,0,178,x,202,liter4k,0,0,0,0,1,198,x,221
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,prime,23,16,7,6,4,1195,a+,38,sputtery_clear,5,4,1,6,2,0,a-,81,longblaster_necro,6,1,5,6,3,843,a+,104,sshooter_collabo,11,7,4,9,3,1055,a+,295,prime_becchu,13,11,2,6,3,1088,a,56,sputtery_clear,8,7,1,6,2,1020,a,133,dualsweeper,10,7,3,10,1,902,a,69,hissen,7,2,5,6,3,943,a+,142
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,287,alpha,TRUE,bold,12,9,3,7,3,1309,x,435,prime_becchu,13,8,5,5,3,1154,x,252,nzap85,14,5,9,8,2,1078,x,184,nautilus47,14,10,4,1,4,1107,x,158,bold_7,6,5,1,10,4,1126,x,287,prime_becchu,8,7,1,6,4,1093,x,114,prime_becchu,6,5,1,7,3,1039,x,164,pablo,6,4,2,10,4,1259,x,248
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,210,bravo,TRUE,heromaneuver_replica,5,5,0,5,2,712,s+,375,splatcharger_becchu,1,1,0,3,2,565,s+,79,hydra_custom,12,8,4,3,2,680,s+,108,prime,3,2,1,5,1,344,s+,273,liter4k,5,4,1,3,3,687,s+,274,sshooter_becchu,6,4,2,6,3,875,s+,403,splatcharger,2,2,0,2,0,285,s+,178,dynamo_becchu,7,6,1,5,1,880,s+,152
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,h3reelgun_cherry,11,8,3,5,2,1240,x,442,nautilus47,13,12,1,7,3,873,x,280,sshooter_becchu,12,9,3,8,4,1038,x,268,liter4k_scope,6,1,5,4,5,1428,x,191,dualsweeper_custom,6,6,0,9,3,1097,x,423,l3reelgun_d,16,13,3,6,1,1297,x,365,clashblaster_neo,5,1,4,8,4,1025,x,510,bamboo14mk1,2,2,0,8,4,1153,x,232
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,splatroller,9,6,3,7,3,1118,s+,159,hissen,14,12,2,11,2,929,s+,57,barrelspinner_remix,7,5,2,4,4,1317,s+,67,nautilus47,7,5,2,6,1,827,s+,110,heroroller_replica,14,11,3,8,4,889,s+,131,dualsweeper_custom,7,3,4,7,5,1424,s+,108,hydra_custom,9,6,3,6,3,693,s+,143,furo,12,8,4,7,6,1470,s+,247
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo_deco,13,6,7,3,6,1817,x,307,kelvin525_deco,13,11,2,7,3,891,x,185,nzap85,21,13,8,3,5,1328,x,167,hokusai_hue,10,6,4,8,4,1134,x,384,hokusai,11,9,2,6,4,1220,x,252,sputtery,8,7,1,8,3,1308,x,242,nzap85,5,2,3,11,4,1341,x,162,longblaster,5,3,2,11,3,1102,x,319
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,16,12,4,5,6,1349,a,113,wakaba,15,6,9,5,6,1678,a+,149,sharp,12,5,7,6,4,881,a,69,splatroller,20,18,2,7,4,965,a,94,clashblaster_neo,10,7,3,8,3,954,a-,59,nzap85,10,5,5,9,4,1326,a+,99,nzap89,6,5,1,11,1,1106,a+,238,bold,8,6,2,13,2,1221,a,42
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,momiji,10,9,1,4,4,1242,a-,91,nzap89,7,4,3,10,1,745,a-,43,furo_deco,15,14,1,6,4,1356,a-,217,sharp,6,2,4,8,2,736,a-,150,nzap89,7,5,2,9,3,981,a-,61,sputtery_clear,9,8,1,7,2,995,a-,50,splatroller,12,11,1,6,3,1079,a-,97,nzap83,6,4,2,7,4,1258,a-,65
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,9,4,5,4,4,1019,a+,97,splatroller,27,24,3,3,5,1360,a,89,sputtery_clear,6,5,1,7,3,0,a+,82,soytuber,9,4,5,6,3,833,a,41,nzap85,10,4,6,9,4,1132,a+,104,heroroller_replica,1,1,0,13,0,437,a+,78,52gal_becchu,11,8,3,11,1,938,a+,169,dualsweeper_custom,10,7,3,5,4,1182,a-,30
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,142,alpha,TRUE,barrelspinner_remix,2,2,0,3,0,385,x,206,l3reelgun_d,10,9,1,3,1,603,x,379,nova,9,8,1,2,2,563,s+,203,dualsweeper_custom,2,1,1,3,2,580,x,289,clashblaster_neo,6,4,2,5,0,368,x,264,wakaba,4,2,2,3,2,773,x,254,bold,4,2,2,7,1,486,x,330,sputtery,3,3,0,6,0,276,x,283
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,nzap85,11,10,1,8,4,1304,a+,443,rapid,23,13,10,9,1,1124,a,89,sshooter,8,4,4,5,0,1137,a,75,bold_7,11,9,2,7,4,1106,a+,322,52gal_becchu,6,3,3,9,4,694,a+,132,kelvin525_becchu,14,11,3,7,5,1132,a+,71,splatroller,9,9,0,8,5,1331,a+,329,nzap85,9,6,3,12,3,1438,a+,186
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,319,alpha,FALSE,sputtery,5,3,2,7,1,645,a,176,nzap85,15,10,5,5,7,1709,a-,68,wakaba,19,10,9,7,6,1728,a,98,dualsweeper_custom,10,8,2,6,4,1527,a,82,bold,3,3,0,8,5,1678,a+,68,prime_becchu,10,9,1,8,4,1360,a+,158,dualsweeper,9,5,4,7,5,1432,a,111,hissen,13,8,5,8,2,937,a-,80
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,316,alpha,FALSE,sshooter_becchu,10,5,5,4,4,1192,a,23,splatroller,17,14,3,7,2,1040,a+,21,rapid_becchu,25,16,9,3,3,1328,a+,28,pablo,12,7,5,5,5,1444,a+,71,wakaba,5,5,0,13,4,1388,a+,119,splatroller,3,3,0,11,0,559,a-,38,furo,5,4,1,8,7,2190,a-,24,splatroller,8,6,2,11,3,888,a+,50
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,campingshelter,6,4,2,7,3,1406,s+,386,sshooter_collabo,19,17,2,8,3,1101,s+,129,nova,9,8,1,7,3,1065,s+,621,splatcharger,4,4,0,6,2,876,s+,122,52gal_deco,12,8,4,7,4,1144,s+,172,dynamo,9,7,2,8,3,1132,s+,84,kugelschreiber_hue,6,3,3,8,1,919,s+,32,sshooter,11,10,1,10,2,1193,s+,163
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,271,alpha,TRUE,dualsweeper,12,11,1,3,8,1567,x,636,bucketslosher_soda,11,6,5,5,3,1095,x,275,splatroller,11,9,2,11,1,747,s+,124,splatroller,7,5,2,8,2,808,s,49,sshooter_collabo,9,7,2,9,3,957,x,246,quadhopper_black,6,2,4,8,2,900,x,486,wakaba,8,4,4,8,5,1539,s+,431,maneuver_collabo,15,14,1,6,2,844,x,158
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,208,bravo,TRUE,heromaneuver_replica,5,5,0,7,1,642,s+,375,bold,1,0,1,8,1,651,s+,50,longblaster_necro,5,4,1,6,2,739,s+,207,hydra_custom,7,5,2,7,1,685,s+,83,quadhopper_black,9,8,1,7,1,716,s+,177,96gal,4,2,2,3,3,883,s+,234,52gal,9,6,3,1,2,601,s+,158,hokusai_becchu,12,11,1,3,3,953,s+,124
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,306,alpha,FALSE,barrelspinner_remix,17,6,11,9,3,994,x,206,h3reelgun_d,16,7,9,6,5,1368,s+,144,sshooter_collabo,15,11,4,8,5,1338,x,422,nova,15,14,1,9,3,1129,s+,203,l3reelgun_d,18,12,6,8,5,1458,x,379,dualsweeper_custom,12,4,8,7,4,1484,x,289,hissen,10,7,3,9,4,1015,s,96,splatroller,10,9,1,14,0,679,s,106
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime,16,12,4,9,5,1349,a+,38,dualsweeper,8,4,4,4,6,1354,a,164,hissen_hue,12,8,4,10,3,1228,a,90,sshooter_collabo,10,10,0,9,3,1187,a+,295,sputtery_clear,16,15,1,9,2,1345,a,133,sharp_neo,7,6,1,8,4,1704,a-,42,variableroller_foil,6,5,1,9,3,1257,a,319,hydra_custom,6,5,1,8,1,765,a,252
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,bold,11,8,3,7,3,1138,x,435,furo_deco,6,6,0,9,3,1362,x,160,bamboo14mk1,12,11,1,8,3,1183,x,198,sshooter,16,11,5,11,2,1096,x,156,sharp_neo,11,6,5,7,2,1342,x,162,nautilus79,18,11,7,9,4,986,x,215,prime_becchu,7,6,1,10,2,1020,x,117,maneuver_collabo,14,11,3,10,2,1167,x,259
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,311,alpha,FALSE,furo_deco,6,3,3,6,4,1510,x,307,h3reelgun_cherry,11,10,1,8,1,1049,x,442,nzap85,12,8,4,7,3,1290,x,144,liter4k,10,7,3,1,5,1150,x,191,octoshooter_replica,10,9,1,9,4,1064,x,419,wakaba,6,3,3,7,5,1536,x,198,nautilus47,8,7,1,7,4,0,x,142,bottlegeyser_foil,6,3,3,5,3,1088,x,333
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,311,alpha,FALSE,h3reelgun_cherry,11,10,1,8,1,1049,x,442,furo_deco,6,3,3,6,4,1510,x,307,nzap85,12,8,4,7,3,1290,x,144,liter4k,10,7,3,1,5,1150,x,191,wakaba,6,3,3,7,5,1536,x,198,octoshooter_replica,10,9,1,9,4,1064,x,419,bottlegeyser_foil,6,3,3,5,3,1088,x,333,nautilus47,8,7,1,7,4,0,x,142
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,splatroller,9,9,0,10,1,908,s+,159,hokusai_hue,11,8,3,7,3,848,s+,106,dualsweeper_custom,4,3,1,6,3,1168,s+,108,prime_becchu,8,5,3,8,1,868,s+,316,prime_becchu,10,10,0,5,2,1192,s+,113,splatroller_becchu,4,4,0,8,4,910,s+,106,variableroller_foil,10,10,0,8,4,938,s+,38,hydra_custom,16,7,9,4,4,841,s+,143
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,314,alpha,FALSE,nzap85,18,10,8,2,6,1453,a+,97,splatroller,14,14,0,6,3,1066,a+,62,hotblaster,10,7,3,7,2,943,a+,70,bold,8,8,0,7,3,999,a,198,splatspinner_collabo,4,1,3,10,3,1030,a+,196,nzap85,9,7,2,7,4,1188,a-,68,bold,7,7,0,14,0,961,a+,52,bold,8,7,1,8,2,1271,a,59
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,238,alpha,TRUE,momiji,7,3,4,6,3,1011,a-,91,hydra_custom,8,6,2,6,2,711,a-,54,sputtery_clear,8,7,1,4,2,963,a-,50,prime_becchu,9,9,0,5,1,765,a-,66,bold_7,4,3,1,7,2,797,a-,156,sputtery_clear,6,4,2,7,0,906,a,86,clashblaster_neo,7,6,1,7,3,1067,a,438,herocharger_replica,8,8,0,4,1,0,a-,81
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap85,14,7,7,8,6,1469,a+,443,nautilus47,11,9,2,4,5,866,a+,98,heroshooter_replica,9,8,1,9,3,1004,a,59,96gal,10,5,5,7,6,1531,a+,52,jetsweeper,6,3,3,6,4,1094,a+,155,52gal_becchu,12,11,1,12,1,1095,a+,263,variableroller_foil,8,8,0,6,4,1224,a+,73,wakaba,14,6,8,5,5,1478,a+,198
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,prime,15,12,3,7,3,1102,a,23,heroroller_replica,12,10,2,7,3,1341,a,30,heroroller_replica,12,9,3,10,4,1080,a-,59,bold,11,6,5,10,1,1145,a-,23,quadhopper_white,12,9,3,12,1,1396,a+,23,nzap85,14,8,6,6,4,1388,a-,14,splatroller,13,10,3,10,1,857,a-,30,bold_7,8,6,2,9,2,1301,a+,123
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,carbon_deco,7,6,1,10,3,899,s+,375,prime_becchu,13,11,2,6,3,1215,s+,236,kelvin525_deco,4,3,1,10,3,965,s+,154,wakaba,8,5,3,5,6,1799,s+,200,sharp,7,3,4,8,3,1352,s+,185,sputtery_hue,14,10,4,4,4,1098,s+,137,longblaster_necro,11,6,5,7,4,1090,s+,99,heroroller_replica,16,12,4,6,3,1217,s+,73
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,campingshelter,11,7,4,4,5,1443,s+,386,pablo,6,4,2,4,3,1031,s+,177,prime_becchu,11,9,2,4,2,967,s+,262,maneuver_becchu,5,4,1,4,2,1070,s+,465,nzap85,6,3,3,6,4,927,s+,106,dualsweeper_custom,5,3,2,6,2,1164,s+,155,pablo,8,7,1,5,4,1382,s+,93,52gal_becchu,6,3,3,7,4,1031,s+,286
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,49,bravo,TRUE,barrelspinner_remix,1,0,1,1,0,135,x,207,nova,1,1,0,2,1,220,s+,203,squiclean_g,0,0,0,3,0,134,x,346,dualsweeper_custom,0,0,0,2,0,152,x,357,campingshelter_camo,5,5,0,1,1,408,x,132,nova,2,2,0,0,1,206,x,127,sputtery_clear,2,1,1,0,1,230,x,309,sshooter_collabo,2,0,2,0,0,214,s+,73
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,305,alpha,FALSE,prime,12,6,6,7,3,950,a+,38,variableroller_foil,7,7,0,9,3,1072,a+,87,sputtery_clear,12,10,2,7,1,912,a+,74,hissen_hue,7,6,1,6,3,1234,a+,142,sputtery_clear,12,9,3,9,3,1188,a,133,prime_becchu,8,6,2,7,2,970,a,72,carbon_deco,6,5,1,9,3,966,a+,89,jetsweeper,13,9,4,4,5,1011,a+,98
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,momiji,13,8,5,8,4,1263,a-,91,hokusai_becchu,11,7,4,9,2,780,a-,110,sputtery_clear,16,12,4,10,1,911,a-,63,barrelspinner_remix,7,5,2,8,2,784,a-,77,bold,8,8,0,8,3,1446,a-,46,hissen,13,9,4,8,1,627,a-,51,sshooter,9,5,4,8,0,897,a-,72,splatroller,14,13,1,8,1,691,a-,55
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,304,alpha,FALSE,bold,11,6,5,5,6,1394,x,435,nzap85,8,4,4,6,4,1257,x,73,h3reelgun_d,8,7,1,5,7,1617,x,242,hydra_custom,15,9,6,6,4,923,x,352,wakaba,5,2,3,7,6,1567,x,344,sshooter_collabo,9,8,1,5,4,1123,x,296,prime_becchu,6,4,2,7,1,1200,x,133,kelvin525,9,8,1,7,2,933,x,145
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,furo_deco,9,5,4,7,5,1354,x,307,pablo_permanent,19,15,4,5,4,1172,x,332,promodeler_rg,7,2,5,7,5,1723,x,310,splatroller,12,10,2,8,2,934,x,99,bold,7,6,1,8,2,1379,x,242,hokusai_becchu,12,10,2,6,5,936,x,423,variableroller_foil,3,3,0,7,7,1453,x,355,hissen,13,8,5,11,4,1088,x,238
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,splatroller,10,8,2,6,4,1061,s+,159,dualsweeper_custom,5,3,2,8,4,1229,s+,108,quadhopper_black,7,5,2,9,0,832,s+,35,prime_becchu,10,8,2,9,1,944,s+,125,quadhopper_black,10,9,1,8,3,1267,s+,176,prime_becchu,8,5,3,7,2,965,s+,316,splatroller,9,9,0,8,1,853,s+,56,hydra_custom,12,7,5,2,3,1008,s+,143
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,barrelspinner_remix,9,7,2,7,2,985,x,207,nova,9,7,2,7,4,1153,s+,203,sshooter_collabo,6,4,2,5,5,1229,s+,73,sputtery_clear,5,2,3,4,3,940,x,309,screwslosher,12,6,6,4,3,893,x,204,dynamo,8,4,4,3,5,999,x,430,nova,8,7,1,9,4,919,x,127,campingshelter_camo,8,6,2,4,2,1217,x,132
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,nzap85,17,10,7,5,5,1352,a+,97,bucketslosher,7,5,2,5,3,1031,a+,222,dynamo,7,5,2,8,2,806,a+,24,pablo_hue,10,7,3,5,4,1062,a+,151,splatroller,9,9,0,7,1,788,a+,42,liter4k,5,5,0,3,4,924,a+,122,bold,2,2,0,8,5,1208,a-,27,sshooter_becchu,9,7,2,9,5,1281,a+,46
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,12,7,5,5,5,1405,s+,641,hissen_hue,7,5,2,11,3,1044,s+,118,dualsweeper_custom,4,3,1,9,1,923,s+,114,jetsweeper_custom,11,7,4,8,2,754,s+,40,sputtery,14,12,2,4,4,1397,s+,270,longblaster,8,6,2,4,2,778,s+,100,barrelspinner_remix,17,11,6,6,3,1065,s+,67,96gal_deco,6,4,2,8,2,1000,s+,104
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,7,4,3,7,5,1387,a+,443,hokusai_hue,10,9,1,5,5,1076,a+,115,bold,9,4,5,9,3,1006,a+,50,splatroller_becchu,11,8,3,6,0,763,a+,96,splatspinner_collabo,5,3,2,4,3,985,a+,270,heroroller_replica,9,8,1,10,2,714,a,77,bold,9,9,0,7,2,1259,a,203,variableroller_foil,10,7,3,4,7,1457,a+,218
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,prime,18,12,6,7,1,665,a,23,heroroller_replica,24,23,1,6,2,1128,a,30,dynamo_becchu,8,5,3,10,2,961,a-,33,bold_7,6,3,3,7,2,1136,a+,123,l3reelgun_d,15,12,3,11,2,1331,a+,38,splatroller,4,3,1,14,0,0,a-,30,heromaneuver_replica,10,7,3,9,3,826,a-,22,prime,15,8,7,9,4,943,a-,13
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,319,alpha,FALSE,prime,10,9,1,6,4,1251,a+,38,splatroller_collabo,10,9,1,6,3,1013,a,241,dualsweeper_custom,12,9,3,11,1,794,a+,49,bold,5,4,1,6,3,1328,a,58,quadhopper_black,10,6,4,9,3,1003,a,73,splatspinner_collabo,9,9,0,7,4,1316,a+,51,dualsweeper_custom,13,12,1,6,3,1222,a,127,wakaba,7,2,5,9,3,945,a-,104
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,322,bravo,FALSE,hokusai,10,8,2,7,3,976,s+,375,prime_becchu,8,3,5,11,1,1115,s+,338,prime_collabo,14,13,1,8,2,1173,s+,84,nzap89,13,10,3,4,8,1894,s+,345,hissen_hue,8,7,1,6,5,1446,s+,284,prime_becchu,13,13,0,12,1,1139,s+,96,bold,9,9,0,7,2,1337,s+,48,campingshelter_sorella,1,1,0,9,2,1192,s+,293
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,323,alpha,FALSE,bold,7,7,0,9,2,1070,x,435,splatroller,14,12,2,9,1,742,x,196,maneuver_collabo,10,10,0,8,2,1001,x,259,wakaba,7,1,6,9,3,1335,x,88,nova,15,14,1,6,4,1001,x,312,nzap85,9,5,4,11,3,1136,x,469,pablo_hue,7,4,3,9,1,766,x,175,prime_becchu,17,12,5,5,3,1062,x,286
2020-11-10T10:00:00+00:00,5.3.1,gachi,squad_2,hoko,hakofugu,305,bravo,FALSE,barrelspinner_remix,8,5,3,9,2,728,x,207,nova,11,10,1,8,3,1075,s+,203,nzap85,10,6,4,7,5,1151,x,347,wakaba,10,5,5,8,4,1074,x,292,kelvin525_deco,18,16,2,4,2,1159,x,441,sshooter_collabo,9,7,2,5,3,964,s+,298,bold_7,7,5,2,10,5,1276,x,514,prime_becchu,5,4,1,7,2,684,s+,150
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,TRUE,nzap85,12,5,7,7,5,1404,s,97,momiji,9,8,1,11,3,1383,s,163,hydra_custom,6,5,1,6,2,806,s,232,l3reelgun,8,6,2,10,2,955,s,185,sharp_neo,12,9,3,8,1,1174,s,63,dualsweeper,11,3,8,6,3,1020,s,89,variableroller_foil,19,16,3,4,5,1429,s,94,sshooter,8,5,3,7,2,1263,s,258
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,108,alpha,TRUE,splatroller,5,4,1,1,1,340,s+,159,hydra_custom,5,2,3,2,1,255,s+,143,furo,5,4,1,2,2,582,s+,214,nautilus47,2,2,0,1,1,359,s+,72,barrelspinner_remix,0,0,0,3,0,194,s+,227,pablo_hue,3,3,0,3,1,613,s+,94,splatroller,3,3,0,6,0,317,s+,56,dualsweeper_custom,0,0,0,0,0,0,s+,58
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,h3reelgun_d,5,2,3,3,7,1709,s+,641,dualsweeper_custom,9,5,4,9,3,1433,s+,127,nzap85,6,4,2,10,5,1382,s+,250,pablo,12,10,2,8,5,1111,s+,227,nzap85,12,6,6,5,5,1381,s+,116,splatroller,9,7,2,6,5,1198,s+,161,prime_becchu,12,9,3,5,3,1261,s+,247,nova_becchu,9,7,2,5,5,1636,s+,31
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,h3reelgun_cherry,5,3,2,8,0,1151,x,442,sshooter_collabo,11,8,3,4,5,1423,x,126,nzap85,11,4,7,6,6,1561,x,99,carbon_deco,10,9,1,7,1,1060,x,259,bold,6,5,1,6,2,1511,x,228,96gal,10,5,5,6,5,1418,x,141,hokusai_hue,10,9,1,9,3,947,x,212,sshooter_collabo,10,6,4,3,4,1289,x,59
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,309,bravo,FALSE,sshooter,9,6,3,9,1,1015,s+,149,jetsweeper,9,8,1,6,4,1062,s+,115,wakaba,6,5,1,6,8,1663,s+,433,nzap85,7,4,3,12,3,1016,s+,297,nzap85,9,4,5,5,5,1379,s+,331,bold,15,10,5,6,3,1376,s+,45,barrelspinner_remix,14,13,1,5,2,1129,s+,211,nzap89,10,5,5,7,3,1058,s+,359
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,9,4,5,9,3,1058,a+,443,carbon,14,11,3,5,4,1157,a+,39,52gal_becchu,11,9,2,9,0,665,a+,82,squiclean_a,9,7,2,8,3,1105,a-,40,soytuber,7,7,0,7,0,733,a,57,nzap85,14,9,5,7,4,1455,a+,52,heroblaster_replica,11,6,5,11,0,649,a,100,sputtery_clear,11,9,2,7,3,1198,a,168
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime,9,7,2,7,3,921,a+,23,heroroller_replica,7,5,2,7,2,948,a,30,splatroller_collabo,20,18,2,10,2,978,a,88,hissen,5,3,2,11,2,885,a+,67,bold,10,8,2,8,2,1156,a+,29,herocharger_replica,11,8,3,6,1,805,a+,28,prime,10,7,3,10,1,738,a-,13,splatroller,10,10,0,10,2,1024,a+,34
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,splatroller,14,11,3,6,2,1008,s+,159,nautilus47,6,4,2,7,2,701,s+,72,hydra_custom,9,7,2,4,3,817,s+,143,furo,8,5,3,8,5,1652,s+,214,prime_becchu,10,4,6,8,4,1290,s+,40,barrelspinner_remix,8,6,2,5,4,1127,s+,227,pablo_hue,14,12,2,9,1,973,s+,94,liter4k,4,3,1,6,2,848,s+,98
2020-11-10T10:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime,12,10,2,5,4,1052,a+,38,clashblaster_neo,10,9,1,8,2,711,a,269,furo_deco,3,0,3,6,2,1290,a,33,bold,7,7,0,8,3,1135,a,58,rapid,7,5,2,5,3,1102,a,241,heroroller_replica,11,11,0,8,2,782,a,164,wakaba,11,6,5,7,5,1139,a-,104,prime_becchu,7,5,2,6,3,859,a-,65
2020-11-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller_becchu,0,0,0,3,1,604,,438,explosher_custom,5,5,0,3,2,1073,,203,nzap89,3,2,1,3,3,861,,127,clashblaster_neo,4,3,1,1,2,629,,273,nzap83,2,1,1,5,3,1066,,38,jetsweeper_custom,7,5,2,1,4,928,,97,sputtery_clear,4,4,0,2,1,609,,106,liter4k_scope,0,0,0,2,1,605,,114
2020-11-10T12:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,nautilus47,10,4,6,9,4,998,x,386,wakaba,12,7,5,5,8,1699,x,133,pablo,4,3,1,10,5,1300,x,195,nzap89,7,6,1,9,6,1470,x,141,dualsweeper_custom,10,4,6,4,5,1684,x,198,bold,13,9,4,9,5,1476,x,107,nautilus47,18,14,4,3,5,1244,x,157,nzap85,11,6,5,4,5,1434,x,495
2020-11-10T12:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,0,0,0,2,1,567,,641,momiji,3,2,1,1,4,1140,,363,sharp_neo,7,7,0,4,1,925,,198,nzap85,3,2,1,2,2,746,,94,nzap83,2,2,0,5,2,1116,,145,splatcharger_becchu,3,3,0,1,2,631,,216,clashblaster_neo,4,3,1,5,1,591,,99,sharp_neo,0,0,0,0,0,0,,77
