# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,212,bravo,TRUE,prime_becchu,10,9,1,7,1,733,s+,550,barrelspinner_remix,7,6,1,6,4,978,s+,64,bucketslosher_deco,2,2,0,5,3,778,s+,150,wakaba,7,1,6,5,5,1094,s+,117,hydra_custom,12,10,2,2,3,732,s+,203,hissen_hue,5,3,2,7,4,1092,s+,129,prime_becchu,7,6,1,5,2,774,s+,158,dualsweeper_custom,8,4,4,4,3,1058,s+,101
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,nautilus47,12,12,0,5,3,1049,x,396,bucketslosher_soda,6,3,3,6,5,1302,x,135,campingshelter_camo,9,8,1,6,5,1333,x,94,nzap85,13,5,8,5,6,1599,x,334,dualsweeper_custom,4,3,1,5,4,1335,x,113,wakaba,9,6,3,9,5,1517,x,298,barrelspinner,5,3,2,4,6,1259,x,160,parashelter_sorella,11,10,1,10,2,1053,x,102
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,271,bravo,TRUE,nzap85,8,5,3,9,4,1018,s+,268,splatspinner,7,6,1,6,6,1574,s+,78,explosher_custom,6,1,5,5,4,1107,s+,134,sharp_neo,11,9,2,4,5,1613,s+,43,furo_deco,4,1,3,2,6,1510,s+,93,hydra_custom,8,8,0,5,4,842,s+,109,nzap85,9,8,1,9,2,1028,s+,51,momiji,9,6,3,7,5,1501,s+,182
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,106,alpha,TRUE,prime_becchu,3,1,2,2,1,374,s+,550,kelvin525_deco,6,6,0,0,2,630,s+,102,pablo,2,2,0,0,3,576,s+,174,nzap85,3,1,2,1,3,711,s+,92,promodeler_pg,0,0,0,5,2,549,s+,108,liter4k,0,0,0,1,1,362,s+,94,longblaster_necro,3,2,1,2,2,372,s+,143,wakaba,1,1,0,2,3,804,s+,143
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,226,bravo,TRUE,sputtery,4,4,0,4,4,972,s,178,promodeler_pg,6,4,2,5,5,1282,s,252,nzap85,6,4,2,4,5,1039,s,93,clashblaster_neo,5,4,1,4,4,752,s,84,momiji,4,3,1,5,6,1379,s,514,sputtery_clear,4,2,2,3,3,866,s,177,bold,8,7,1,5,5,1125,s,86,hydra_custom,5,5,0,3,3,694,s,62
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,311,bravo,FALSE,nautilus47,8,7,1,7,4,1171,x,396,bold_7,7,5,2,9,7,1442,x,515,wakaba,14,7,7,5,10,1924,x,309,nzap85,6,3,3,9,5,1466,x,244,wakaba,12,5,7,7,8,1806,x,208,hissen,18,14,4,5,6,1381,x,128,dualsweeper,4,0,4,5,7,1313,x,215,nzap85,20,11,9,5,6,1552,x,341
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,294,bravo,TRUE,prime_becchu,9,8,1,9,3,1056,s+,550,furo,4,3,1,7,6,1746,s+,199,barrelspinner_remix,3,3,0,7,7,1597,s+,171,squiclean_g,4,3,1,7,5,1017,s+,96,nzap85,9,8,1,5,5,1426,s+,193,furo_deco,5,2,3,3,6,2054,s+,125,splatcharger_becchu,11,10,1,4,3,965,s+,188,squiclean_b,10,10,0,5,3,907,s+,119
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,176,bravo,TRUE,nzap85,5,5,0,5,4,1017,s+,268,quadhopper_black,4,2,2,6,0,542,s+,81,hissen,5,3,2,6,3,534,s+,113,96gal_deco,5,5,0,5,2,868,s+,86,hissen,12,9,3,5,2,684,s+,55,splatcharger,7,5,2,2,2,722,s+,49,clashblaster_neo,7,3,4,4,2,568,s+,137,prime_becchu,5,5,0,4,2,797,s+,28
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,295,bravo,TRUE,sputtery,7,6,1,8,3,1174,s,178,squiclean_a,11,8,3,9,4,933,s,80,prime_becchu,12,10,2,6,8,1705,s,51,splatspinner_collabo,5,2,3,10,4,1222,s,146,prime_becchu,11,8,3,7,4,1183,s,127,nzap89,9,8,1,5,6,1467,s,135,sputtery_clear,9,8,1,6,6,1474,s,167,squiclean_g,11,9,2,8,3,1104,s,51
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,223,alpha,TRUE,nautilus47,8,6,2,5,2,737,x,396,sputtery_clear,9,6,3,6,3,874,x,72,nzap85,5,4,1,4,4,1066,x,122,campingshelter_camo,5,4,1,4,3,1045,x,191,sshooter_collabo,9,8,1,7,2,816,x,85,pablo_permanent,6,3,3,5,5,1047,x,575,rapid_becchu,7,6,1,4,3,831,x,168,explosher_custom,6,1,5,4,3,924,x,234
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,194,alpha,TRUE,prime_becchu,8,7,1,4,1,799,s+,550,hokusai_hue,5,3,2,2,5,807,s+,140,sputtery_hue,4,3,1,2,4,841,s+,139,bottlegeyser_foil,4,3,1,1,3,763,s+,92,dualsweeper_custom,5,5,0,4,3,893,s+,114,jetsweeper,0,0,0,2,6,930,s+,156,hokusai_becchu,2,2,0,6,2,553,s+,55,wakaba,2,1,1,4,4,933,s+,110
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,148,bravo,TRUE,nzap85,3,3,0,5,3,840,s+,268,splatcharger,5,5,0,4,1,571,s+,49,prime_becchu,1,1,0,4,2,726,s+,28,liter4k_scope_custom,0,0,0,3,1,530,s+,123,hokusai_becchu,4,3,1,4,1,545,s+,90,96gal,2,2,0,3,3,876,s+,74,nzap85,9,7,2,1,3,958,s+,66,splatscope_collabo,5,4,1,1,1,592,s+,105
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,111,bravo,TRUE,nzap85,1,1,0,5,1,454,s+,268,nzap89,0,0,0,4,3,592,s+,81,splatscope_collabo,2,2,0,5,0,218,s+,105,soytuber_custom,1,1,0,3,1,229,s+,65,96gal,8,2,6,1,2,529,s+,74,nzap85,6,4,2,1,1,526,s+,66,heromaneuver_replica,8,8,0,2,3,645,s+,108,liter4k_scope_custom,3,3,0,1,0,334,s+,123
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,287,alpha,TRUE,nautilus47,13,7,6,5,3,1064,x,396,hotblaster,6,5,1,6,3,880,x,297,liter4k_scope,14,13,1,2,8,2037,x,274,splatroller,5,4,1,4,3,732,x,107,nzap85,5,1,4,5,5,1403,x,99,maneuver_collabo,8,7,1,10,3,897,x,181,explosher_custom,5,3,2,6,3,1530,x,423,kugelschreiber_hue,10,6,4,8,3,1064,x,172
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,prime_becchu,12,10,2,8,3,1082,s+,550,nova,9,7,2,9,4,981,s+,267,kelvin525_deco,7,5,2,8,4,976,s+,158,hydra_custom,17,10,7,7,3,900,s+,198,kelvin525_deco,8,7,1,11,2,712,s+,66,sharp_neo,10,7,3,6,6,1517,s+,222,furo,6,5,1,8,4,1293,s+,227,dynamo_tesla,10,10,0,9,3,859,s+,160
2020-11-20T08:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,176,alpha,TRUE,nzap85,13,10,3,4,3,971,s+,268,96gal,8,4,4,2,4,929,s+,75,momiji,6,4,2,3,3,753,s+,162,liter4k_scope_custom,8,8,0,1,2,726,s+,123,nzap89,3,2,1,7,4,935,s+,81,nzap85,5,4,1,6,3,717,s+,66,barrelspinner_remix,3,3,0,7,2,725,s+,96,prime_becchu,1,1,0,6,2,609,s+,45
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,5,0,3,2,802,,268,liter4k,1,1,0,2,2,781,,126,heromaneuver_replica,3,3,0,4,3,768,,54,herospinner_replica,1,0,1,1,2,562,,33,promodeler_mg,3,2,1,1,5,1158,,42,heroshooter_replica,4,4,0,4,3,832,,48,splatroller,2,2,0,2,3,750,,43,splatcharger,1,1,0,3,0,358,,7
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,58,bravo,TRUE,kelvin525_deco,1,1,0,2,0,172,s,380,splatroller,0,0,0,2,0,215,s,102,nzap85,0,0,0,3,0,238,s,87,bold,0,0,0,3,0,181,s,440,nova,5,3,2,0,1,239,s,128,sputtery_clear,4,3,1,1,1,221,s,110,dualsweeper_custom,3,1,2,0,1,297,s,69,sshooter_becchu,4,3,1,0,2,249,s,59
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_deco,8,7,1,9,2,763,s,380,herocharger_replica,9,6,3,6,3,662,s,425,nzap85,12,2,10,8,4,1104,s,87,heroroller_replica,19,19,0,10,0,646,s,180,dualsweeper,13,7,6,9,3,912,s,98,nova,7,6,1,10,1,526,s,128,kelvin525_deco,13,12,1,8,3,856,s,65,dynamo,11,8,3,7,4,910,s,151
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,11,9,2,3,2,869,,268,splatroller,1,1,0,4,2,792,,43,carbon_deco,9,8,1,4,1,565,,81,liter4k,0,0,0,1,2,487,,126,heroshooter_replica,1,1,0,5,2,830,,42,dynamo,5,5,0,4,1,572,,160,herospinner_replica,2,2,0,6,0,508,,33,liter4k,6,4,2,4,1,487,,326
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,3,2,1,1,4,1136,,93,momiji,2,2,0,3,3,1201,,23,sshooter,5,5,0,2,2,567,,27,parashelter,1,1,0,4,0,333,,12,pablo_hue,3,3,0,3,2,831,,14,dualsweeper,0,0,0,3,1,588,,15,splatroller_collabo,2,2,0,2,3,777,,32,carbon,3,3,0,2,3,902,,20
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,6,0,2,1,782,,268,promodeler_mg,1,0,1,4,3,1025,,64,nzap89,2,2,0,3,3,887,,164,promodeler_pg,1,0,1,5,2,820,,30,promodeler_rg,8,7,1,2,3,1020,,77,pablo_permanent,3,2,1,2,4,946,,99,wakaba,8,5,3,3,3,896,,36,splatcharger_becchu,0,0,0,1,2,505,,131
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,kelvin525_deco,7,7,0,8,2,831,s,380,splatroller,14,13,1,11,2,732,s,73,nzap89,2,0,2,6,5,1017,s,273,dualsweeper,5,2,3,3,9,1662,s,186,clashblaster_neo,8,7,1,6,3,740,s,125,sshooter_becchu,7,4,3,7,3,1001,s,304,dualsweeper_custom,12,9,3,5,4,1314,s,84,dynamo_becchu,10,8,2,5,5,1154,s,180
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,momiji,9,7,2,10,5,1508,a+,93,herocharger_replica,2,2,0,7,1,622,a-,105,hydra_custom,10,8,2,6,3,969,a+,50,splatroller,3,2,1,12,0,627,a+,78,splatroller,12,10,2,8,1,657,a+,56,dualsweeper_custom,12,9,3,5,4,1086,a,205,h3reelgun,12,8,4,6,6,1398,a,86,splatscope,7,7,0,1,3,889,a+,98
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,4,3,1,4,0,621,,268,52gal_becchu,7,7,0,0,4,1029,,97,momiji,1,1,0,3,2,735,,26,hokusai_hue,4,2,2,2,3,721,,33,nzap83,1,1,0,3,4,990,,21,bold_neo,0,0,0,4,3,903,,29,sharp,4,4,0,5,0,547,,59,barrelspinner_remix,3,3,0,3,1,533,,84
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,momiji,6,6,0,12,2,895,a+,93,splatroller,9,8,1,6,1,814,a,124,dualsweeper_custom,7,4,3,7,3,1045,a,205,herocharger_replica,8,7,1,7,3,535,a+,49,52gal_becchu,11,10,1,8,4,933,a+,61,nzap89,6,4,2,5,6,1028,a,115,squiclean_b,11,11,0,7,3,807,a,45,clashblaster_neo,10,7,3,5,4,928,a,233
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,93,bravo,TRUE,kelvin525,1,0,1,4,0,301,s,380,explosher_custom,2,2,0,4,0,372,s,197,splatcharger_becchu,2,1,1,2,1,411,s,51,hotblaster,1,1,0,4,0,258,s,172,rapid_becchu,5,3,2,1,2,397,s,173,barrelspinner_remix,12,11,1,0,2,534,s,108,longblaster,1,0,1,1,1,334,s,259,variableroller_foil,0,0,0,2,2,513,s,50
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,3,2,1,6,1,515,,268,prime_becchu,8,8,0,1,3,930,,61,bold,1,1,0,7,1,898,,248,nzap83,2,1,1,4,2,868,,105,nzap85,10,4,6,2,4,1136,,121,sshooter_becchu,5,5,0,3,3,752,,29,bamboo14mk1,6,4,2,4,1,683,,102,carbon_deco,6,5,1,3,2,668,,243
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,momiji,12,6,6,6,5,1237,a+,93,prime_becchu,6,5,1,8,2,794,a+,103,liter4k,4,4,0,6,5,1190,a-,24,carbon_deco,13,13,0,6,3,1016,a,291,hissen,5,2,3,11,3,696,a+,92,sshooter_becchu,10,10,0,6,7,1701,a+,53,bamboo14mk1,6,6,0,7,3,937,a+,58,hydra_custom,9,8,1,4,3,788,a-,43
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,7,7,0,6,1,643,,268,prime_becchu,3,2,1,1,0,923,,61,nzap83,5,3,2,4,2,889,,105,sshooter_becchu,3,2,1,4,2,677,,29,nzap85,8,7,1,4,3,1057,,121,momiji,2,1,1,4,2,804,,248,splatroller,5,5,0,5,1,368,,41,dualsweeper_custom,4,2,2,1,2,0,,47
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_deco,6,5,1,9,0,691,s,380,screwslosher_becchu,9,6,3,10,1,680,s,85,nzap85,13,9,4,4,6,1426,s,217,prime,9,4,5,5,4,869,s,445,campingshelter_camo,10,5,5,1,1,0,s,123,sputtery_clear,6,6,0,9,0,546,s,131,nzap89,10,10,0,6,8,1612,s,102,rapid_elite,12,7,5,8,1,796,s,108
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,9,7,2,5,1,653,,268,nzap83,4,3,1,2,3,1084,,105,nzap85,13,6,7,3,3,1058,,121,momiji,4,3,1,4,2,857,,248,bold_7,4,3,1,6,2,877,,47,sshooter_becchu,4,4,0,5,3,871,,29,bold_7,4,4,0,5,3,824,,41,heroroller_replica,4,3,1,5,1,469,,71
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,alpha,FALSE,rapid_elite_deco,16,8,8,8,4,772,s,182,splatroller,15,14,1,8,4,959,s,78,sputtery_clear,10,7,3,9,0,870,s,230,liter4k,6,5,1,6,3,644,s,113,96gal,7,6,1,9,2,874,s,171,longblaster_necro,12,11,1,7,3,728,s,77,heroroller_replica,11,9,2,7,2,1001,s,440,splatcharger,3,2,1,11,0,738,s,321
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,133,alpha,TRUE,momiji,3,2,1,1,3,613,a+,93,heroroller_replica,7,6,1,3,0,254,a,105,nzap85,4,2,2,2,3,661,a+,61,prime_becchu,8,5,3,2,2,506,a+,103,herocharger_replica,1,1,0,3,1,504,a+,75,52gal_becchu,0,0,0,4,3,461,a-,55,sshooter,4,4,0,2,1,0,a-,54,clashblaster_neo,2,2,0,6,0,334,a,78
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,momiji,8,3,5,9,4,810,a+,93,quadhopper_black,16,12,4,7,2,819,a+,99,hydra_custom,16,10,6,4,4,934,a+,144,nzap89,9,6,3,4,6,1178,a,237,sputtery_clear,10,8,2,8,4,1011,a,189,clashblaster_neo,12,10,2,8,5,984,a+,229,bucketslosher_soda,4,2,2,11,1,875,a-,69,jetsweeper,7,4,3,6,4,813,a+,58
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,6,5,1,4,1,617,,268,quadhopper_white,1,1,0,2,2,803,,24,h3reelgun_cherry,1,1,0,3,2,582,,327,bamboo14mk1,7,6,1,2,1,510,,236,nzap89,2,2,0,3,3,717,,72,nzap89,3,1,2,5,2,638,,70,squiclean_g,6,6,0,3,1,632,,66,sshooter_collabo,3,2,1,2,2,588,,167
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid_elite_deco,6,1,5,8,4,817,s,182,heroroller_replica,10,8,2,9,3,976,s,84,splatspinner,6,5,1,5,6,1382,s,102,bold_7,12,11,1,6,4,1214,s,235,hydra_custom,14,7,7,3,4,779,s,123,nzap85,9,6,3,7,5,1317,s,553,clashblaster_neo,8,5,3,8,5,980,s,127,sputtery_hue,13,10,3,8,5,1201,s,115
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,5,4,1,7,0,508,,268,sshooter_collabo,5,4,1,3,3,801,,167,quadhopper_white,1,0,1,3,2,793,,24,parashelter_sorella,5,3,2,2,2,652,,327,nzap89,1,1,0,0,6,1195,,72,nzap89,3,3,0,3,2,697,,70,squiclean_g,8,8,0,4,0,694,,67,bamboo14mk1,2,2,0,4,0,385,,236
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,301,bravo,FALSE,momiji,12,9,3,9,4,1203,a+,93,splatcharger,7,5,2,10,0,670,a,79,longblaster_necro,5,4,1,9,2,665,a+,65,sputtery_clear,12,10,2,9,4,1354,a-,91,clashblaster_neo,14,8,6,9,5,1141,a,446,dualsweeper_custom,9,8,1,6,4,1294,a,62,hokusai,5,4,1,7,5,871,a,95,sshooter_collabo,15,14,1,7,4,948,a,59
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,142,alpha,TRUE,sshooter_becchu,6,4,2,2,4,698,a+,76,dynamo_becchu,4,3,1,3,3,591,a-,161,rapid_becchu,2,2,0,1,2,367,a,123,promodeler_mg,7,6,1,5,3,883,a+,379,sshooter,3,3,0,6,1,451,a+,80,prime_becchu,1,0,1,4,1,0,a-,97,barrelspinner,6,5,1,4,1,657,a,113,nzap85,4,3,1,5,1,539,a,110
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,5,4,1,10,1,965,x,340,h3reelgun_d,8,6,2,10,4,1499,x,277,nzap85,7,3,4,9,3,983,x,236,herocharger_replica,8,6,2,3,4,882,x,360,sshooter_collabo,11,9,2,5,4,1228,x,127,nzap85,16,13,3,5,5,1230,x,152,52gal_deco,9,6,3,4,5,1092,x,184,dynamo_becchu,5,4,1,5,5,1212,x,277
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,rapid_elite_deco,12,6,6,5,7,1053,s,182,squiclean_g,4,4,0,10,4,734,s,64,hydra_custom,9,6,3,9,2,712,s,164,variableroller_foil,13,11,2,8,6,1345,s,172,squiclean_b,12,12,0,9,3,830,s,48,jetsweeper,15,8,7,5,6,1084,s,156,herocharger_replica,7,7,0,8,2,728,s,88,dualsweeper_custom,9,5,4,6,4,1394,s,281
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,8,8,0,3,2,778,,268,bold_7,2,1,1,2,3,915,,26,longblaster_necro,4,3,1,2,1,514,,32,liter4k,0,0,0,1,2,463,,90,promodeler_mg,2,2,0,4,2,782,,95,splatroller,3,3,0,2,1,654,,43,heromaneuver_replica,2,2,0,3,2,627,,33,maneuver_becchu,1,1,0,5,1,506,,47
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,278,bravo,TRUE,momiji,5,5,0,10,3,1040,a+,93,dualsweeper_custom,7,5,2,9,2,955,a+,68,clashblaster,0,0,0,1,0,0,a-,265,sshooter_collabo,7,6,1,10,4,989,a,59,nzap89,13,8,5,2,7,1025,a+,103,clashblaster_neo,7,7,0,5,7,1227,a,446,52gal_becchu,9,6,3,4,4,563,a+,49,sputtery_clear,15,9,6,5,3,868,a,59
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,9,8,1,9,6,1307,a+,76,hissen,14,6,8,11,3,899,a,88,heroroller_replica,15,14,1,9,2,593,a-,66,splatcharger,6,5,1,2,1,0,a+,41,sputtery_clear,8,3,5,7,4,909,a+,100,heroroller_replica,13,13,0,10,4,736,a+,84,squiclean_g,5,5,0,9,2,778,a+,69,prime_becchu,7,7,0,9,1,738,a+,192
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,4,4,0,6,0,491,,268,nzap83,2,2,0,4,2,871,,67,52gal,1,1,0,6,1,629,,24,splatcharger_collabo,1,1,0,6,1,480,,243,splatspinner_collabo,5,4,1,3,2,872,,158,sshooter_collabo,7,7,0,2,3,871,,52,sshooter_collabo,11,11,0,3,2,839,,148,furo_deco,0,0,0,0,0,0,,108
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,nova,5,2,3,9,3,904,x,340,campingshelter_camo,8,4,4,9,4,920,x,127,rapid_becchu,9,9,0,4,3,869,x,71,longblaster_necro,5,2,3,6,2,787,x,225,maneuver_collabo,11,9,2,7,4,859,x,162,screwslosher,7,4,3,5,2,763,x,84,rapid_becchu,7,6,1,5,4,888,x,278,rapid_elite_deco,14,9,5,2,7,1238,x,398
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,290,bravo,TRUE,rapid_elite_deco,8,6,2,6,4,779,s,182,carbon_deco,9,7,2,8,2,817,s,73,sshooter,3,1,2,11,1,778,s,37,squiclean_b,9,8,1,9,2,686,s,73,hydra_custom,15,7,8,4,4,760,s,78,nzap85,11,5,6,6,4,1027,s,39,sshooter_becchu,10,6,4,8,5,924,s,36,longblaster,16,15,1,5,1,795,s,26
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,momiji,7,6,1,7,4,1282,a+,93,clashblaster_neo,12,8,4,7,5,1136,a-,53,kelvin525_deco,12,9,3,7,2,683,a+,344,herocharger_replica,13,9,4,4,3,735,a+,110,clashblaster_neo,7,6,1,8,5,1096,a,446,promodeler_pg,4,3,1,6,9,1653,a,102,sshooter_collabo,15,12,3,9,5,1046,a,59,squiclean_a,3,2,1,9,3,646,a-,38
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,sshooter_becchu,9,8,1,11,7,1413,a+,76,dualsweeper_custom,12,9,3,10,4,1326,a+,136,prime_becchu,9,5,4,9,3,995,a+,47,hissen,10,6,4,8,4,1009,a,104,clashblaster_neo,7,4,3,7,5,1092,a,158,52gal_becchu,4,4,0,6,6,1058,a+,50,kugelschreiber_hue,14,12,2,6,4,1203,a,149,splatroller,17,17,0,10,3,1020,a+,178
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,7,5,2,7,1,513,,268,sshooter_collabo,8,8,0,2,3,849,,52,barrelspinner_remix,8,7,1,3,2,825,,243,liter4k_scope,4,2,2,2,3,785,,33,nzap83,3,1,2,6,3,880,,67,splatroller,10,9,1,6,2,795,,330,heroshooter_replica,2,2,0,5,1,737,,24,pablo_hue,2,1,1,5,0,730,,17
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,267,alpha,TRUE,rapid_elite_deco,14,3,11,4,5,790,s,182,sshooter_collabo,11,9,2,5,3,699,s,137,dualsweeper_custom,13,12,1,4,4,1161,s,204,nzap85,12,6,6,2,6,1128,s,34,dualsweeper_custom,3,2,1,8,2,843,s,424,variableroller_foil,6,6,0,9,3,938,s,77,sshooter_becchu,3,2,1,7,4,1009,s,85,prime_becchu,5,5,0,7,2,964,s,82
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,octoshooter_replica,2,1,1,7,1,649,,268,sshooter_collabo,5,3,2,4,3,820,,52,liter4k_scope,3,3,0,3,3,774,,33,nova,6,6,0,4,2,706,,79,nzap83,7,5,2,3,3,932,,67,barrelspinner_remix,8,5,3,3,2,807,,243,heroshooter_replica,8,8,0,4,1,692,,24,pablo_hue,0,0,0,4,1,369,,17
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,128,alpha,TRUE,sshooter_becchu,6,5,1,1,4,707,a+,76,liter4k,7,7,0,0,3,336,a,96,hissen_hue,5,3,2,1,2,348,a-,143,carbon_deco,7,6,1,2,2,388,a+,250,furo_deco,0,0,0,7,0,275,a-,185,hissen,1,0,1,5,1,400,a-,30,clashblaster_neo,2,2,0,3,1,286,a,97,variableroller_foil,2,1,1,6,1,538,a-,110
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,momiji,14,12,2,11,2,1072,a+,93,h3reelgun_cherry,4,3,1,10,3,750,a-,42,dynamo_becchu,13,13,0,10,5,1151,a+,83,hissen,7,4,3,9,3,853,a-,51,52gal_becchu,11,8,3,4,3,940,a+,49,clashblaster_neo,17,11,6,8,4,936,a,63,splatroller,15,13,2,10,3,966,a+,157,squiclean_g,12,8,4,10,2,981,a+,72
2020-11-20T10:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,260,bravo,TRUE,rapid_elite_deco,10,6,4,4,3,590,s,182,herospinner_replica,6,6,0,5,3,921,s,189,sputtery_clear,10,4,6,5,2,1023,s,136,nzap85,4,4,0,7,3,1051,s,56,barrelspinner_remix,1,1,0,6,3,959,s,214,splatroller,8,7,1,6,4,631,s,88,nzap85,10,8,2,3,6,1211,s,198,sshooter_becchu,5,4,1,5,5,921,s,284
2020-11-20T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,8,8,0,7,1,621,,268,sshooter_collabo,4,2,2,5,3,840,,52,splatcharger_collabo,4,4,0,4,1,661,,78,nova,3,3,0,4,2,535,,79,barrelspinner_remix,11,9,2,1,3,936,,243,heroshooter_replica,3,3,0,7,1,697,,24,pablo_hue,2,1,1,5,0,673,,17,sharp,8,7,1,5,1,648,,36
