# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,gonzui,81,bravo,TRUE,B+,,,,0,c43a6fff,,,,100,1bbfabff,,drivewiper_deco,1,1,0,3,1,422,"{""sub_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,2,2,0,3,2,360,"{""swim_speed_up"":2,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,0,0,0,4,0,302,"{""ink_saver_main"":2,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3}",hokusai,1,1,0,2,1,429,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_super_jump"":0.9,""drop_roller"":true}",hydra,5,3,2,1,0,241,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",jetsweeper_custom,5,5,0,1,1,413,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",bold,3,2,1,1,2,558,"{""swim_speed_up"":2.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_mg,3,2,1,1,2,511,"{""quick_super_jump"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",silver,First Splat!,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,xmatch,hoko,masaba,300,alpha,FALSE,,1768.5,5240,,96,d0bf08ff,,4634,,24,3a0ccdff,,drivewiper,21,19,2,7,3,1206,"{""swim_speed_up"":1.9,""quick_respawn"":1.5,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",sblast92,18,9,9,7,3,1122,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,14,10,4,7,3,982,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,11,7,4,7,7,1930,"{""special_charge_up"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo_deco,11,7,4,10,5,1063,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",drivewiper,14,11,3,12,4,1124,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.6,""swim_speed_up"":1.3}",hissen_hue,11,5,6,11,4,1159,"{""special_charge_up"":1.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",examiner,10,5,5,12,4,1288,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,gonzui,143,alpha,TRUE,S+ 5,,2703,,100,1bbfabff,,2899,,0,c43a6eff,,jimuwiper,9,8,1,2,2,712,"{""quick_respawn"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer_collabo,5,3,2,2,2,745,"{""sub_resistance_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",kugelschreiber_hue,2,1,1,2,2,622,"{""run_speed_up"":3.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",jimuwiper,3,2,1,3,1,624,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,3,3,0,2,3,1069,"{""ink_saver_main"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",spaceshooter_collabo,4,2,2,4,2,860,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1.9}",maneuver,4,3,1,6,1,392,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatscope_collabo,1,1,0,2,3,578,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,regular,nawabari,kinmedai,180,alpha,,,,4700,50.2,,d74b31ff,,4665,44.6,,1ec0adff,,wakaba,2,2,0,4,3,902,"{""ink_saver_main"":1,""special_saver"":1,""swim_speed_up"":1}",promodeler_rg,3,3,0,0,7,1603,"{""special_charge_up"":4.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",furo_deco,2,2,0,1,1,1215,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,4,4,0,3,3,980,"{""run_speed_up"":1.6,""sub_power_up"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,2,4,1371,"{""special_power_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""special_saver"":0.3,""object_shredder"":true}",furo,1,1,0,2,4,1278,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",promodeler_rg,3,3,0,4,3,1118,"{""swim_speed_up"":2.8,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",drivewiper,2,2,0,3,3,898,"{""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.3,""tenacity"":true}",silver,#1 Big Bubbler User,,,,,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,gonzui,123,bravo,TRUE,B+,,,,0,6326cdff,,,,100,bfce41ff,,drivewiper_deco,4,4,0,3,2,682,"{""sub_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",furo,2,2,0,2,3,754,"{""special_charge_up"":2,""special_saver"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3}",campingshelter_sorella,2,2,0,2,1,446,"{""swim_speed_up"":1.5,""quick_respawn"":1.2,""quick_super_jump"":1,""ninja_squid"":true,""stealth_jump"":true}",nzap89,1,1,0,3,1,445,"{""special_charge_up"":3.2,""ink_saver_main"":1,""swim_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",52gal,6,5,1,1,3,641,"{""swim_speed_up"":2.5,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""tenacity"":true}",momiji,3,3,0,3,2,599,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,3,1,2,3,1,531,"{""swim_speed_up"":3.2,""run_speed_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",hissen,1,1,0,2,1,470,"{""swim_speed_up"":2.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,kusaya,300,bravo,FALSE,S+ 16,,4670,,64,6325cdff,,4796,,80,bfcd41ff,,hydra,15,11,4,9,3,1078,"{""sub_resistance_up"":1.2,""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",rapid_deco,21,14,7,5,6,1463,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",squiclean_a,8,2,6,6,3,937,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,10,7,3,8,7,1192,"{""special_charge_up"":1.6,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,11,10,1,4,7,1820,"{""special_charge_up"":4.7,""thermal_ink"":true}",fincent,11,10,1,13,2,908,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",fincent,10,5,5,7,4,1170,"{""swim_speed_up"":2,""ink_resistance_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",kugelschreiber,5,3,2,10,2,898,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""drop_roller"":true}",gold,#1 Splat Zone Guard,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,kusaya,203,alpha,TRUE,S+ 0,,,,100,1bbfabff,,,,0,c43a6fff,,furo_deco,9,5,4,5,4,899,"{""ink_saver_main"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,13,13,0,5,2,587,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""special_power_up"":0.6,""ninja_squid"":true}",splatcharger,8,6,2,5,2,556,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",52gal,7,5,2,6,3,909,"{""special_power_up"":2.6,""special_charge_up"":1.3,""ink_saver_main"":1.2,""sub_power_up"":0.3}",nzap89,11,10,1,7,3,1102,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",rapid_elite_deco,6,2,4,4,3,569,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,6,5,1,10,2,548,"{""swim_speed_up"":2.6,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,5,4,1,8,1,537,"{""ink_resistance_up"":1.3,""special_saver"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,xmatch,hoko,masaba,303,alpha,FALSE,,2403.1,,,74,a0c938ff,,,,24,ba30b0ff,,52gal,10,6,4,5,5,1569,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatroller,15,9,6,10,1,1237,"{""swim_speed_up"":1.9,""quick_super_jump"":1.2,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,12,2,5,4,1485,"{""swim_speed_up"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,9,7,2,4,4,2184,"{""sub_power_up"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,10,6,4,6,6,1956,"{""ink_saver_sub"":4.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sshooter,10,7,3,11,4,1298,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,9,5,4,9,4,1002,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",spygadget,6,4,2,7,5,1803,"{""sub_power_up"":2,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6}",silver,First Splat!,silver,#1 Rainmaker Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_challenge,asari,namero,301,alpha,FALSE,S+ 44,,3951,,83,1bbfabff,,3897,,40,c43a6eff,,dualsweeper_custom,10,8,2,8,1,1060,"{""ink_saver_main"":3,""ink_recovery_up"":2.7}",bucketslosher_deco,14,13,1,7,2,945,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,13,9,4,4,3,1041,"{""special_charge_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,7,7,0,10,3,905,"{""quick_respawn"":2.7,""special_saver"":1,""comeback"":true,""stealth_jump"":true}",furo_deco,10,8,2,8,5,1307,"{""quick_respawn"":1.9,""swim_speed_up"":1,""comeback"":true}",52gal,9,8,1,10,3,973,"{""intensify_action"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bottlegeyser,8,6,2,10,3,844,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,7,7,0,9,2,773,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_challenge,asari,namero,300,bravo,FALSE,S+ 2,,4327,,0,3a0ccdff,,4267,,20,d0bf08ff,,sputtery_hue,11,9,2,9,1,827,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,6,4,2,3,5,978,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",furo,3,2,1,7,4,1355,"{""ink_saver_main"":1.9,""quick_respawn"":1.3,""swim_speed_up"":0.9,""comeback"":true}",sharp_neo,6,6,0,9,3,1167,"{""swim_speed_up"":2.9,""run_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",splatroller,12,11,1,4,3,1155,"{""special_saver"":1,""swim_speed_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,5,3,2,3,943,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",parashelter_sorella,6,3,3,6,4,1118,"{""ink_saver_main"":2.9,""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",splatroller,10,9,1,9,4,1051,"{""quick_super_jump"":1,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,xmatch,hoko,taraport,292,alpha,TRUE,,1835.0,5410,,100,343bc4ff,,5203,,0,df6624ff,,kugelschreiber,15,7,8,5,5,1262,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap85,18,12,6,11,5,1467,"{""special_saver"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,20,11,9,7,5,1342,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,13,7,6,7,3,1339,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""ninja_squid"":true}",nzap89,11,8,3,9,4,1556,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen_hue,11,9,2,10,4,1196,"{""special_charge_up"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,10,7,3,5,7,1498,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",jimuwiper,7,6,1,13,2,953,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Inkjet User,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,xmatch,hoko,taraport,301,bravo,FALSE,,1458.6,5131,,40,c43a6eff,,4884,,52,1bbfabff,,momiji,11,9,2,9,6,1532,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,13,11,2,10,4,1235,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,11,4,7,6,4,924,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",sshooter_collabo,11,8,3,7,6,1440,"{""run_speed_up"":2,""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.9}",furo_deco,15,14,1,3,4,1549,"{""special_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,12,6,6,8,1,1166,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,12,8,4,11,3,1378,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter_collabo,5,4,1,10,0,791,"{""ink_saver_sub"":3.9,""ink_recovery_up"":1.5,""ink_saver_main"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,gonzui,278,alpha,TRUE,S+ 5,,4484,,100,1ec0adff,,4705,,0,d74b31ff,,jimuwiper,14,10,4,8,4,957,"{""quick_respawn"":1.3,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,6,4,2,6,8,1610,"{""special_charge_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""opening_gambit"":true}",campingshelter,10,7,3,5,5,1075,"{""special_charge_up"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,7,5,2,9,2,842,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,17,12,5,7,6,1776,"{""special_power_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger,6,6,0,7,3,859,"{""ink_resistance_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",barrelspinner,8,7,1,5,4,1099,"{""run_speed_up"":2.8,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",screwslosher_neo,6,3,3,7,4,971,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-20T16:00:00+00:00,5.2.0,bankara_open,area,kusaya,272,alpha,TRUE,S+ 2,,,,100,cd510aff,,,,0,6f04b6ff,,furo_deco,6,4,2,8,4,1123,"{""special_power_up"":2.3,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",pablo_hue,15,14,1,9,5,1352,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,1,2,7,3,986,"{""run_speed_up"":2.9,""swim_speed_up"":2.5,""quick_super_jump"":0.3}",wakaba,4,4,0,7,5,1179,"{""ink_saver_sub"":3.2,""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",drivewiper,18,16,2,5,3,1307,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,8,4,4,5,5,966,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",hydra,8,6,2,7,5,1104,"{""run_speed_up"":1.6,""ink_saver_main"":1.2,""intensify_action"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k_scope,8,5,3,6,4,886,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Splat Zone Hero,
