# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,regular,nawabari,namero,180,alpha,,,,3387,49.2,,df6624ff,,3299,43.0,,343bc4ff,,tristringer,2,2,0,4,3,789,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",tristringer_collabo,7,7,0,4,3,959,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""object_shredder"":true}",dynamo_tesla,6,3,3,3,2,942,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.8,""ink_recovery_up"":1.6}",sharp_neo,1,0,1,8,1,697,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.9}",wakaba,4,4,0,3,3,1050,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,7,4,3,1,3,833,"{""run_speed_up"":2.6,""sub_resistance_up"":1.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",splatscope_collabo,3,3,0,3,2,833,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",bottlegeyser,8,8,0,5,1,583,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Killer Wail 5.1 User,,,,,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,152,bravo,TRUE,S+ 13,,2945,,0,cd510aff,,2998,,100,6e04b6ff,,52gal,1,0,1,2,3,568,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,4,2,2,3,3,673,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",wakaba,4,3,1,3,4,1081,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""swim_speed_up"":0.6,""special_charge_up"":0.3}",pablo,2,2,0,3,3,623,"{""special_charge_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,9,4,5,0,3,925,"{""ink_saver_main"":1.8,""ink_resistance_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",jetsweeper_custom,7,4,3,1,3,756,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",nzap89,3,3,0,4,2,624,"{""quick_respawn"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,0,0,0,2,3,693,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""tenacity"":true}",gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,silver,#2 Splat Zone Inker,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,sumeshi,155,bravo,TRUE,S+ 2,,2736,,0,cfb121ff,,3513,,100,9025c6ff,,hissen_hue,4,4,0,4,2,628,"{""quick_respawn"":1.8,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,1,1,0,7,2,809,"{""special_charge_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatscope_collabo,0,0,0,3,2,619,"{""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,0,0,0,5,3,680,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,8,1,2,5,1213,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",splatscope_collabo,7,6,1,1,2,580,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""object_shredder"":true}",furo,3,2,1,2,3,878,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sharp,3,3,0,0,3,842,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,sumeshi,72,alpha,TRUE,S+ 2,,,,100,353cc5ff,,,,0,df6625ff,,bucketslosher,5,5,0,1,0,354,"{""quick_respawn"":2.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,2,0,2,1,1,417,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",jimuwiper,3,3,0,1,1,383,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",rpen_5h,0,0,0,1,1,265,"{""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer_collabo,1,0,1,1,2,558,"{""run_speed_up"":2.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6}",jimuwiper,3,3,0,3,1,300,"{""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",examiner,1,0,1,2,1,158,"{""intensify_action"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3}",jimuwiper,1,1,0,2,1,279,"{""swim_speed_up"":3.8,""ink_saver_sub"":1.9}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,sumeshi,299,alpha,TRUE,S+ 6,,5486,,100,6e04b6ff,,5520,,0,cd510aff,,pablo,13,12,1,14,5,1489,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,11,2,9,3,7,1305,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""object_shredder"":true}",sshooter_collabo,14,11,3,7,5,1315,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,11,8,3,3,5,1377,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",fincent,13,10,3,9,3,1171,"{""run_speed_up"":1.9,""ink_saver_main"":1.8,""haunt"":true,""tenacity"":true}",tristringer_collabo,4,1,3,3,8,2161,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",drivewiper,9,8,1,10,5,1371,"{""quick_respawn"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3}",variableroller,8,8,0,11,2,817,"{""run_speed_up"":1.9,""ink_resistance_up"":0.9,""intensify_action"":0.9,""ninja_squid"":true,""tenacity"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,sumeshi,91,alpha,TRUE,S+ 3,,1901,,100,1ec0adff,,1717,,0,d74b31ff,,nzap85,5,1,4,2,2,577,"{""ink_saver_sub"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,5,4,1,0,2,511,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,5,4,1,2,0,247,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_respawn"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,5,4,1,2,2,566,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,4,4,0,4,1,382,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,0,0,0,3,2,469,"{""sub_power_up"":3.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",barrelspinner,0,0,0,3,1,401,"{""run_speed_up"":2.2,""special_charge_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",rapid,2,2,0,3,1,465,"{""intensify_action"":1.9,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,128,alpha,TRUE,S+ 16,,,,100,3a0dcdff,,,,0,d0bf08ff,,longblaster,3,1,2,2,2,438,"{""quick_respawn"":2.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kelvin525,8,7,1,2,2,618,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun_d,2,0,2,0,3,770,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",96gal_deco,8,8,0,2,2,671,"{""special_power_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""haunt"":true}",kugelschreiber,3,3,0,2,1,524,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",jetsweeper_custom,2,0,2,2,3,760,"{""ink_saver_main"":2.8,""quick_respawn"":1,""ink_saver_sub"":0.9,""drop_roller"":true}",dualsweeper_custom,2,2,0,6,2,610,"{""quick_respawn"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",nzap85,2,1,1,6,1,486,"{""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,First Splat!,silver,#2 Super Jump Spot,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,regular,nawabari,gonzui,180,bravo,FALSE,,,2195,32.8,,1bbfabff,,2626,52.6,,c43a6fff,,nzap89,0,0,0,6,1,242,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",parashelter,0,0,0,2,2,681,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""haunt"":true}",hokusai_hue,1,1,0,3,1,648,"{""ink_recovery_up"":2,""special_saver"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",bucketslosher,2,2,0,4,1,624,"{""ink_recovery_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,6,4,2,1,4,904,"{""special_saver"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,1,0,1,1,2,788,"{""ink_saver_main"":2.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",liter4k,3,3,0,1,1,609,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,3,3,0,0,0,325,"{""special_charge_up"":1.9,""ink_saver_main"":1,""sub_power_up"":1}",silver,#2 Popular Target,,,,,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,302,alpha,FALSE,S,,5472,,66,cfb121ff,,5610,,65,9025c6ff,,nzap85,9,8,1,8,2,1124,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_rg,10,6,4,2,8,1907,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,12,9,3,4,5,1238,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger,8,7,1,4,4,1203,"{""ink_resistance_up"":1.9,""sub_resistance_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true}",spygadget,11,8,3,7,6,1329,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",tristringer_collabo,5,3,2,4,6,1541,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""haunt"":true}",promodeler_rg,4,4,0,9,5,1593,"{""special_power_up"":1.6,""intensify_action"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",momiji,5,3,2,10,4,1147,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""quick_respawn"":1.9}",silver,#1 Damage Taker,silver,#1 Splat Zone Hero,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,sumeshi,176,bravo,TRUE,A-,,3256,,0,1bbfabff,,2763,,100,c43a6eff,,wakaba,6,3,3,7,3,676,"{""intensify_action"":2.2,""sub_power_up"":2,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",furo,5,3,2,4,4,915,"{""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wideroller,4,4,0,3,5,1295,"{""ink_recovery_up"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",squiclean_a,3,1,2,5,2,370,"{""ink_resistance_up"":1.6,""intensify_action"":1.6,""special_saver"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",spaceshooter_collabo,8,6,2,1,3,823,"{""special_charge_up"":1.3,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",dualsweeper,7,6,1,3,3,663,"{""special_saver"":2,""special_charge_up"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",drivewiper_deco,6,6,0,3,2,728,"{""sub_power_up"":2.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatroller_collabo,3,1,2,4,2,549,"{""ink_resistance_up"":1.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,136,bravo,TRUE,S+ 13,,2294,,0,e38d24ff,,2460,,100,1a1aafff,,52gal,5,4,1,3,3,489,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,2,2,0,3,2,656,"{""intensify_action"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""tenacity"":true}",moprin,4,2,2,6,2,611,"{""special_charge_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",moprin,2,1,1,6,2,538,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",variableroller,5,3,2,2,3,986,"{""special_charge_up"":2.8,""ink_saver_main"":1,""special_power_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true}",bottlegeyser,11,9,2,2,1,474,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,5,2,3,2,1,502,"{""swim_speed_up"":1.6,""special_saver"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",campingshelter_sorella,6,4,2,3,2,498,"{""special_charge_up"":1.9,""sub_resistance_up"":1.2,""quick_super_jump"":1,""ink_recovery_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,90,alpha,TRUE,S+ 7,,1792,,100,c12d74ff,,1681,,0,2cb721ff,,hissen_hue,5,4,1,2,1,368,"{""quick_respawn"":2.5,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,8,8,0,2,2,476,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spaceshooter_collabo,4,2,2,1,1,565,"{""run_speed_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",kugelschreiber,3,0,3,1,1,383,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,4,4,0,4,2,477,"{""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,2,1,1,4,0,351,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,0,0,0,3,0,452,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,1,1,0,3,1,401,"{""ink_recovery_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3}",silver,#2 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Splat Zone Guard,
Drizzle Season 2023,2023-11-01T18:00:00+00:00,5.1.0,bankara_open,area,yunohana,94,bravo,TRUE,S+ 3,,1618,,0,1ec0adff,,1844,,100,d74b31ff,,liter4k,2,2,0,1,1,436,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",barrelspinner,1,1,0,3,2,451,"{""run_speed_up"":2.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,1,1,0,4,1,384,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,0,0,0,4,1,347,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,5,5,0,1,1,428,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,5,4,1,1,1,504,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,4,1,3,1,2,431,"{""run_speed_up"":2.2,""special_charge_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,3,2,1,1,1,481,"{""sub_power_up"":3.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
