# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_challenge,area,takaashi,106,alpha,TRUE,S+ 10,,,,100,d84b32ff,,,,0,1ec0adff,,heroshooter_replica,8,8,0,2,1,547,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rpen_5h,2,0,2,0,2,581,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""haunt"":true}",sshooter,6,5,1,2,2,511,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",quadhopper_white,4,1,3,2,2,409,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",furo,2,2,0,3,2,636,"{""ink_saver_main"":2.9,""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",pablo,2,2,0,3,3,670,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",wakaba,1,1,0,4,1,480,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""sub_power_up"":1.2}",nzap85,1,1,0,4,1,400,"{""swim_speed_up"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_open,hoko,gonzui,236,bravo,TRUE,S+ 9,,,,0,cfb222ff,,,,100,9026c6ff,,longblaster,4,3,1,6,2,843,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,3,3,761,"{""quick_respawn"":2.6,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,4,4,0,7,1,527,"{""quick_super_jump"":2.2,""swim_speed_up"":1.9,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter_collabo,1,1,0,6,4,1217,"{""intensify_action"":1.6,""quick_respawn"":1.2,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,12,9,3,1,4,913,"{""run_speed_up"":1.9,""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",liter4k,11,9,2,1,3,829,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,3,2,1,6,2,773,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""special_saver"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,7,2,5,4,3,889,"{""swim_speed_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_open,hoko,gonzui,365,alpha,FALSE,S+ 2,,6238,,91,1a1aafff,,6195,,78,e38d24ff,,spygadget,8,5,3,8,7,1500,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,15,15,0,11,4,1385,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",lact450,13,10,3,9,5,1854,"{""special_charge_up"":2.6,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",campingshelter_sorella,9,6,3,10,6,1499,"{""special_charge_up"":2.3,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""comeback"":true}",nzap85,12,6,6,7,4,1705,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.9,""sub_resistance_up"":1.2,""ink_saver_main"":0.3}",kugelschreiber,13,12,1,9,4,1646,"{""run_speed_up"":2.8,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",bucketslosher,13,8,5,10,6,1722,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,12,12,0,11,3,1122,"{""swim_speed_up"":4.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_challenge,area,takaashi,153,alpha,TRUE,S+ 5,,3258,,100,df6624ff,,3003,,0,343bc4ff,,hotblaster,7,6,1,4,1,468,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper_custom,4,3,1,3,3,885,"{""sub_resistance_up"":1.3,""sub_power_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",promodeler_rg,1,1,0,3,5,1274,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,6,5,1,1,2,631,"{""ink_saver_main"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",bamboo14mk1,5,4,1,2,3,519,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,5,2,3,4,5,1151,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",wakaba,4,3,1,5,2,869,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",hydra,2,2,0,4,2,464,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_challenge,area,takaashi,224,alpha,TRUE,S+ 5,,4293,,100,d74b31ff,,3824,,0,1ec0adff,,quadhopper_white,11,9,2,4,3,1062,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",barrelspinner,16,13,3,3,3,989,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,8,7,1,3,3,961,"{""special_saver"":2,""quick_respawn"":1,""intensify_action"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3}",bold,3,2,1,4,5,1281,"{""special_power_up"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sharp,8,7,1,10,2,762,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true,""stealth_jump"":true}",dynamo_tesla,4,2,2,6,4,1169,"{""ink_saver_sub"":1.3,""quick_respawn"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap89,4,3,1,7,4,1009,"{""special_power_up"":1.6,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",variableroller,2,2,0,8,3,884,"{""special_saver"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Zipcaster User,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,xmatch,yagura,nampla,300,bravo,FALSE,,2353.7,4783,,77,c43a6eff,,4798,,78,1bbfabff,,kugelschreiber_hue,12,6,6,5,7,1353,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",sshooter,12,11,1,8,5,1129,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,3,2,1,8,5,1445,"{""ink_saver_sub"":3.4,""sub_power_up"":2.3}",heroshooter_replica,9,6,3,12,3,856,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",sshooter,14,12,2,8,2,1060,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",tristringer,11,4,7,4,5,1099,"{""run_speed_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,13,12,1,10,4,1241,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,5,0,4,5,1398,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Vac User,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_open,hoko,namero,320,alpha,FALSE,S+ 1,,4930,,58,d0bf08ff,,4899,,34,3a0ccdff,,hydra,10,9,1,8,4,1108,"{""run_speed_up"":3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",furo,6,2,4,6,4,1411,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sputtery_hue,12,9,3,10,1,940,"{""swim_speed_up"":3.1,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",momiji,10,7,3,8,5,1471,"{""sub_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,14,8,6,7,3,1332,"{""ink_saver_main"":1.5,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",heroshooter_replica,9,9,0,8,5,1590,"{""ink_saver_sub"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.9}",liter4k,11,7,4,7,4,982,"{""ink_saver_main"":2.2,""special_charge_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,9,8,1,5,4,995,"{""intensify_action"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_open,hoko,gonzui,302,alpha,FALSE,S,,4380,,78,cd510aff,,4232,,74,6e04b6ff,,52gal,10,6,4,9,4,938,"{""swim_speed_up"":1.3,""special_saver"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,14,7,7,8,4,1102,"{""ink_recovery_up"":1.9,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,13,12,1,8,2,1133,"{""run_speed_up"":4.4,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,13,7,6,9,5,1207,"{""special_saver"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,18,18,0,13,3,1379,"{""quick_super_jump"":1,""sub_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",momiji,8,4,4,7,3,1023,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":0.9,""ink_saver_main"":0.3}",sshooter,11,7,4,8,3,1077,"{""swim_speed_up"":1.2,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,7,4,3,4,3,753,"{""ink_saver_main"":3.2,""swim_speed_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.6}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,regular,nawabari,yagara,180,bravo,,,,3630,39.7,,d74b31ff,,3849,53.0,,1ec0adff,,momiji,3,2,1,2,4,1217,"{""sub_power_up"":2,""ink_recovery_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,5,3,2,4,2,901,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",h3reelgun_d,5,4,1,0,2,802,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,5,4,1,2,2,710,"{""ink_saver_main"":2.3,""special_charge_up"":1.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",promodeler_rg,2,2,0,3,5,1367,"{""special_charge_up"":3.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",bold,1,1,0,4,2,897,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,5,5,0,5,1,834,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",tristringer,0,0,0,1,2,751,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,xmatch,yagura,ohyo,87,bravo,TRUE,,1758.8,1651,,0,1a1aafff,,1860,,100,e38d24ff,,heroshooter_replica,3,2,1,4,0,376,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,2,1,1,1,2,532,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",sshooter_collabo,0,0,0,2,2,489,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",nova,1,1,0,5,0,254,"{""swim_speed_up"":2.9,""quick_super_jump"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",heroshooter_replica,7,5,2,2,2,406,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,3,2,0,3,596,"{""special_charge_up"":2.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true}",hotblaster,4,2,2,2,1,246,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,2,1,0,3,612,"{""run_speed_up"":3.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,bankara_open,hoko,namero,315,alpha,FALSE,S+ 0,,4697,,81,c43a6eff,,4396,,51,1bbfabff,,longblaster,12,11,1,12,1,823,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,9,6,3,14,2,962,"{""special_saver"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,18,16,2,9,4,1292,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,8,5,1620,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,8,6,2,8,1,1104,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",nautilus47,20,11,9,10,3,1174,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_elite_deco,19,15,4,10,3,890,"{""swim_speed_up"":2,""special_charge_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3}",quadhopper_white,17,11,6,10,5,1228,"{""quick_respawn"":3.1,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,regular,nawabari,yagara,180,bravo,,,,3318,38.5,,cfb121ff,,3318,50.4,,9025c6ff,,sharp,4,3,1,7,1,741,"{""swim_speed_up"":2.2,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,3,3,0,4,3,948,"{""special_charge_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spygadget,3,2,1,6,3,896,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",examiner,8,5,3,3,3,733,"{""special_charge_up"":2,""run_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",splatscope,6,6,0,2,4,1017,"{""ink_saver_main"":4.1,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",sputtery_hue,8,8,0,4,3,971,"{""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,5,1,2,2,696,"{""run_speed_up"":2,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",jetsweeper,5,1,4,6,1,634,"{""ink_saver_sub"":4.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",silver,#1 Base Defender,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,xmatch,yagura,ohyo,300,bravo,FALSE,,2796.7,4297,,36,343bc4ff,,4600,,78,df6624ff,,52gal,14,7,7,11,3,1050,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,19,13,6,5,5,1197,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,16,15,1,9,4,1152,"{""quick_respawn"":1.2,""special_power_up"":0.9,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,5,4,1,11,2,898,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",longblaster,17,12,5,9,4,998,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery_hue,17,10,7,12,3,1172,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber_hue,9,4,5,8,4,1135,"{""run_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,13,10,3,10,3,1295,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,,,,,
Drizzle Season 2023,2023-11-07T14:00:00+00:00,5.1.0,xmatch,yagura,nampla,300,bravo,FALSE,,1916.0,4584,,66,d74b31ff,,4344,,75,1ec0adff,,96gal_deco,11,9,2,5,4,1120,"{""intensify_action"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_white,15,8,7,5,5,1129,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",bold,15,11,4,9,3,946,"{""swim_speed_up"":2.8,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,10,6,4,4,6,1389,"{""ink_recovery_up"":2.2,""ink_saver_main"":2.2,""ink_saver_sub"":0.3,""ninja_squid"":true}",sputtery_hue,10,7,3,9,5,1225,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,1,2,13,4,983,"{""quick_respawn"":3.7,""comeback"":true,""stealth_jump"":true}",kelvin525,8,8,0,9,4,1157,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",bottlegeyser,9,7,2,3,3,979,"{""ink_saver_main"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
