# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,kombu,182,alpha,TRUE,S+ 17,,,,100,d0bf08ff,,,,0,3a0dcdff,,nova_neo,12,7,5,5,2,609,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",furo,7,5,2,2,3,936,"{""special_charge_up"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",furo,6,3,3,0,3,833,"{""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,6,4,2,5,4,986,"{""special_charge_up"":4.1,""special_saver"":1.6}",drivewiper_deco,6,5,1,4,4,907,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,3,3,0,7,0,786,"{""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon,6,2,4,7,0,410,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ninja_squid"":true}",squiclean_a,2,2,0,1,4,879,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,xmatch,asari,sumeshi,320,alpha,FALSE,,,4859,,29,3a0ccdff,,5071,,0,d0bf08ff,,momiji,6,2,4,5,5,1362,"{""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,12,10,2,6,2,964,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,7,5,2,6,2,862,"{""run_speed_up"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",furo,4,4,0,7,4,1671,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,12,5,7,3,6,1228,"{""swim_speed_up"":2,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,8,7,1,9,2,960,"{""intensify_action"":1.9,""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,10,6,4,5,5,1547,"{""ink_saver_main"":1.9,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""tenacity"":true}",kugelschreiber,10,6,4,4,4,1336,"{""intensify_action"":1.9,""run_speed_up"":1.6,""special_power_up"":0.9,""special_charge_up"":0.3,""drop_roller"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,xmatch,asari,sumeshi,322,bravo,FALSE,,2381.3,,,36,df6625ff,,,,39,353cc5ff,,52gal,12,10,2,13,5,1144,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper_custom,16,10,6,6,7,1436,"{""intensify_action"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,15,4,11,4,8,1609,"{""special_power_up"":1.5,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",heroshooter_replica,11,10,1,11,3,1152,"{""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,14,10,4,6,2,1073,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,13,11,2,8,3,1467,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",sshooter,12,10,2,5,5,1522,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,4,3,1,15,2,1164,"{""quick_respawn"":4.4,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Clam Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,kombu,295,alpha,TRUE,S+ 6,,4684,,100,1bbfabff,,4523,,0,c43a6eff,,hissen_hue,29,20,9,5,5,1437,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""special_saver"":0.3,""comeback"":true}",liter4k,11,9,2,4,3,999,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper_custom,9,7,2,3,4,1203,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,9,6,3,7,3,1045,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,11,8,3,11,4,972,"{""run_speed_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,4,3,1,10,6,1679,"{""special_power_up"":4.2,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3}",sharp,9,4,5,13,2,1119,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",liter4k,4,4,0,8,3,753,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,regular,nawabari,hirame,180,bravo,,,,3165,28.1,,d0bf08ff,,3690,58.3,,3a0ccdff,,jimuwiper,0,0,0,6,2,901,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,2,2,0,3,4,909,"{""special_saver"":1.6,""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",drivewiper,4,4,0,5,3,841,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9}",splatroller_collabo,2,1,1,8,1,514,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ninja_squid"":true}",quadhopper_black,5,4,1,2,4,1112,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":0.3,""ninja_squid"":true}",drivewiper_deco,7,5,2,3,3,909,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sputtery_hue,6,6,0,1,3,844,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo_tesla,9,7,2,1,2,825,"{""quick_super_jump"":1,""intensify_action"":0.9,""special_saver"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,,,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,regular,nawabari,chozame,180,bravo,,,,3338,42.2,,bfcd41ff,,3372,43.0,,6325cdff,,nova_neo,13,11,2,3,3,803,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",hydra,5,4,1,2,4,1081,"{""special_charge_up"":2.2,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6}",pablo,8,3,5,5,3,993,"{""special_charge_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",variableroller,5,4,1,5,1,461,"{""intensify_action"":1.6,""quick_respawn"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",52gal,3,3,0,5,3,963,"{""intensify_action"":5.7}",bold,5,5,0,7,3,959,"{""swim_speed_up"":4.5,""sub_resistance_up"":0.3}",hissen_hue,7,5,2,3,3,945,"{""sub_power_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",maneuver,0,0,0,7,0,505,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,mahimahi,300,alpha,FALSE,S,,4519,,99,3a0ccdff,,4285,,81,d0bf08ff,,prime_collabo,15,14,1,10,5,1456,"{""quick_super_jump"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,10,8,2,9,4,1195,"{""special_charge_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",carbon_deco,13,10,3,7,4,774,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hokusai,14,13,1,13,1,1094,"{""quick_super_jump"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3}",furo_deco,16,12,4,10,4,1182,"{""ink_saver_main"":2.5,""special_charge_up"":1,""ink_recovery_up"":0.3,""drop_roller"":true}",sharp_neo,14,14,0,10,2,1012,"{""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,10,5,5,15,3,939,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""tenacity"":true,""thermal_ink"":true}",drivewiper,12,8,4,10,3,1152,"{""quick_respawn"":1.6,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,mahimahi,87,alpha,TRUE,S+ 4,,1618,,100,6325cdff,,1497,,0,bfcd41ff,,96gal_deco,2,1,1,1,1,420,"{""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher_neo,9,8,1,0,1,413,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,1,0,1,0,1,444,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",spygadget,4,3,1,2,1,341,"{""special_charge_up"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,2,2,0,3,1,289,"{""ink_saver_sub"":1.9,""intensify_action"":0.6,""quick_respawn"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer_collabo,1,0,1,3,2,578,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sharp_neo,2,1,1,3,1,354,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",sshooter_collabo,0,0,0,3,1,276,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Inker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,xmatch,asari,yunohana,320,alpha,FALSE,,2121.2,4962,,60,d74b31ff,,5054,,45,1ec0adff,,hissen_hue,9,6,3,7,4,1014,"{""special_charge_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,13,8,5,6,3,1108,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",nautilus47,12,10,2,8,3,1029,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,12,9,3,11,2,1811,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,17,10,7,8,4,1120,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""special_charge_up"":1.9}",prime,16,12,4,9,3,1177,"{""ink_saver_sub"":2,""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",variableroller,5,2,3,8,5,1855,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",clashblaster,10,8,2,8,3,902,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,regular,nawabari,chozame,180,bravo,,,,3842,39.4,,e38d24ff,,3735,48.9,,1a1aafff,,sshooter_collabo,6,6,0,5,4,1047,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1,""special_saver"":0.3}",promodeler_mg,2,1,1,6,4,1042,"{""ink_resistance_up"":0.9,""special_charge_up"":0.9,""special_saver"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,3,1,2,6,3,943,"{""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",sputtery_hue,3,2,1,5,1,810,"{""ink_recovery_up"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,13,12,1,2,2,1055,"{""run_speed_up"":1.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,3,3,0,2,3,1004,"{""special_saver"":2.6,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6}",hydra,3,2,1,3,3,887,"{""ink_saver_main"":1.9,""special_charge_up"":1.2,""ink_recovery_up"":1,""special_power_up"":0.6,""thermal_ink"":true}",maneuver,6,5,1,3,2,789,"{""intensify_action"":1.6,""swim_speed_up"":1.5,""quick_respawn"":1,""special_charge_up"":0.6,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,kombu,127,alpha,TRUE,S+ 17,,,,100,d84b32ff,,,,0,1ec0adff,,nova_neo,9,9,0,4,2,509,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,1,1,0,2,4,883,"{""special_charge_up"":4.1,""special_saver"":1.6}",furo,1,0,1,3,2,521,"{""special_charge_up"":1.5,""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3}",furo,1,1,0,2,2,605,"{""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,6,6,0,2,3,864,"{""quick_respawn"":2.5,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,4,3,1,0,3,549,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""object_shredder"":true,""respawn_punisher"":true}",bamboo14mk1,2,1,1,4,2,454,"{""quick_super_jump"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""thermal_ink"":true}",dualsweeper_custom,1,1,0,5,0,316,"{""ink_resistance_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,regular,nawabari,hirame,180,bravo,,,,2943,39.3,,1ec0adff,,2981,47.7,,d74b31ff,,jimuwiper,4,2,2,2,3,788,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,3,3,0,5,2,785,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_saver"":0.3,""ninja_squid"":true}",drivewiper,3,3,0,5,2,775,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""quick_respawn"":1,""ink_saver_main"":0.9}",tristringer,5,5,0,5,2,595,"{""special_saver"":1.6,""intensify_action"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",pablo,8,6,2,4,4,1078,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",dynamo_tesla,10,10,0,2,2,877,"{""quick_super_jump"":1,""intensify_action"":0.9,""special_saver"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",rapid_elite_deco,0,0,0,1,3,737,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3}",liter4k_scope,2,1,1,6,0,289,"{""run_speed_up"":1.9,""special_saver"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-23T20:00:00+00:00,5.2.0,bankara_open,area,kombu,185,bravo,TRUE,S+ 4,,3234,,0,1ec0adff,,3283,,100,d74b31ff,,96gal_deco,5,5,0,5,2,814,"{""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",spygadget,6,5,1,5,5,1225,"{""special_charge_up"":1.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,2,2,0,6,3,665,"{""sub_resistance_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",splatcharger_collabo,1,1,0,5,3,530,"{""quick_super_jump"":1.9,""ink_saver_sub"":0.9,""intensify_action"":0.9,""drop_roller"":true,""thermal_ink"":true}",carbon,12,12,0,2,3,662,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spygadget,7,4,3,4,4,980,"{""run_speed_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true}",furo,3,0,3,4,2,913,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher_neo,6,5,1,3,2,728,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,gold,#1 Popular Target,
