# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,alpha,,,,3941,56.1,,97c22aff,Hug,3673,31.7,,c48650ff,Fist Bump,52gal,12,12,0,5,3,1060,"{""ink_resistance_up"":1.5,""swim_speed_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",nautilus47,4,3,1,3,3,984,"{""sub_power_up"":2,""special_power_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""ability_doubler"":true}",nzap85,7,4,3,4,3,951,"{""ink_saver_main"":2.2,""ink_resistance_up"":1.2,""special_charge_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",quadhopper_black,4,2,2,7,2,946,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sputtery_hue,6,6,0,4,3,1172,"{""quick_super_jump"":2,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter,4,4,0,5,3,1052,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,4,2,6,2,936,"{""intensify_action"":0.9,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",jetsweeper,6,4,2,6,0,513,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.2,""special_power_up"":0.9,""swim_speed_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,nampla,180,alpha,,,,3342,52.9,,97c22aff,,3116,35.0,,c48650ff,,quadhopper_white,4,3,1,3,3,908,"{""ink_recovery_up"":1.8,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true,""comeback"":true}",barrelspinner,15,10,5,5,3,997,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k_scope,6,5,1,1,2,857,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",parashelter_sorella,8,7,1,4,1,580,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",tristringer_collabo,3,1,2,4,4,1172,"{""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",sshooter,7,7,0,5,2,830,"{""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",furo_deco,4,3,1,7,2,584,"{""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",tristringer_collabo,3,2,1,9,0,530,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,manta,180,bravo,,,,3563,38.9,,b02a57ff,Handshake,3813,51.6,,c48650ff,Fist Bump,splatcharger_collabo,6,5,1,2,3,756,"{""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",variableroller,7,6,1,2,3,1164,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",bold,5,3,2,5,3,996,"{""swim_speed_up"":2.5,""special_saver"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",splatcharger,2,2,0,1,1,647,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""ability_doubler"":true}",lact450,0,0,0,5,3,1259,"{""quick_respawn"":1.3,""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",lact450,6,5,1,5,2,979,"{""quick_respawn"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true,""tenacity"":true}",bold_neo,1,1,0,4,2,815,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.9,""special_power_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",variableroller,4,4,0,2,2,760,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ability_doubler"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,bravo,,,,4144,45.1,,b02a57ff,,4363,46.5,,c48650ff,,promodeler_rg,1,1,0,4,5,1248,"{""ink_recovery_up"":2.2,""special_charge_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",nzap85,6,3,3,2,3,1068,"{""special_power_up"":1.3,""run_speed_up"":0.9,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""drop_roller"":true}",momiji,3,2,1,7,2,923,"{""ink_saver_sub"":2.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",examiner,8,5,3,2,2,905,"{""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_mg,4,3,1,5,3,1248,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",jetsweeper_custom,1,1,0,3,3,1086,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1.2,""sub_resistance_up"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",heroshooter_replica,3,3,0,1,5,1021,"{""special_charge_up"":1.9,""quick_super_jump"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",jetsweeper_custom,9,8,1,3,4,1008,"{""special_charge_up"":2.2,""special_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_challenge,nawabari,amabi,180,bravo,,,,3708,32.5,,97c22aff,,4254,60.8,,c48650ff,,sputtery_hue,4,4,0,7,3,1142,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",promodeler_rg,0,0,0,8,2,908,"{""special_saver"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",hokusai_hue,5,4,1,6,2,839,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber_hue,1,1,0,5,0,819,"{""run_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""object_shredder"":true}",bold,8,8,0,2,3,1361,"{""ink_saver_main"":2.8,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,8,8,0,2,3,1098,"{""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""special_saver"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",fincent,10,8,2,2,3,950,"{""swim_speed_up"":1.8,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer_collabo,4,2,2,3,2,845,"{""run_speed_up"":2.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,manta,180,bravo,,,,3105,37.7,,b02a57ff,Handshake,3206,45.5,,c48650ff,Fist Bump,splatspinner,13,12,1,6,3,998,"{""run_speed_up"":2,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ability_doubler"":true}",bold_neo,2,0,2,5,3,928,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true}",nautilus47,10,10,0,5,1,651,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",drivewiper,0,0,0,3,1,528,"{""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",hissen_hue,8,4,4,5,2,854,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",drivewiper,7,6,1,6,3,845,"{""quick_respawn"":1.5,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",kugelschreiber_hue,6,6,0,5,1,777,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bottlegeyser,6,2,4,6,2,730,"{""ink_resistance_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true,""tenacity"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,alpha,,,1458.4,3718,53.7,,d0bf08ff,Fist Bump,3494,35.9,,3a0ccdff,Fist Bump,maneuver,7,5,2,5,1,805,"{""run_speed_up"":1.2,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",bold,4,4,0,6,4,1213,"{""quick_respawn"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ability_doubler"":true}",drivewiper,13,4,9,3,2,863,"{""sub_resistance_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.9,""ability_doubler"":true}",splatroller,8,6,2,2,2,837,"{""ink_saver_main"":1.9,""intensify_action"":1.2,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""ability_doubler"":true,""drop_roller"":true}",promodeler_rg,4,3,1,5,3,1114,"{""ink_recovery_up"":1.2,""intensify_action"":1,""special_saver"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",nzap89,2,2,0,5,2,920,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.8,""ability_doubler"":true}",dynamo_tesla,10,8,2,4,1,787,"{""ink_saver_main"":2.8,""ink_resistance_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",parashelter_sorella,6,3,3,5,2,673,"{""special_charge_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,nampla,180,alpha,,,,3844,54.7,,b02a57ff,,3660,40.2,,c48650ff,,wideroller_collabo,3,2,1,2,2,927,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,2,0,2,3,4,1147,"{""ink_saver_sub"":2.3,""special_power_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,10,0,5,2,967,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""run_speed_up"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hokusai,3,2,1,7,0,803,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",lact450,10,10,0,3,4,1388,"{""quick_respawn"":2.2,""ink_saver_main"":1,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap89,6,3,3,4,3,894,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",spaceshooter_collabo,6,3,3,5,3,825,"{""ink_resistance_up"":1.6,""intensify_action"":1.2,""special_saver"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",liter4k,3,1,2,2,2,553,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",silver,#2 Overall Splatter,gold,#1 Home-Base Inker,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,nampla,180,alpha,,,,3414,47.4,,c43a6eff,Fist Bump,3525,46.3,,1bbfabff,Fist Bump,hydra,5,5,0,4,2,506,"{""intensify_action"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",furo,3,1,2,4,3,1157,"{""quick_respawn"":1.9,""special_power_up"":1.6,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",variableroller,6,6,0,7,3,898,"{""special_saver"":2,""special_charge_up"":1.5,""special_power_up"":0.3,""ability_doubler"":true}",pablo_hue,6,5,1,5,2,853,"{""sub_power_up"":1.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",bold,6,6,0,6,3,988,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",bold,5,4,1,3,3,955,"{""ink_saver_main"":2.1,""ink_saver_sub"":2,""special_saver"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,3,3,5,2,917,"{""ink_saver_main"":1.9,""special_saver"":1.9,""ink_resistance_up"":1.8,""ability_doubler"":true}",hotblaster,8,7,1,3,2,665,"{""ink_resistance_up"":1.5,""ink_saver_main"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",silver,#2 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,manta,180,alpha,,,,4105,48.0,,c48650ff,Fist Bump,4325,45.5,,97c22aff,Hug,explosher,2,2,0,4,3,1140,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",bold_neo,3,2,1,2,6,1182,"{""quick_respawn"":2.5,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""ability_doubler"":true}",bold,4,3,1,2,1,1051,"{""quick_respawn"":1.5,""ink_resistance_up"":1.2,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",examiner,10,8,2,1,2,732,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",promodeler_rg,1,1,0,7,3,1365,"{""quick_respawn"":2.5,""quick_super_jump"":1.5,""special_power_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",pablo,4,3,1,2,4,1109,"{""run_speed_up"":2.8,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ability_doubler"":true}",promodeler_rg,5,3,2,5,4,1065,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",52gal,2,2,0,2,3,786,"{""ink_recovery_up"":1.8,""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,nampla,180,alpha,,,,3302,49.2,,c48650ff,Fist Bump,3155,40.6,,97c22aff,Hug,nzap85,6,4,2,6,1,690,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",prime_collabo,9,4,5,2,3,990,"{""ink_resistance_up"":2.2,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",quadhopper_black,10,8,2,5,2,891,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,9,8,1,3,2,731,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sshooter_collabo,5,3,2,5,3,1072,"{""ink_saver_main"":2,""special_charge_up"":1.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",pablo,6,4,2,6,2,838,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",nzap85,5,3,2,8,2,675,"{""ink_resistance_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sblast92,7,6,1,5,1,570,"{""quick_respawn"":1.9,""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_challenge,nawabari,amabi,180,alpha,,,1595.5,3698,45.9,,97c22aff,Hug,3752,44.0,,c48650ff,Fist Bump,sputtery_hue,3,3,0,5,2,771,"{""ink_saver_main"":2.6,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,5,5,0,5,4,1386,"{""intensify_action"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""tenacity"":true}",hissen_hue,9,4,5,0,3,877,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",fincent,3,3,0,4,1,664,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ability_doubler"":true,""stealth_jump"":true}",wideroller_collabo,7,6,1,4,2,1185,"{""ink_saver_main"":1.3,""quick_respawn"":1,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",bold,2,2,0,4,2,944,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",quadhopper_white,6,2,4,2,3,938,"{""quick_respawn"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",hotblaster,7,4,3,5,2,685,"{""ink_resistance_up"":1.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,,,
Drizzle Season 2023,2023-11-18T20:00:00+00:00,5.2.0,splatfest_open,nawabari,manta,180,bravo,,,,3842,40.4,,b02a57ff,,3881,44.7,,c48650ff,,explosher,0,0,0,1,4,1427,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",pablo,2,2,0,4,3,1098,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen_hue,3,3,0,6,1,783,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,0,2,534,"{""quick_super_jump"":1.8,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ability_doubler"":true,""stealth_jump"":true}",tristringer_collabo,1,0,1,1,3,1011,"{""ink_saver_sub"":1.2,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""object_shredder"":true}",drivewiper,5,3,2,3,3,995,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",nautilus47,2,2,0,2,3,977,"{""run_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":1.2,""quick_respawn"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",drivewiper_deco,7,6,1,3,3,898,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Turf Inker,silver,#2 Home-Base Inker,silver,#1 Ink Storm User,
