# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_challenge,yagura,manta,315,alpha,FALSE,S+ 0,,5424,,85,1bbfabff,,5413,,46,c43a6eff,,soytuber_custom,5,4,1,8,4,929,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.9,""sub_power_up"":0.9}",examiner,17,14,3,8,4,1001,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",furo,7,5,2,6,6,1871,"{""ink_saver_sub"":2.3,""quick_respawn"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",nzap85,12,9,3,7,8,1623,"{""special_charge_up"":2.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",liter4k_scope,8,5,3,6,4,1017,"{""quick_super_jump"":2.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",quadhopper_black,13,11,2,15,3,1234,"{""quick_respawn"":3,""quick_super_jump"":1.8,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",wideroller_collabo,11,5,6,6,5,1313,"{""ink_recovery_up"":2,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",tristringer_collabo,11,8,3,6,7,1849,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""tenacity"":true}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Ultra Stamp User,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_challenge,yagura,manta,212,alpha,TRUE,S,,3380,,100,343bc4ff,,3082,,0,df6624ff,,hissen_hue,10,9,1,5,3,794,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,7,1,3,6,1123,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3}",sshooter,5,3,2,8,3,681,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,4,3,1,6,3,782,"{""ink_saver_sub"":2.8,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,9,8,1,6,2,733,"{""ink_recovery_up"":2.5,""quick_super_jump"":1.3,""ink_saver_main"":1,""sub_power_up"":0.3}",tristringer_collabo,6,4,2,5,3,958,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_saver"":0.3,""thermal_ink"":true}",kugelschreiber,6,5,1,3,3,767,"{""intensify_action"":1,""quick_super_jump"":1,""run_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",52gal,7,5,2,8,1,624,"{""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_open,asari,nampla,262,alpha,TRUE,A+,,4591,,100,343bc4ff,,4479,,0,df6624ff,,heroshooter_replica,6,5,1,3,4,1058,"{""swim_speed_up"":4.4,""special_saver"":0.3,""ninja_squid"":true}",maneuver,14,13,1,5,4,1239,"{""special_charge_up"":1.3,""swim_speed_up"":1,""special_saver"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,11,10,1,8,4,1402,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,0,0,0,7,2,892,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",moprin,12,6,6,6,5,1274,"{""special_power_up"":2,""special_charge_up"":0.6,""intensify_action"":0.3,""tenacity"":true}",wakaba,3,2,1,6,3,1203,"{""ink_saver_sub"":1.9,""sub_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",jimuwiper,8,7,1,8,3,1022,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,8,2,980,"{""swim_speed_up"":3.2,""special_power_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_open,asari,nampla,320,bravo,FALSE,S+ 0,,,,0,e38d25ff,,,,20,1a1aafff,,furo_deco,13,7,6,9,5,1411,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,8,6,2,9,3,746,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hissen,11,9,2,10,4,718,"{""quick_respawn"":1.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",jimuwiper,8,6,2,12,3,1226,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner_deco,20,11,9,7,2,1156,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3}",clashblaster,17,13,4,6,3,882,"{""swim_speed_up"":2.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hydra,11,7,4,6,3,965,"{""run_speed_up"":3.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6}",52gal,11,9,2,9,3,996,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,regular,nawabari,ohyo,180,bravo,,,,3640,40.5,,c43a6eff,,3761,51.5,,1bbfabff,,quadhopper_white,9,8,1,7,2,882,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",furo,5,4,1,3,3,1309,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",splatscope_collabo,1,1,0,3,3,933,"{""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",clashblaster,8,7,1,7,1,516,"{""ink_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter,6,2,4,1,6,1373,"{""run_speed_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap89,5,5,0,6,2,855,"{""swim_speed_up"":1.5,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,4,3,7,1,846,"{""swim_speed_up"":3.8,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,9,8,1,6,1,687,"{""intensify_action"":2.5,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,regular,nawabari,ohyo,180,alpha,,,,4154,55.4,,3a0ccdff,,3906,39.5,,d0bf08ff,,promodeler_rg,5,2,3,3,3,886,"{""intensify_action"":1,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,5,3,2,3,5,1392,"{""special_charge_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,6,5,1,1,3,960,"{""swim_speed_up"":1,""special_power_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""haunt"":true,""tenacity"":true}",promodeler_rg,4,3,1,6,2,916,"{""quick_respawn"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",lact450,2,1,1,3,4,1435,"{""run_speed_up"":4.2,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,4,3,1,3,3,895,"{""quick_respawn"":2.9,""special_saver"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",nzap85,5,2,3,3,2,792,"{""ink_saver_main"":1.8,""special_power_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""tenacity"":true}",kugelschreiber_hue,9,7,2,4,2,784,"{""run_speed_up"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,silver,#1 Booyah Bomb User,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_open,asari,nampla,300,alpha,FALSE,S,,4180,,86,343bc4ff,,4103,,38,df6624ff,,sharp_neo,7,5,2,4,4,1228,"{""ink_saver_sub"":2.6,""run_speed_up"":1.5,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",bottlegeyser,11,9,2,9,3,1072,"{""special_charge_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,8,7,1,9,3,942,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,10,8,2,7,3,938,"{""run_speed_up"":2.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",splatcharger,12,10,2,3,2,945,"{""quick_super_jump"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",dualsweeper,11,8,3,11,4,1331,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,8,8,0,7,4,1088,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",96gal_deco,4,3,1,9,1,739,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_challenge,yagura,manta,300,alpha,FALSE,S,,3641,,52,c43a6eff,,3498,,30,1bbfabff,,carbon_deco,17,16,1,9,2,711,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hokusai,16,11,5,8,1,699,"{""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",wakaba,9,7,2,8,5,1533,"{""sub_power_up"":2.6,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""ninja_squid"":true}",hotblaster,7,6,1,6,3,698,"{""quick_respawn"":2,""ink_saver_sub"":1.9,""intensify_action"":1.2,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",clashblaster,9,6,3,8,1,636,"{""ink_recovery_up"":3.2,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6}",sshooter_collabo,8,5,3,8,6,1303,"{""special_saver"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",hokusai_hue,14,12,2,11,2,820,"{""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",promodeler_mg,7,7,0,13,2,739,"{""special_power_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,xmatch,hoko,mategai,300,alpha,FALSE,,2380.7,6215,,86,343bc4ff,,6246,,82,df6624ff,,sshooter,7,5,2,7,6,1497,"{""swim_speed_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,12,11,1,10,3,1024,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""stealth_jump"":true}",jimuwiper,11,10,1,6,5,1483,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,6,8,2211,"{""swim_speed_up"":1.9,""run_speed_up"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,15,11,4,5,8,2408,"{""ink_saver_sub"":2.3,""sub_power_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,10,8,2,10,3,1263,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,8,6,2,10,3,1211,"{""quick_respawn"":1.5,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,6,4,2,5,5,1364,"{""quick_respawn"":2.5,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_open,asari,mahimahi,302,bravo,FALSE,S+ 24,,4819,,36,df6624ff,,4984,,88,343bc4ff,,splatscope_collabo,7,7,0,2,5,1319,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""object_shredder"":true}",sharp,16,12,4,6,4,1295,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime,11,8,3,7,4,1250,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,4,2,2,9,3,955,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",dynamo,11,7,4,11,4,1376,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,9,9,0,6,4,1382,"{""ink_saver_sub"":1.9,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap89,7,4,3,5,4,1183,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,5,4,1,7,4,1043,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,xmatch,hoko,mategai,53,alpha,TRUE,,1800.3,1276,,100,1ec0adff,,851,,0,d74b31ff,,spygadget,4,2,2,1,1,349,"{""special_power_up"":1.9,""special_charge_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,5,3,2,0,1,279,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",bold,2,1,1,1,1,365,"{""swim_speed_up"":5.7}",52gal,2,2,0,2,1,283,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",maneuver,2,2,0,2,1,249,"{""sub_resistance_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""comeback"":true,""object_shredder"":true}",kugelschreiber_hue,1,1,0,1,1,295,"{""run_speed_up"":2.9,""special_saver"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",splatroller,0,0,0,3,0,150,"{""quick_super_jump"":1.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,2,0,157,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_challenge,yagura,namero,243,alpha,TRUE,S+ 18,,4091,,100,2cb721ff,,3773,,0,c12d74ff,,sshooter,7,7,0,4,5,909,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wideroller,11,10,1,5,5,919,"{""ink_saver_main"":1.5,""special_saver"":1.3,""run_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,8,5,3,1,6,962,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""tenacity"":true}",nautilus47,8,6,2,4,5,1301,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,3,1,2,8,3,928,"{""ink_saver_sub"":1.9,""special_charge_up"":1,""special_power_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,7,6,1,10,1,678,"{""swim_speed_up"":3.1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",moprin,5,5,0,7,3,1089,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nzap89,4,2,2,3,4,1078,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,bankara_open,asari,nampla,137,alpha,TRUE,S,,2063,,100,cfb121ff,,1602,,0,9025c6ff,,sshooter,13,10,3,2,3,783,"{""run_speed_up"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,16,11,5,3,2,491,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",examiner,6,1,5,2,1,368,"{""ink_resistance_up"":1.9,""quick_respawn"":1.9,""special_charge_up"":0.9,""thermal_ink"":true}",hydra,7,4,3,1,2,421,"{""swim_speed_up"":2,""run_speed_up"":1.8,""intensify_action"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",sputtery_hue,6,5,1,7,0,439,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,2,1,1,5,0,307,"{""ink_resistance_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",spygadget,2,1,1,7,0,319,"{""swim_speed_up"":2,""ink_recovery_up"":1.9,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",dualsweeper,1,1,0,7,0,537,"{""ink_saver_sub"":2.2,""ink_saver_main"":2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-03T14:00:00+00:00,5.1.0,xmatch,hoko,mategai,300,alpha,FALSE,,1803.7,4877,,99,cd510aff,,4819,,73,6e04b6ff,,96gal_deco,9,5,4,10,2,1104,"{""intensify_action"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,22,16,6,8,3,1217,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",bold,10,8,2,9,3,1413,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,13,8,5,7,4,1143,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",promodeler_rg,6,4,2,10,5,1621,"{""special_charge_up"":2.5,""swim_speed_up"":1.2,""special_power_up"":1,""ninja_squid"":true}",52gal,15,10,5,10,4,952,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",bold,12,11,1,12,4,1417,"{""swim_speed_up"":4.1,""quick_respawn"":0.6,""drop_roller"":true}",bottlegeyser,10,9,1,6,4,829,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Kraken Royale User,,,,,
