# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,mahimahi,316,bravo,FALSE,S+ 8,,4435,,56,a0c937ff,,4791,,71,ba30b0ff,,liter4k,12,10,2,7,2,969,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",splatroller_collabo,10,10,0,7,2,762,"{""special_power_up"":1.5,""special_charge_up"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,10,8,2,8,5,1515,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nautilus47,5,2,3,10,3,1189,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",nautilus47,12,6,6,8,3,1112,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,11,6,5,8,5,1415,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.3}",longblaster,17,14,3,5,3,1014,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,7,6,1,9,4,1250,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,kinmedai,160,bravo,TRUE,S+ 0,,3060,,0,d74b31ff,,3128,,100,1ec0adff,,sshooter,6,6,0,7,2,634,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer_collabo,4,2,2,3,2,943,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",pablo,4,3,1,6,4,872,"{""ink_saver_sub"":4.1,""sub_power_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3}",spygadget,1,0,1,5,2,611,"{""run_speed_up"":1.3,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",nzap85,10,6,4,3,3,940,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,9,0,2,3,881,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,4,2,2,4,1,418,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,4,2,2,2,889,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,xmatch,yagura,hirame,300,alpha,FALSE,,2316.1,4448,,96,6e04b6ff,,4208,,27,cd510aff,,examiner,21,16,5,5,6,1334,"{""run_speed_up"":2.6,""ink_resistance_up"":1.2,""quick_super_jump"":0.9,""stealth_jump"":true}",sshooter,13,7,6,5,7,1196,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,16,13,3,9,5,1011,"{""quick_respawn"":2.1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,7,6,1,11,3,907,"{""quick_respawn"":2.5,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,16,8,8,7,3,1034,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",bucketslosher,10,9,1,9,4,1337,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",fincent,11,7,4,14,2,937,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,7,6,1,12,2,900,"{""swim_speed_up"":2,""run_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,xmatch,yagura,hirame,315,bravo,FALSE,,1611.9,3443,,69,343bc4ff,,3637,,70,df6624ff,,squiclean_a,7,6,1,11,1,651,"{""swim_speed_up"":2.1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,5,4,3,3,982,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hissen_hue,12,9,3,10,4,1014,"{""special_power_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,10,10,0,8,3,796,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,20,15,5,5,6,1033,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,11,7,4,7,3,854,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",squiclean_a,7,2,5,11,0,670,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""run_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true}",clashblaster_neo,12,8,4,7,4,1080,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""special_charge_up"":1.6}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,xmatch,yagura,namero,329,alpha,FALSE,,2112.1,4905,,87,c43a6eff,,4544,,71,1bbfabff,,pablo,13,12,1,7,8,1544,"{""ink_saver_sub"":0.9,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,10,4,7,5,1198,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatcharger,9,7,2,8,3,861,"{""ink_recovery_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",dualsweeper,11,10,1,8,6,1302,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":0.9}",liter4k_scope,13,8,5,6,5,1210,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.3}",wakaba,10,8,2,12,5,1170,"{""quick_super_jump"":2.3,""special_charge_up"":1.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3}",splatroller,9,7,2,9,3,959,"{""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,7,7,0,12,3,1205,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,mahimahi,308,bravo,FALSE,S+ 2,,4623,,20,1a1aafff,,4685,,29,e38d24ff,,barrelspinner,13,12,1,8,5,1184,"{""run_speed_up"":2,""intensify_action"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime_collabo,5,3,2,1,8,1562,"{""swim_speed_up"":4.4,""ink_saver_main"":0.3,""object_shredder"":true}",nzap85,9,2,7,3,6,985,"{""sub_power_up"":1.6,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",fincent,14,11,3,12,1,892,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,11,7,4,6,4,1400,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,11,9,2,7,3,1183,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,6,5,1,9,4,1187,"{""swim_speed_up"":2.8,""quick_super_jump"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,5,3,2,7,3,915,"{""run_speed_up"":2.3,""special_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,kinmedai,191,bravo,TRUE,S+ 4,,3307,,0,df6624ff,,3644,,100,343bc4ff,,liter4k,5,3,2,2,3,767,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,6,6,0,4,4,1097,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper_custom,7,3,4,6,2,789,"{""sub_power_up"":2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,4,0,5,2,654,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",spaceshooter,8,3,5,4,4,824,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""last_ditch_effort"":true}",moprin,7,6,1,5,3,1066,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_mg,6,3,3,3,4,1032,"{""ink_saver_sub"":2.6,""sub_power_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",prime_collabo,7,5,2,4,2,722,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Splat Assister,silver,#2 Splat Zone Guard,,,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,kinmedai,191,alpha,TRUE,S+ 19,,3216,,100,1bbfabff,,2964,,0,c43a6eff,,kelvin525,7,6,1,4,2,631,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,14,9,5,3,3,798,"{""quick_respawn"":1,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,13,7,6,3,4,1109,"{""ink_saver_main"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,8,6,2,1,3,678,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal_deco,8,7,1,7,3,639,"{""special_charge_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",momiji,3,1,2,4,4,989,"{""ink_saver_sub"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",96gal,3,1,2,9,3,777,"{""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,3,1,2,8,0,559,"{""sub_power_up"":3.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,mahimahi,300,bravo,FALSE,S+ 11,,4470,,20,343bc4ff,,4771,,65,df6624ff,,bottlegeyser,16,12,4,6,5,1053,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",campingshelter_sorella,9,3,6,9,3,964,"{""ink_saver_main"":1.6,""intensify_action"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true}",prime_collabo,7,6,1,7,5,1282,"{""ink_saver_main"":2.8,""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.6}",hissen_hue,6,5,1,8,4,1171,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",barrelspinner,14,10,4,5,5,1565,"{""run_speed_up"":2.2,""intensify_action"":1.3,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hotblaster,12,9,3,6,3,1036,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",52gal,8,6,2,7,5,1448,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher_deco,8,5,3,8,1,722,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,xmatch,yagura,hirame,311,bravo,FALSE,,1954.9,4268,,68,df6624ff,,4408,,87,343bc4ff,,sshooter_collabo,7,6,1,8,5,1299,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,8,5,3,9,4,921,"{""ink_recovery_up"":4.4,""special_charge_up"":1,""sub_power_up"":0.3}",sputtery_hue,15,14,1,7,3,1058,"{""quick_respawn"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hydra,8,5,3,7,3,990,"{""run_speed_up"":2,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,16,9,7,5,6,1465,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",hydra,13,8,5,5,4,1017,"{""run_speed_up"":3,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hissen_hue,12,6,6,10,2,887,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,10,8,2,10,2,1039,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_challenge,asari,nampla,69,alpha,TRUE,S+ 37,,1282,,100,c43a6eff,,890,,0,1bbfabff,,sshooter,4,2,2,0,1,359,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,6,5,1,0,1,370,"{""quick_respawn"":2.2,""quick_super_jump"":0.9,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,5,3,2,1,1,227,"{""quick_respawn"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,2,2,0,0,1,326,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",sshooter,0,0,0,4,0,268,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,1,1,0,1,0,130,"{""run_speed_up"":3.2,""ink_saver_main"":1.5,""comeback"":true}",furo,0,0,0,4,0,251,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",furo,0,0,0,3,0,241,"{""ink_saver_sub"":1.9,""special_power_up"":1.6,""swim_speed_up"":1.3,""special_charge_up"":0.6}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,bankara_open,area,yagara,83,bravo,TRUE,S+ 7,,1553,,0,343bc4ff,,1662,,100,df6624ff,,kelvin525,2,2,0,3,1,260,"{""quick_respawn"":2.5,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hokusai_hue,2,2,0,3,1,430,"{""sub_power_up"":3.5,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",variableroller,0,0,0,2,2,582,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""special_saver"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",splatspinner_collabo,0,0,0,3,1,281,"{""special_charge_up"":1.9,""run_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,5,3,2,1,1,490,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",campingshelter_sorella,4,4,0,1,1,391,"{""quick_respawn"":2.2,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,5,3,2,1,1,264,"{""ink_saver_main"":2.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp_neo,2,1,1,1,2,517,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2023,2023-11-06T14:00:00+00:00,5.1.0,regular,nawabari,yunohana,180,bravo,,,,2946,37.4,,e38d24ff,,3101,54.8,,1a1aafff,,sshooter,5,5,0,2,3,863,"{""quick_respawn"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,0,0,0,3,3,972,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""haunt"":true}",heroshooter_replica,3,2,1,6,1,757,"{""quick_super_jump"":2.8,""ink_saver_main"":1.9,""drop_roller"":true}",liter4k,1,1,0,3,1,354,"{""swim_speed_up"":2.8,""quick_super_jump"":1.9,""quick_respawn"":1}",moprin,3,3,0,1,2,1068,"{""swim_speed_up"":1.2,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",spygadget,4,2,2,3,2,781,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k,10,9,1,0,2,655,"{""ink_saver_main"":3.2,""swim_speed_up"":1.6,""quick_super_jump"":0.9}",moprin,1,0,1,4,1,597,"{""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
