# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_challenge,asari,manta,313,bravo,FALSE,S+ 0,,4210,,56,343bc4ff,,3955,,58,df6624ff,,parashelter,7,2,5,8,3,1041,"{""ink_resistance_up"":2.2,""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.9,""special_saver"":0.3}",hissen,13,11,2,5,3,825,"{""special_power_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter_collabo,8,7,1,6,4,1385,"{""special_charge_up"":2,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",nzap85,8,6,2,7,3,959,"{""intensify_action"":1.6,""quick_respawn"":1,""run_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",96gal_deco,10,9,1,5,4,1214,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo,5,5,0,8,2,706,"{""ink_saver_sub"":3.8,""special_charge_up"":1.9}",quadhopper_black,9,8,1,8,3,1177,"{""quick_respawn"":2.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",dynamo_tesla,4,4,0,6,3,858,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_open,yagura,namero,291,alpha,TRUE,B+,,3413,,100,1a1aafff,,2898,,0,e38d24ff,,jetsweeper_custom,19,12,7,3,5,1045,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",barrelspinner,17,14,3,2,5,937,"{""run_speed_up"":2.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",pablo_hue,10,6,4,8,3,740,"{""run_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,10,7,3,3,5,691,"{""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",pablo_hue,4,4,0,10,0,343,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sblast92,7,3,4,10,3,596,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",sshooter,6,5,1,3,8,1242,"{""special_charge_up"":2.3,""special_saver"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",variableroller,5,4,1,16,1,717,"{""special_charge_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,regular,nawabari,hirame,180,bravo,,,,3747,43.1,,d74b31ff,,3766,50.1,,1ec0adff,,sshooter,8,6,2,4,2,795,"{""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",lact450,1,1,0,2,5,1681,"{""quick_respawn"":2.9,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""ability_doubler"":true}",96gal,3,2,1,4,3,761,"{""intensify_action"":1,""sub_resistance_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",dualsweeper,9,8,1,6,1,510,"{""quick_super_jump"":1,""ink_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",nzap89,6,4,2,4,3,1148,"{""ink_saver_sub"":2,""ink_saver_main"":1.3,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,3,2,1,6,2,962,"{""run_speed_up"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",dynamo_tesla,7,7,0,4,2,845,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",parashelter_sorella,3,3,0,3,1,811,"{""special_power_up"":2.6,""special_charge_up"":2.2,""special_saver"":0.9}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,xmatch,area,amabi,98,alpha,TRUE,,2218.7,2104,,100,1bbfabff,,2132,,0,c43a6eff,,52gal,3,3,0,1,2,537,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,6,4,2,1,2,601,"{""run_speed_up"":3.8,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",sputtery_hue,5,5,0,2,1,399,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,2,0,2,1,2,567,"{""special_charge_up"":2.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",nzap85,3,3,0,3,3,632,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",spaceshooter_collabo,3,1,2,2,2,628,"{""special_charge_up"":2,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",hydra,1,1,0,2,2,532,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sputtery,0,0,0,5,1,340,"{""special_charge_up"":1.6,""sub_power_up"":1,""special_saver"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true}",silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_challenge,asari,manta,170,bravo,TRUE,S,,2083,,0,3a0ccdff,,2359,,100,d0bf08ff,,longblaster,3,2,1,6,1,430,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sharp,5,4,1,5,1,655,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",kugelschreiber,2,2,0,6,1,451,"{""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",hokusai,3,3,0,6,0,547,"{""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",hydra,11,10,1,3,1,686,"{""run_speed_up"":2.9,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,7,7,0,2,3,845,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",pablo_hue,2,2,0,2,2,441,"{""run_speed_up"":2.8,""ink_recovery_up"":2,""swim_speed_up"":0.9}",maneuver,3,3,0,5,0,387,"{""quick_respawn"":2.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_challenge,asari,mategai,302,bravo,FALSE,S+ 0,,3703,,85,bfcd41ff,,3957,,87,6325cdff,,clashblaster,11,7,4,7,3,872,"{""ink_saver_sub"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,14,13,1,12,2,949,"{""ink_saver_main"":1.3,""special_power_up"":0.9,""ink_saver_sub"":0.6,""haunt"":true,""object_shredder"":true}",hokusai,11,9,2,9,0,987,"{""quick_respawn"":2.3,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3}",hokusai,9,3,6,10,0,895,"{""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",hotblaster,20,19,1,6,4,1066,"{""ink_saver_main"":2.5,""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3}",quadhopper_black,7,4,3,9,2,852,"{""sub_resistance_up"":1,""intensify_action"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",pablo,10,4,6,8,5,1019,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",quadhopper_white,13,11,2,9,3,1020,"{""quick_respawn"":1.9,""quick_super_jump"":1.9,""intensify_action"":0.9,""last_ditch_effort"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_challenge,asari,manta,330,bravo,FALSE,S+ 5,,4816,,40,1a1aafff,,4622,,78,e38d24ff,,dualsweeper,14,10,4,10,3,1228,"{""ink_saver_main"":1,""intensify_action"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true}",pablo,10,9,1,8,6,1411,"{""ink_resistance_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",heroshooter_replica,6,2,4,10,2,1092,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",variableroller,10,9,1,12,3,1085,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",maneuver,19,16,3,7,3,1218,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,11,8,3,6,3,1004,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":0.6}",hissen,9,7,2,9,1,1336,"{""run_speed_up"":2.9,""ink_saver_main"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",sblast92,12,9,3,8,3,1064,"{""quick_super_jump"":2.6,""quick_respawn"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_open,yagura,namero,331,alpha,FALSE,S,,3916,,85,3a0ccdff,,3936,,53,d0bf08ff,,squiclean_a,8,5,3,13,3,701,"{""quick_super_jump"":1.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",sputtery,17,14,3,11,3,957,"{""quick_respawn"":3.2,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bucketslosher,14,12,2,11,4,1377,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true}",dynamo_tesla,12,6,6,8,3,881,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,19,14,5,7,3,1306,"{""intensify_action"":1.6,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",clashblaster,17,16,1,13,0,784,"{""run_speed_up"":1.5,""sub_resistance_up"":0.9,""swim_speed_up"":0.3,""drop_roller"":true,""haunt"":true,""last_ditch_effort"":true}",prime_collabo,13,9,4,10,3,964,"{""run_speed_up"":1.8,""ink_resistance_up"":1,""sub_resistance_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",splatcharger,7,4,3,7,3,882,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,xmatch,area,kusaya,134,bravo,TRUE,,,,,0,1a1aafff,,,,100,e38d25ff,,furo_deco,3,1,2,4,2,642,"{""special_power_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",liter4k,4,4,0,2,2,524,"{""ink_resistance_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""special_power_up"":0.9}",sshooter_collabo,3,2,1,3,3,784,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3}",sshooter_collabo,1,1,0,4,2,635,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,6,2,4,0,2,744,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter_collabo,5,5,0,3,3,827,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true}",furo,4,2,2,2,3,744,"{""ink_saver_main"":5.4,""ink_resistance_up"":0.3}",squiclean_a,4,4,0,3,2,429,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Splat Zone Hero,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,xmatch,area,kusaya,300,bravo,FALSE,,2374.5,4626,,73,d74b31ff,,4582,,81,1ec0adff,,liter4k,7,6,1,5,4,1142,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",carbon_deco,12,10,2,6,6,1171,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper_custom,6,4,2,10,4,1304,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,7,5,2,7,5,1009,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nautilus47,20,11,9,7,3,891,"{""sub_power_up"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""stealth_jump"":true}",campingshelter_sorella,11,5,6,4,7,1521,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,7,6,1,6,3,966,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",drivewiper_deco,8,6,2,8,4,1204,"{""quick_respawn"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,regular,nawabari,mahimahi,180,alpha,,,,3673,66.9,,e38d24ff,,2860,21.3,,1a1aafff,,tristringer_collabo,9,7,2,1,4,1186,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",fincent,6,6,0,1,2,928,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hokusai,7,7,0,3,2,845,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",dynamo_tesla,5,4,1,4,1,714,"{""ink_recovery_up"":2.3,""ink_saver_main"":2.2,""special_charge_up"":0.9,""ink_resistance_up"":0.3}",hokusai,3,3,0,7,2,866,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",nautilus47,1,0,1,7,1,741,"{""ink_saver_main"":1.2,""swim_speed_up"":1.2,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""object_shredder"":true}",hissen_hue,4,4,0,7,1,659,"{""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""haunt"":true,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,2,2,0,4,1,594,"{""quick_respawn"":1.6,""special_power_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_open,yagura,namero,300,alpha,FALSE,S+ 7,,3938,,68,6325cdff,,4263,,67,bfcd41ff,,carbon_deco,16,14,2,9,3,685,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,17,14,3,5,5,1308,"{""quick_super_jump"":2.6,""run_speed_up"":1.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",sharp_neo,4,3,1,11,3,1245,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""haunt"":true,""opening_gambit"":true}",hotblaster,7,4,3,13,3,700,"{""quick_respawn"":1.5,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,15,13,2,7,5,1005,"{""quick_respawn"":2.3,""run_speed_up"":1.3,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,14,11,3,10,5,1318,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",hotblaster,14,11,3,11,2,847,"{""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,5,3,2,7,4,1093,"{""special_power_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-17T20:00:00+00:00,5.2.0,bankara_challenge,asari,manta,228,alpha,TRUE,A+,,3378,,100,3a0ccdff,,3377,,0,d0bf08ff,,squiclean_a,6,5,1,4,1,570,"{""ink_saver_sub"":2.5,""swim_speed_up"":1.3,""special_charge_up"":1,""run_speed_up"":0.3}",nzap85,7,3,4,5,4,1051,"{""special_charge_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper_deco,9,9,0,5,2,867,"{""sub_resistance_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",nzap89,4,4,0,7,2,890,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",fincent,10,7,3,4,1,598,"{""swim_speed_up"":3.3,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",furo,7,4,3,7,2,1026,"{""quick_respawn"":2,""ink_saver_main"":1.9,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",tristringer,3,2,1,4,2,765,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""special_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",furo,7,6,1,6,3,988,"{""special_saver"":1.3,""quick_super_jump"":1.2,""quick_respawn"":0.6,""intensify_action"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Clam Carrier,
