# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_challenge,area,kusaya,158,bravo,TRUE,S+ 3,,2650,,0,d74b31ff,,2663,,100,1ec0adff,,furo,3,3,0,3,4,961,"{""special_charge_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",liter4k,7,5,2,3,1,458,"{""quick_super_jump"":1.6,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,5,3,2,1,5,815,"{""special_charge_up"":2,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",drivewiper,2,2,0,7,1,416,"{""quick_respawn"":2.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,9,8,1,3,2,704,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,3,2,1,3,2,775,"{""ink_recovery_up"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",drivewiper,2,2,0,4,2,642,"{""swim_speed_up"":2.2,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,2,0,3,2,542,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Zone Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,regular,nawabari,mahimahi,180,alpha,,,,3793,61.8,,e38d24ff,,3320,31.1,,1a1aafff,,barrelspinner,5,4,1,0,2,825,"{""run_speed_up"":3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",pablo,6,4,2,2,4,1061,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,10,8,2,3,3,977,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,3,3,0,2,3,930,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",hissen_hue,1,0,1,4,3,1001,"{""ink_saver_sub"":1,""special_saver"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""last_ditch_effort"":true}",lact450,2,2,0,7,2,905,"{""special_saver"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",lact450,2,2,0,4,2,786,"{""special_charge_up"":1,""special_power_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer,3,3,0,5,2,628,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 16,,4428,,87,c43a6eff,,4529,,19,1bbfabff,,quadhopper_black,13,12,1,12,2,815,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,16,7,9,7,2,1154,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo_deco,13,9,4,4,2,1356,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",hydra,11,10,1,8,3,1103,"{""run_speed_up"":3.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",sshooter,16,14,2,11,4,1262,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",explosher,0,0,0,8,1,965,"{""special_power_up"":1.9,""ink_saver_main"":1.6,""sub_power_up"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",maneuver,15,14,1,9,4,1471,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,4,3,1,10,2,831,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,xmatch,asari,amabi,320,bravo,FALSE,,1834.2,5449,,40,a0c937ff,,5432,,60,ba30b0ff,,furo_deco,6,5,1,9,0,1150,"{""special_saver"":1.6,""swim_speed_up"":1.3,""sub_power_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",rapid,9,5,4,7,5,1547,"{""special_charge_up"":2,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery_hue,8,8,0,9,3,1298,"{""quick_respawn"":2.2,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,8,8,0,9,4,1454,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""comeback"":true}",52gal,20,16,4,6,4,1178,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",rapid_elite_deco,14,5,9,5,5,992,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6}",sshooter_collabo,13,9,4,9,4,1375,"{""special_charge_up"":2,""run_speed_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",furo,7,4,3,6,5,1887,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""thermal_ink"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#2 Clam Carrier,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_open,hoko,masaba,300,alpha,FALSE,S+ 14,,,,88,d84b32ff,,,,24,1ec0adff,,nova_neo,11,9,2,7,4,1242,"{""sub_power_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",longblaster,4,2,2,3,4,1092,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",parashelter_sorella,10,8,2,6,4,1290,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",squiclean_a,10,8,2,4,3,1034,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",soytuber,8,5,3,1,6,1126,"{""special_charge_up"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",furo,7,4,3,8,5,1657,"{""ink_saver_main"":3.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,9,7,2,9,4,1295,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""object_shredder"":true}",jimuwiper,4,4,0,9,2,920,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,regular,nawabari,mategai,180,bravo,,,,2571,34.8,,bfcd41ff,,2997,57.0,,6325cdff,,promodeler_rg,1,1,0,6,3,900,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo_hue,2,2,0,9,1,634,"{""special_power_up"":1.8,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",wideroller,3,1,2,3,1,536,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""special_saver"":0.6,""drop_roller"":true}",wakaba,2,2,0,3,1,501,"{""run_speed_up"":2.2,""swim_speed_up"":2,""sub_resistance_up"":0.9}",lact450,3,2,1,1,3,1036,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""haunt"":true}",hissen,12,11,1,1,3,960,"{""special_charge_up"":1.3,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""tenacity"":true}",splatscope_collabo,2,2,0,1,2,701,"{""quick_super_jump"":2,""quick_respawn"":1.2,""sub_resistance_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3}",pablo,5,4,1,3,0,300,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""intensify_action"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,xmatch,asari,amabi,300,alpha,FALSE,,1634.3,4859,,45,1bbfabff,,4949,,23,c43a6eff,,sshooter,14,10,4,4,4,1318,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,15,11,4,5,4,1122,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,10,5,5,5,4,1315,"{""run_speed_up"":2.9,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,6,4,2,8,3,1104,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",furo,13,12,1,11,3,1559,"{""swim_speed_up"":4.7,""ink_saver_main"":1}",sharp_neo,7,4,3,7,4,1354,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery_hue,4,3,1,9,2,971,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,3,3,0,3,4,1065,"{""ink_saver_main"":2.2,""quick_respawn"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_open,hoko,yunohana,300,alpha,FALSE,S,,4397,,68,df6624ff,,4109,,13,343bc4ff,,tristringer,11,4,7,4,5,1216,"{""ink_saver_main"":1.6,""run_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",clashblaster,18,17,1,5,3,932,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.9,""sub_power_up"":0.9}",sshooter_collabo,14,13,1,12,4,1392,"{""ink_resistance_up"":1.8,""swim_speed_up"":1.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",splatcharger_collabo,8,7,1,8,1,857,"{""ink_saver_main"":2.3,""quick_respawn"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",hissen,12,12,0,12,3,846,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",nautilus47,14,10,4,7,4,1266,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",furo_deco,6,5,1,9,4,1359,"{""ink_saver_main"":1.3,""special_saver"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",squiclean_a,3,2,1,14,0,638,"{""run_speed_up"":2.2,""swim_speed_up"":1.6,""quick_super_jump"":1.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,xmatch,asari,amabi,159,alpha,TRUE,,1833.1,2651,,100,df6624ff,,2552,,0,343bc4ff,,spygadget,7,4,3,4,2,723,"{""ink_recovery_up"":2.2,""sub_power_up"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",maneuver,8,7,1,2,3,893,"{""quick_respawn"":2.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,6,5,1,2,2,802,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",bold_neo,0,0,0,2,1,233,"{""ink_resistance_up"":1.3,""run_speed_up"":1,""sub_power_up"":1,""swim_speed_up"":0.3}",carbon_deco,5,4,1,5,1,587,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",dualsweeper,4,3,1,3,2,690,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",52gal,2,2,0,6,0,331,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,1,1,0,2,2,944,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_saver"":0.9}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_challenge,area,namero,300,alpha,FALSE,S,,5477,,93,d0bf08ff,,5697,,53,3a0ccdff,,sshooter_collabo,5,4,1,1,8,1703,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.9,""special_saver"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3}",tristringer,12,11,1,0,7,1380,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,8,3,5,5,5,1365,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",sputtery_hue,11,10,1,9,3,1029,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_respawn"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",sshooter_collabo,9,7,2,8,8,1595,"{""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",hydra,7,5,2,5,6,1276,"{""intensify_action"":1.9,""run_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",variableroller,5,3,2,6,6,1656,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",dualsweeper,1,0,1,9,4,1170,"{""ink_saver_main"":3.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_open,hoko,yunohana,59,alpha,TRUE,S+ 2,,1367,,100,a0c937ff,,912,,0,ba30b0ff,,drivewiper,3,2,1,1,1,318,"{""special_saver"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",96gal_deco,5,5,0,0,1,581,"{""intensify_action"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",hokusai_hue,4,1,3,1,0,275,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true}",bucketslosher_deco,2,1,1,0,0,193,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.9}",kelvin525,1,1,0,1,1,264,"{""ink_saver_main"":1.3,""quick_respawn"":1.2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,1,0,1,2,1,308,"{""ink_saver_sub"":3.5,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dualsweeper,1,1,0,3,0,164,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,0,0,0,3,0,176,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Turf Inker,silver,#1 Ink Consumer,silver,#1 Ultra Stamp User,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_open,hoko,masaba,50,bravo,TRUE,S+ 2,,,,0,1a1aafff,,,,100,e38d25ff,,furo_deco,1,0,1,2,0,229,"{""ink_saver_main"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",kugelschreiber,1,1,0,2,0,195,"{""run_speed_up"":2.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",sshooter_collabo,0,0,0,3,0,188,"{""swim_speed_up"":2,""intensify_action"":1.5,""quick_respawn"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter_collabo,0,0,0,2,0,166,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,5,4,1,0,2,465,"{""swim_speed_up"":2.6,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,4,4,0,0,1,341,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,1,1,0,0,0,180,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp_neo,0,0,0,1,0,206,"{""swim_speed_up"":4.1,""quick_respawn"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-15T16:00:00+00:00,5.1.0,bankara_challenge,area,kusaya,145,alpha,TRUE,S+ 3,,2917,,100,a0c937ff,,3100,,0,ba30b0ff,,furo,5,2,3,3,2,758,"{""special_charge_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",drivewiper,7,4,3,1,2,620,"{""quick_respawn"":2.5,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,7,6,1,2,4,787,"{""quick_super_jump"":2.3,""special_charge_up"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",rpen_5h,3,2,1,2,3,752,"{""special_charge_up"":4.8,""ink_saver_main"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",dynamo,3,2,1,3,3,834,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,2,1,1,4,3,784,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k_scope,3,3,0,2,3,698,"{""ink_saver_sub"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,3,2,1,5,3,784,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,First Splat!,
