# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,bankara_challenge,asari,amabi,300,bravo,FALSE,B,,3554,,20,1bbfabff,,3873,,55,c43a6eff,,96gal_deco,11,10,1,8,3,1191,"{""ink_saver_main"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sputtery_hue,11,6,5,8,2,769,"{""ink_resistance_up"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.9,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",bottlegeyser,9,5,4,6,4,865,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",fincent,7,5,2,9,1,729,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",sputtery_hue,12,10,2,6,1,730,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,11,4,7,8,2,1143,"{""ink_resistance_up"":1,""quick_respawn"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",bold,12,11,1,7,3,1025,"{""swim_speed_up"":2.6,""quick_respawn"":1.8,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,6,6,0,5,3,975,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,mahimahi,96,bravo,TRUE,,1931.9,1795,,0,1a1aafff,,1790,,100,e38d24ff,,sharp,1,0,1,4,2,349,"{""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,1,1,2,1,200,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,1,1,0,1,2,675,"{""special_charge_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,1,1,0,1,3,571,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,5,1,4,0,2,584,"{""special_charge_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,5,3,2,1,2,574,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",liter4k,3,3,0,1,1,321,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",maneuver,2,1,1,1,1,311,"{""run_speed_up"":2,""sub_power_up"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Inker,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,bankara_challenge,asari,amabi,300,alpha,FALSE,S+ 2,,4571,,48,d0bf08ff,,4240,,29,3a0ccdff,,sshooter,5,5,0,5,5,1183,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,6,5,1,5,6,1517,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sshooter,5,5,0,5,3,1129,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.9,""intensify_action"":0.6,""stealth_jump"":true}",fincent,4,3,1,4,3,742,"{""ink_saver_main"":1.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,10,7,3,6,4,1062,"{""run_speed_up"":1.9,""special_saver"":1.6,""swim_speed_up"":1.6,""special_charge_up"":0.3}",pablo,7,4,3,4,4,868,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",furo,2,1,1,5,5,1377,"{""swim_speed_up"":5.1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",examiner,9,7,2,4,4,933,"{""intensify_action"":1.9,""special_charge_up"":1.9,""run_speed_up"":1.6,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,mahimahi,197,bravo,TRUE,,1930.0,3477,,0,3a0ccdff,,3454,,100,d0bf08ff,,sshooter_collabo,4,3,1,6,2,912,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",barrelspinner,8,8,0,7,4,840,"{""run_speed_up"":3.3,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",furo,4,1,3,5,4,1244,"{""ink_saver_main"":3.5,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",bottlegeyser,1,0,1,9,1,481,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",tristringer_collabo,13,10,3,1,4,1367,"{""special_charge_up"":1.8,""ink_recovery_up"":1,""ink_saver_main"":0.9,""ninja_squid"":true,""stealth_jump"":true}",longblaster,13,10,3,3,3,764,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3}",kelvin525,7,4,3,3,2,636,"{""quick_respawn"":2.2,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter_collabo,5,3,2,5,2,687,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,bankara_open,yagura,mategai,66,alpha,TRUE,S+ 11,,1134,,100,343bc4ff,,1283,,0,df6624ff,,hotblaster,6,3,3,1,1,269,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,8,6,2,1,1,350,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,4,2,1,0,293,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",dynamo,3,1,2,2,1,222,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",barrelspinner_deco,3,2,1,4,0,196,"{""run_speed_up"":1.9,""special_power_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",sshooter_collabo,2,2,0,2,2,507,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",furo_deco,0,0,0,4,0,269,"{""special_charge_up"":1.6,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",wakaba,2,1,1,4,0,311,"{""special_charge_up"":4.7,""quick_super_jump"":1}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,mahimahi,195,alpha,TRUE,,1949.0,3040,,100,df6624ff,,3153,,0,343bc4ff,,sshooter,17,13,4,5,3,932,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,8,5,3,4,2,856,"{""quick_respawn"":3.1,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nova_neo,11,8,3,5,3,673,"{""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,5,3,2,6,2,579,"{""quick_respawn"":2.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",maneuver,9,7,2,6,2,905,"{""quick_respawn"":2.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,8,3,5,7,3,840,"{""ink_saver_main"":2.9,""sub_power_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",variableroller,6,5,1,8,2,775,"{""special_charge_up"":2.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sblast92,6,5,1,8,3,633,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,bankara_open,yagura,namero,310,bravo,FALSE,S,,3961,,56,2cb721ff,,4107,,57,c12d74ff,,promodeler_rg,5,4,1,11,4,1113,"{""quick_respawn"":1,""quick_super_jump"":1,""sub_power_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",drivewiper,18,16,2,5,5,1044,"{""ink_saver_main"":2.5,""ink_saver_sub"":2.2,""swim_speed_up"":1}",jetsweeper_custom,10,6,4,11,4,1060,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,8,6,2,13,2,744,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_respawn"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,17,12,5,7,3,1152,"{""swim_speed_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger,7,5,2,5,6,989,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""drop_roller"":true}",hokusai,13,12,1,9,4,1154,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.8,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,13,11,2,11,4,812,"{""run_speed_up"":1.9,""special_power_up"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9}",gold,#1 Turf Inker,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,yunohana,300,bravo,FALSE,,2600.7,,,38,d84b32ff,,,,91,1ec0adff,,52gal,6,4,2,7,9,1799,"{""quick_respawn"":2.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,12,9,3,10,7,1456,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",rpen_5h,11,4,7,3,8,1667,"{""special_charge_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",maneuver,7,4,3,8,5,1415,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",rpen_5h,21,8,13,0,8,2097,"{""special_charge_up"":1.6,""special_power_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,12,10,2,6,6,1316,"{""quick_respawn"":1.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,7,1,6,7,1848,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,7,3,4,9,4,1119,"{""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Damage Taker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,regular,nawabari,masaba,180,bravo,,,,3651,30.2,,cfb121ff,,4095,57.4,,9025c6ff,,moprin,8,8,0,6,2,1006,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":0.9,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true}",explosher,5,4,1,5,3,1119,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",wakaba,1,1,0,6,3,1114,"{""special_charge_up"":1.3,""special_power_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,1,0,1,5,1,412,"{""swim_speed_up"":1.5,""run_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",promodeler_rg,5,2,3,1,5,1409,"{""swim_speed_up"":1.8,""ink_resistance_up"":1,""quick_respawn"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3}",variableroller,6,5,1,2,4,1173,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",pablo,10,10,0,5,2,862,"{""quick_super_jump"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,6,4,2,5,1,651,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,yunohana,244,bravo,TRUE,,2038.9,3416,,0,d74b31ff,,3502,,100,1ec0adff,,heroshooter_replica,9,6,3,7,4,888,"{""special_charge_up"":1.5,""ink_saver_sub"":1,""quick_super_jump"":0.9,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,8,6,2,5,5,883,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,7,7,0,9,3,828,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",bamboo14mk1,5,3,2,6,3,817,"{""ink_saver_main"":1.3,""special_charge_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,13,12,1,4,5,1168,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.9,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,9,8,1,7,3,792,"{""swim_speed_up"":2.2,""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",jimuwiper,6,3,3,6,3,811,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope_collabo,4,4,0,5,2,731,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,bankara_open,yagura,namero,300,alpha,FALSE,S+ 11,,3974,,48,c43a6eff,,4387,,42,1bbfabff,,hotblaster,12,10,2,8,5,953,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,14,10,4,9,4,1125,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hissen_hue,11,10,1,11,4,1190,"{""quick_respawn"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,5,3,2,11,3,706,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""stealth_jump"":true}",sshooter_collabo,15,14,1,8,6,1468,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""comeback"":true}",furo_deco,9,6,3,11,1,929,"{""special_charge_up"":1.6,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",barrelspinner_deco,15,13,2,7,4,910,"{""run_speed_up"":1.9,""special_power_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",wakaba,7,6,1,7,2,1080,"{""special_charge_up"":4.7,""quick_super_jump"":1}",gold,#1 Enemy Splatter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,mahimahi,300,alpha,FALSE,,1870.5,5949,,95,1ec0adff,,5676,,68,d74b31ff,,nzap89,10,7,3,6,6,1451,"{""special_power_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true,""tenacity"":true}",hissen_hue,18,9,9,5,6,1435,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,14,6,8,3,6,1949,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",sputtery,12,7,5,6,3,1114,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,11,8,3,7,8,1858,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",sharp_neo,8,4,4,4,6,1619,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",screwslosher,6,4,2,11,3,1102,"{""ink_recovery_up"":1.9,""quick_super_jump"":1,""run_speed_up"":0.9,""special_saver"":0.3,""drop_roller"":true}",rapid_elite_deco,6,3,3,8,8,1097,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""tenacity"":true}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-29T20:00:00+00:00,5.2.0,xmatch,area,yunohana,251,bravo,TRUE,,1930.0,4285,,0,1a1aafff,,4271,,100,e38d24ff,,sshooter_collabo,5,4,1,4,5,1256,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,7,5,2,6,3,1011,"{""run_speed_up"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3}",sshooter,7,7,0,6,4,1161,"{""swim_speed_up"":1.9,""ink_resistance_up"":1.2,""intensify_action"":1,""run_speed_up"":0.6,""stealth_jump"":true}",jimuwiper,4,3,1,7,2,857,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,4,4,0,6,3,1350,"{""ink_saver_sub"":3.2,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jimuwiper,11,10,1,4,3,1117,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,10,5,5,7,4,857,"{""run_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",hydra,5,4,1,2,5,947,"{""run_speed_up"":2,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Turf Inker,silver,#2 Splat Zone Inker,silver,#2 Splat Zone Guard,
