# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_challenge,asari,masaba,320,bravo,FALSE,S+ 3,,5729,,0,1ec0adff,,5738,,59,d74b31ff,,wakaba,5,4,1,7,2,1582,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,14,10,4,8,4,1247,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""comeback"":true,""ninja_squid"":true}",nzap85,12,6,6,7,7,1852,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,9,7,2,9,3,1048,"{""special_charge_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatroller,14,14,0,10,2,1193,"{""quick_super_jump"":2.2,""swim_speed_up"":1.5,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,5,2,3,3,7,1589,"{""swim_speed_up"":2,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,13,7,6,5,5,1323,"{""swim_speed_up"":1.6,""quick_respawn"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,8,1,9,5,1633,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,regular,nawabari,gonzui,180,bravo,,,,4148,43.6,,c12d74ff,,4110,49.1,,2cb721ff,,promodeler_rg,3,1,2,3,7,1472,"{""special_charge_up"":3,""special_power_up"":1.5,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nzap89,4,2,2,3,3,1087,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,6,6,0,6,2,1016,"{""ink_saver_sub"":3.8,""special_charge_up"":1,""ink_saver_main"":0.9}",prime,5,5,0,6,1,573,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",promodeler_mg,2,2,0,2,5,1499,"{""sub_power_up"":2.6,""ink_saver_sub"":2.5,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",wakaba,4,1,3,3,3,1066,"{""quick_super_jump"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""tenacity"":true}",hokusai,11,9,2,4,1,854,"{""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,6,2,5,1,691,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,xmatch,hoko,nampla,69,bravo,TRUE,,1588.8,1261,,0,d74b31ff,,1458,,100,1ec0adff,,hissen_hue,0,0,0,2,0,185,"{""run_speed_up"":3.4,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,2,2,0,2,0,261,"{""run_speed_up"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",momiji,1,0,1,2,1,485,"{""sub_power_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.9,""special_saver"":0.9,""drop_roller"":true}",spygadget,1,1,0,3,1,330,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatroller,5,4,1,0,1,481,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",nova,2,2,0,1,0,314,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,0,0,0,0,1,354,"{""run_speed_up"":2.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,3,3,0,2,1,309,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#2 Popular Target,,,,,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_open,area,yunohana,324,alpha,FALSE,S+ 13,,6009,,77,d74b31ff,,5887,,76,1ec0adff,,dualsweeper_custom,15,13,2,6,6,1611,"{""quick_respawn"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,11,7,4,2,6,1447,"{""special_charge_up"":1.6,""run_speed_up"":1,""special_power_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",promodeler_rg,7,3,4,6,10,2180,"{""special_charge_up"":3.3,""intensify_action"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",sshooter,3,3,0,10,1,771,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,9,8,1,3,7,1706,"{""ink_saver_sub"":2.8,""special_power_up"":1.9,""object_shredder"":true}",52gal,9,9,0,12,4,1212,"{""quick_respawn"":2.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",bucketslosher,4,2,2,4,5,1171,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,6,5,1,7,6,1798,"{""swim_speed_up"":2.2,""sub_resistance_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_open,area,yunohana,104,bravo,TRUE,A-,,,,0,cfb222ff,,,,100,9026c6ff,,drivewiper_deco,4,4,0,4,2,507,"{""intensify_action"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,4,0,2,2,442,"{""ink_saver_sub"":3.7,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,1,1,0,3,1,637,"{""ink_saver_sub"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",52gal,0,0,0,5,1,337,"{""swim_speed_up"":3.9,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6}",explosher,7,5,2,1,1,587,"{""ink_saver_main"":3.5,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jetsweeper,7,3,4,2,2,461,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,5,5,0,3,2,539,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",campingshelter_sorella,1,1,0,3,1,478,"{""quick_respawn"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,xmatch,hoko,mategai,300,bravo,FALSE,,1821.6,5504,,3,d0bf08ff,,5504,,36,3a0ccdff,,jetsweeper_custom,9,4,5,3,5,1373,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",momiji,11,6,5,7,7,1526,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""object_shredder"":true}",tristringer,13,10,3,2,7,1451,"{""run_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",maneuver,6,3,3,10,3,1154,"{""quick_respawn"":2.8,""special_saver"":0.9,""comeback"":true,""stealth_jump"":true}",hydra,7,4,3,6,2,1145,"{""run_speed_up"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""object_shredder"":true,""respawn_punisher"":true}",prime_collabo,11,6,5,3,6,1536,"{""ink_saver_sub"":3.6,""sub_power_up"":1.5,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",promodeler_mg,3,3,0,7,5,1589,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6}",sshooter,9,9,0,7,3,1234,"{""quick_respawn"":2.9,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,xmatch,hoko,mategai,300,alpha,FALSE,,1852.8,5078,,40,6325cdff,,5219,,38,bfcd41ff,,furo,13,9,4,8,3,1624,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""object_shredder"":true}",kelvin525,14,10,4,7,2,842,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",tristringer,12,7,5,2,6,1341,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",l3reelgun_d,11,8,3,6,4,1271,"{""run_speed_up"":4.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",furo,4,4,0,9,4,1498,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,13,10,3,10,3,1030,"{""swim_speed_up"":2.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,8,3,5,6,5,1426,"{""special_charge_up"":1.6,""special_power_up"":1.6,""swim_speed_up"":0.9,""run_speed_up"":0.6,""object_shredder"":true}",wakaba,8,6,2,9,5,1265,"{""ink_saver_sub"":3.5,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_open,area,mahimahi,263,alpha,TRUE,S+ 11,,4753,,100,343bc4ff,,5006,,0,df6624ff,,96gal_deco,11,8,3,5,4,1270,"{""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,13,13,0,3,4,1051,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",spygadget,13,5,8,6,6,1519,"{""special_power_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hokusai,15,11,4,6,2,913,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",moprin,11,8,3,7,4,1276,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",promodeler_mg,7,6,1,9,6,1811,"{""special_charge_up"":1.9,""special_power_up"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",spygadget,6,3,3,10,5,979,"{""special_charge_up"":2.9,""special_power_up"":1.8,""stealth_jump"":true}",moprin,4,3,1,11,3,940,"{""special_power_up"":2.8,""special_charge_up"":2.6,""special_saver"":0.3}",silver,#2 Turf Inker,silver,#2 Splat Zone Inker,silver,#1 Kraken Royale User,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_open,area,mahimahi,300,alpha,FALSE,S,,5680,,85,e38d24ff,,5094,,84,1a1aafff,,barrelspinner,11,7,4,6,5,1274,"{""run_speed_up"":3.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,2,2,0,0,10,2224,"{""special_charge_up"":2.8,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""last_ditch_effort"":true}",dynamo,12,9,3,8,3,1369,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",liter4k,7,6,1,7,3,813,"{""ink_saver_main"":1.5,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,9,7,2,4,4,1234,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",kugelschreiber_hue,7,4,3,6,2,1349,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""intensify_action"":0.6}",sputtery_hue,7,4,3,7,5,1331,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sputtery_hue,8,6,2,9,4,1180,"{""quick_respawn"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_challenge,asari,ohyo,319,bravo,FALSE,S+ 10,,4591,,20,3a0ccdff,,5021,,40,d0bf08ff,,splatroller_collabo,8,7,1,8,2,831,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,16,15,1,10,3,1211,"{""swim_speed_up"":2,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",lact450,8,6,2,8,4,1477,"{""swim_speed_up"":4.4,""quick_respawn"":0.3,""comeback"":true}",splatroller,13,11,2,9,3,1072,"{""ink_saver_sub"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,17,15,2,11,3,1206,"{""special_saver"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",pablo,12,7,5,6,5,1216,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,16,10,6,15,1,1162,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",promodeler_rg,6,3,3,7,4,1437,"{""special_charge_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Kraken Royale User,,,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,bankara_open,area,yunohana,300,alpha,FALSE,S+ 3,,5088,,84,d74b31ff,,4813,,78,1ec0adff,,moprin,10,8,2,9,3,1214,"{""special_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",furo,5,3,2,5,5,1454,"{""ink_saver_main"":2.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3,""thermal_ink"":true}",sshooter_collabo,8,6,2,4,7,1320,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,6,4,2,4,5,1100,"{""run_speed_up"":2.5,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",examiner,12,8,4,4,5,1168,"{""run_speed_up"":3.8,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",liter4k,4,4,0,2,6,1056,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter,7,7,0,9,4,1267,"{""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap89,5,3,2,6,5,1322,"{""special_saver"":2,""swim_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,regular,nawabari,namero,180,bravo,,,,3320,40.7,,6325cdff,,3471,52.0,,bfcd41ff,,tristringer_collabo,2,2,0,1,3,913,"{""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",splatcharger_collabo,3,3,0,1,3,907,"{""swim_speed_up"":2.3,""quick_respawn"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,1,0,1,3,3,903,"{""ink_saver_sub"":3.8,""special_saver"":0.9,""tenacity"":true}",jimuwiper,2,1,1,5,1,597,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""stealth_jump"":true}",promodeler_rg,4,4,0,3,4,1273,"{""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",explosher,5,2,3,0,3,1036,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""sub_power_up"":1,""intensify_action"":0.3,""special_saver"":0.3}",sblast92,3,2,1,2,1,590,"{""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",splatscope,2,2,0,1,2,572,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,xmatch,hoko,mategai,300,alpha,FALSE,,1729.0,4909,,99,c43a6eff,,4766,,40,1bbfabff,,wakaba,9,8,1,10,1,1166,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true}",dualsweeper,17,10,7,7,4,1139,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",52gal,14,12,2,5,6,1322,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,16,15,1,7,4,1282,"{""run_speed_up"":3.2,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",sshooter,13,11,2,8,5,1215,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""tenacity"":true}",sshooter,11,7,4,13,2,1346,"{""intensify_action"":1.5,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",spaceshooter,9,7,2,11,4,1095,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",maneuver,6,4,2,14,4,1110,"{""quick_respawn"":2.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-22T14:00:00+00:00,5.2.0,xmatch,hoko,nampla,335,alpha,FALSE,,2051.8,5751,,88,cfb121ff,,5658,,57,9025c6ff,,sshooter,18,14,4,5,5,1895,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,23,13,10,5,5,1415,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,8,6,2,11,1,872,"{""quick_respawn"":1.8,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,12,11,1,7,6,1569,"{""swim_speed_up"":4.7,""ninja_squid"":true}",heroshooter_replica,15,12,3,6,5,1728,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,11,4,7,12,1,1121,"{""quick_respawn"":2.8,""swim_speed_up"":1,""ink_saver_main"":0.9,""stealth_jump"":true}",quadhopper_black,13,7,6,16,4,1380,"{""quick_respawn"":1.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,5,4,11,5,1429,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Turf Inker,
