# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,regular,nawabari,gonzui,180,alpha,,,,3306,64.2,,c43a6eff,,2780,29.7,,1bbfabff,,fincent,4,4,0,4,2,886,"{""ink_recovery_up"":1.9,""ink_resistance_up"":1.9,""quick_respawn"":1,""swim_speed_up"":0.9}",pablo,7,5,2,3,3,966,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",nzap89,0,0,0,3,2,799,"{""ink_saver_main"":2.3,""quick_respawn"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",dynamo,4,4,0,6,1,655,"{""special_saver"":1,""sub_resistance_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""respawn_punisher"":true}",sputtery,6,4,2,6,2,763,"{""sub_power_up"":3.8,""quick_super_jump"":0.9,""stealth_jump"":true}",tristringer,4,1,3,2,2,735,"{""special_charge_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hokusai_hue,4,4,0,3,2,712,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",liter4k,7,7,0,2,1,570,"{""ink_saver_main"":3.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 3,,4205,,32,6325cdff,,4432,,25,bfcd41ff,,jimuwiper,11,7,4,5,2,1438,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",barrelspinner,10,5,5,6,2,1061,"{""special_power_up"":1.6,""special_saver"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,9,8,1,7,2,887,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter_sorella,10,8,2,4,4,819,"{""quick_respawn"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer,12,12,0,4,6,908,"{""quick_respawn"":1.6,""ink_resistance_up"":1.3,""intensify_action"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",sshooter_collabo,8,6,2,8,4,1086,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",furo,2,2,0,5,6,1398,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,2,1,1,11,5,1040,"{""special_charge_up"":3.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,regular,nawabari,mategai,180,alpha,,,,3568,47.3,,d74b31ff,,3410,43.4,,1ec0adff,,tristringer_collabo,4,2,2,0,3,976,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",momiji,6,5,1,3,4,1116,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wideroller_collabo,6,4,2,5,3,948,"{""special_saver"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true}",pablo,4,3,1,6,0,528,"{""ink_recovery_up"":5.1,""special_power_up"":0.3,""sub_resistance_up"":0.3}",spygadget,5,1,4,3,3,1053,"{""quick_super_jump"":3.3,""sub_power_up"":0.6,""intensify_action"":0.3}",tristringer_collabo,6,4,2,2,2,874,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",clashblaster_neo,8,5,3,5,2,746,"{""sub_power_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",jetsweeper,6,4,2,4,2,737,"{""ink_saver_sub"":4.7,""tenacity"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_open,hoko,yunohana,300,bravo,FALSE,S,,4259,,66,d74b31ff,,4815,,89,1ec0adff,,dynamo_tesla,4,4,0,13,2,864,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",screwslosher,13,9,4,9,3,1353,"{""quick_respawn"":1.6,""ink_saver_main"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",soytuber_custom,10,9,1,6,4,1099,"{""special_charge_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""comeback"":true}",variableroller,11,10,1,6,2,943,"{""special_saver"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,15,11,4,8,5,1601,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",pablo_hue,9,6,3,9,1,762,"{""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",explosher,15,12,3,6,4,1530,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",promodeler_mg,7,5,2,9,1,922,"{""special_power_up"":1.6,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,xmatch,area,amabi,99,bravo,TRUE,,2252.6,1834,,0,d0bf08ff,,1873,,100,3a0ccdff,,sshooter,1,1,0,4,2,411,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_elite_deco,5,4,1,2,2,452,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",hissen,2,1,1,3,2,487,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sharp_neo,1,1,0,6,1,484,"{""special_charge_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",explosher,7,3,4,1,2,631,"{""ink_saver_main"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",hissen_hue,6,5,1,2,1,414,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,2,1,388,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wideroller_collabo,2,2,0,2,1,440,"{""ink_saver_sub"":1.3,""intensify_action"":1.2,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_challenge,yagura,mahimahi,192,bravo,TRUE,A,,2384,,0,1a1aafff,,2060,,100,e38d24ff,,nzap89,9,7,2,5,3,787,"{""quick_respawn"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,6,4,2,5,3,540,"{""run_speed_up"":2.3,""special_saver"":1.6,""swim_speed_up"":0.6}",pablo,6,4,2,8,3,821,"{""sub_power_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",nzap89,6,4,2,9,0,236,"{""ink_saver_sub"":3.2,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",fincent,17,14,3,5,3,966,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true}",splatscope,3,1,2,5,1,181,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,8,6,2,5,0,425,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6}",nova_neo,6,6,0,5,3,488,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""special_charge_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_challenge,yagura,mahimahi,107,alpha,TRUE,S+ 9,,1863,,100,c43a6eff,,1804,,0,1bbfabff,,hissen_hue,6,1,5,2,2,419,"{""special_charge_up"":1.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,2,4,677,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,5,4,1,4,1,382,"{""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,4,2,2,5,1,385,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""object_shredder"":true,""respawn_punisher"":true}",sharp,3,1,2,1,2,639,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,6,5,1,3,1,392,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",examiner,4,4,0,3,1,440,"{""special_charge_up"":1.6,""run_speed_up"":1.5,""swim_speed_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,2,2,0,6,0,333,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,xmatch,area,amabi,86,bravo,TRUE,,2096.0,1829,,0,3a0ccdff,,1736,,100,d0bf08ff,,dynamo,1,1,0,4,1,354,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",momiji,1,0,1,4,2,588,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""special_power_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9}",sblast92,2,2,0,5,1,354,"{""quick_respawn"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,0,0,0,3,2,533,"{""run_speed_up"":2.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wideroller_collabo,7,3,4,0,2,554,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,6,5,1,2,1,462,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jimuwiper,6,4,2,1,1,361,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",examiner,4,4,0,0,1,359,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,regular,nawabari,gonzui,180,alpha,,,,3343,51.8,,343bc4ff,,3288,38.1,,df6624ff,,tristringer_collabo,9,7,2,0,3,988,"{""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",spygadget,4,2,2,5,2,909,"{""special_power_up"":1.6,""quick_respawn"":0.9,""ink_saver_main"":0.3,""comeback"":true,""drop_roller"":true}",liter4k,7,5,2,0,3,729,"{""ink_saver_main"":2.8,""quick_respawn"":1.3,""special_charge_up"":0.6,""respawn_punisher"":true}",spygadget,5,3,2,3,2,717,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",momiji,2,1,1,2,3,1083,"{""quick_respawn"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",momiji,4,4,0,4,3,1030,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jetsweeper,2,1,1,4,2,735,"{""ink_saver_sub"":4.7,""tenacity"":true}",pablo,2,2,0,7,1,440,"{""special_saver"":2.6,""quick_respawn"":1.9,""quick_super_jump"":0.9,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,xmatch,area,nampla,277,alpha,TRUE,,1930.3,5718,,100,e38d24ff,,5640,,0,1a1aafff,,sharp,14,10,4,8,2,1149,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,16,15,1,3,7,1526,"{""special_charge_up"":3.3,""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,16,12,4,5,4,1468,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""ink_saver_sub"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",moprin,11,7,4,6,5,1575,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""stealth_jump"":true}",quadhopper_white,12,8,4,14,2,1167,"{""quick_respawn"":3.8,""special_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,9,7,2,7,8,1906,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",bucketslosher,8,7,1,8,6,1467,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,0,0,0,15,3,1100,"{""ink_saver_main"":1.9,""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Crab Tank User,,,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_challenge,yagura,mahimahi,69,alpha,TRUE,S+ 9,,1188,,100,6325cdff,,1070,,0,bfcd41ff,,hissen_hue,5,1,4,2,1,252,"{""special_charge_up"":1.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,7,4,3,0,2,476,"{""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,3,2,1,2,1,268,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""object_shredder"":true,""respawn_punisher"":true}",rapid_deco,3,2,1,2,1,192,"{""swim_speed_up"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher_neo,4,2,2,1,1,251,"{""swim_speed_up"":2.2,""run_speed_up"":1.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper_custom,3,2,1,3,0,353,"{""run_speed_up"":2.6,""ink_saver_main"":1.6,""special_charge_up"":0.9,""quick_super_jump"":0.6}",momiji,2,1,1,3,0,289,"{""swim_speed_up"":2.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",clashblaster,1,0,1,3,0,177,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.9,""swim_speed_up"":1.3}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,bankara_challenge,yagura,hirame,330,bravo,FALSE,S+ 27,,4875,,37,bfcd41ff,,4914,,97,6325cdff,,heroshooter_replica,15,10,5,9,6,1273,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,18,13,5,10,4,1068,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sshooter,16,9,7,11,5,1353,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,12,9,3,9,6,1181,"{""intensify_action"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",wakaba,15,9,6,8,7,1552,"{""quick_respawn"":2.8,""special_charge_up"":1,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",explosher,11,4,7,4,5,1513,"{""ink_saver_main"":3.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",splatroller,18,14,4,10,4,1083,"{""quick_super_jump"":1.5,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,14,12,2,19,1,766,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Drizzle Season 2023,2023-11-30T18:00:00+00:00,6.0.0,xmatch,area,amabi,242,alpha,TRUE,,2096.0,5013,,100,1ec0adff,,4869,,0,d74b31ff,,dynamo,12,5,7,5,4,1078,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",explosher,13,9,4,1,6,1715,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",hydra,10,9,1,3,5,1361,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",drivewiper,12,6,6,10,2,859,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",examiner,11,6,5,7,4,1020,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,6,3,3,6,5,1567,"{""ink_saver_main"":3.2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",jetsweeper_custom,9,7,2,9,6,1206,"{""swim_speed_up"":2,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",hissen_hue,5,3,2,7,4,1076,"{""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
