# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,301,bravo,FALSE,S,,,,32,1bbfabff,,,,33,c43a6fff,,liter4k,15,8,7,2,3,832,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",52gal,12,12,0,9,5,1061,"{""special_saver"":1.9,""ink_resistance_up"":0.3,""haunt"":true,""tenacity"":true}",liter4k,11,8,3,1,5,734,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",52gal,10,5,5,10,3,761,"{""ink_recovery_up"":1.2,""intensify_action"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,12,10,2,6,5,1025,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""swim_speed_up"":1,""special_charge_up"":0.3,""special_saver"":0.3}",nzap85,5,2,3,7,3,1126,"{""ink_saver_main"":1.3,""special_saver"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",bold,6,5,1,7,5,1078,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hokusai_hue,6,5,1,13,3,852,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,314,bravo,FALSE,S+ 7,,3809,,33,c43a6eff,,3669,,67,1bbfabff,,sshooter,6,6,0,9,3,1056,"{""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,14,8,6,6,4,871,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",maneuver,10,9,1,10,2,1014,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,10,3,868,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,19,15,4,7,3,879,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kugelschreiber,14,9,5,4,4,1166,"{""run_speed_up"":2.3,""special_power_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",screwslosher_neo,17,7,10,8,4,702,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,4,2,9,3,922,"{""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,xmatch,area,sumeshi,258,alpha,TRUE,,1725.7,5674,,100,1ec0adff,,5523,,0,d74b31ff,,52gal,13,11,2,2,7,1444,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""tenacity"":true}",wakaba,11,10,1,3,6,1545,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",momiji,5,0,5,2,7,1247,"{""special_charge_up"":2.9,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.3}",dynamo,7,4,3,1,5,1438,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",wakaba,6,4,2,3,5,1693,"{""ink_saver_sub"":3.5,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",promodeler_rg,3,3,0,3,12,2170,"{""special_charge_up"":4.2,""special_saver"":0.9,""swim_speed_up"":0.6}",campingshelter_sorella,1,1,0,10,2,790,"{""special_charge_up"":1.6,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter_collabo,0,0,0,9,4,870,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Overall Splatter,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,xmatch,area,sumeshi,300,alpha,FALSE,,2304.6,4755,,95,9025c6ff,,4960,,63,cfb121ff,,campingshelter_sorella,10,7,3,7,4,1274,"{""special_charge_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",quadhopper_white,11,8,3,8,4,1159,"{""quick_respawn"":3.4,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,8,7,1,2,5,1228,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sblast92,7,5,2,11,2,1094,"{""quick_respawn"":2.5,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",dynamo_tesla,15,11,4,6,4,1302,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",furo,6,3,3,6,6,1664,"{""special_charge_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,8,6,2,4,4,864,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_white,10,8,2,11,3,1130,"{""quick_respawn"":2.5,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,regular,nawabari,kinmedai,180,bravo,FALSE,,,3341,39.7,,1bbfabff,,3720,54.6,,c43a6fff,,heroshooter_replica,5,4,1,7,1,788,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",lact450,6,6,0,4,3,961,"{""special_charge_up"":3.6,""special_power_up"":0.9,""special_saver"":0.9,""ink_resistance_up"":0.3}",pablo,6,5,1,4,3,860,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,4,1,3,3,2,732,"{""ink_saver_main"":2.3,""special_charge_up"":1.6,""ink_recovery_up"":1.2,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bold_neo,5,4,1,5,3,1120,"{""sub_power_up"":1.9,""quick_respawn"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",sshooter_collabo,10,9,1,3,2,989,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen_hue,6,4,2,3,2,818,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.3,""special_saver"":0.3}",bold_neo,1,1,0,5,3,793,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""special_saver"":0.6}",silver,#1 Damage Taker,silver,#2 Home-Base Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_challenge,hoko,kombu,300,alpha,FALSE,S+ 7,,5088,,93,d74b31ff,,5102,,40,1ec0adff,,wakaba,12,10,2,4,4,1377,"{""ink_saver_sub"":4.2,""ink_recovery_up"":1.5}",wakaba,9,5,4,6,6,1608,"{""ink_saver_sub"":2.9,""swim_speed_up"":2.8}",soytuber_custom,12,9,3,3,4,911,"{""special_charge_up"":1.3,""quick_super_jump"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",pablo,8,6,2,8,4,1192,"{""ink_saver_sub"":3.8,""ink_recovery_up"":1.9}",liter4k,11,8,3,2,2,1167,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""quick_respawn"":0.9,""comeback"":true}",sshooter_collabo,10,6,4,9,6,1394,"{""intensify_action"":1.6,""ink_saver_main"":1,""sub_power_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",sputtery_hue,7,6,1,9,2,1205,"{""ink_saver_sub"":1.5,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,4,1,3,10,3,1336,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,regular,nawabari,kinmedai,180,alpha,,,,3870,50.7,,d74b31ff,,3713,41.5,,1ec0adff,,sshooter,5,5,0,1,4,1009,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,7,6,1,5,2,985,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,6,4,2,1,3,974,"{""special_charge_up"":2,""sub_power_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",spygadget,5,2,3,4,1,902,"{""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,5,4,1,2,3,1142,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":1.3,""swim_speed_up"":0.6}",explosher,3,1,2,4,2,933,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",spygadget,7,3,4,6,2,839,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",kelvin525,5,3,2,5,2,799,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,300,alpha,FALSE,S+ 10,,4317,,68,c43a6eff,,3853,,25,1bbfabff,,heroshooter_replica,14,13,1,9,5,1234,"{""intensify_action"":1.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,5,5,2,8,1393,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",dynamo,10,7,3,11,2,637,"{""special_power_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",nzap85,9,7,2,6,6,1053,"{""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",splatroller_collabo,13,12,1,9,2,808,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""sub_power_up"":1.2,""ink_resistance_up"":1}",spaceshooter,8,3,5,8,5,1074,"{""special_charge_up"":2.9,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",tristringer,9,5,4,5,6,1189,"{""run_speed_up"":2.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""object_shredder"":true}",hotblaster,10,8,2,10,2,782,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,regular,nawabari,namero,180,alpha,,,,3501,53.7,,1bbfabff,,3548,40.8,,c43a6eff,,nzap85,9,8,1,5,3,1105,"{""special_charge_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_mg,2,2,0,4,3,1170,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bold_neo,9,8,1,6,2,918,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",splatcharger,0,0,0,5,0,308,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,11,10,1,5,4,1167,"{""special_power_up"":1.6,""special_saver"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",nzap89,4,2,2,4,2,942,"{""sub_power_up"":1.3,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,3,1,4,2,903,"{""swim_speed_up"":1.2,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatroller,5,5,0,5,1,536,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""special_power_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,300,alpha,FALSE,S+ 0,,3747,,75,d0bf08ff,,3254,,41,3a0ccdff,,nzap85,11,6,5,8,5,1116,"{""swim_speed_up"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",l3reelgun,16,9,7,6,6,1296,"{""special_charge_up"":1.9,""special_saver"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatroller,13,10,3,7,3,511,"{""quick_super_jump"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,12,8,4,6,4,824,"{""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",carbon_deco,18,18,0,12,1,631,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,5,4,1,10,2,912,"{""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",nzap85,6,3,3,7,2,825,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatscope_collabo,2,2,0,4,4,886,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,300,alpha,FALSE,S+ 6,,4272,,96,1ec0adff,,4398,,60,d74b31ff,,52gal,14,12,2,9,4,1148,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,8,2,6,7,5,1069,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1.9}",longblaster,12,10,2,8,3,873,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",nzap89,10,10,0,9,4,1182,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter,14,10,4,7,6,1316,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",furo,14,12,2,11,3,1291,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",examiner,9,7,2,9,1,606,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jetsweeper_custom,6,4,2,7,5,1185,"{""special_saver"":1.9,""ink_saver_main"":1.5,""special_power_up"":1.3,""special_charge_up"":1}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,hirame,305,alpha,FALSE,S+ 6,,3787,,66,d0bf08ff,,3592,,45,3a0ccdff,,dualsweeper,10,8,2,9,2,783,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",spaceshooter,15,9,6,7,6,1191,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""ink_saver_sub"":1.6,""quick_super_jump"":0.3}",furo,11,6,5,9,4,1071,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":1.9}",tristringer,8,7,1,5,5,742,"{""special_charge_up"":2.9,""run_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",sshooter,16,12,4,7,5,1195,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,7,4,9,4,765,"{""special_power_up"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",longblaster,9,6,3,5,3,821,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nova,8,5,3,9,0,811,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-24T14:00:00+00:00,5.2.0,bankara_open,yagura,amabi,301,bravo,FALSE,S+ 0,,4549,,47,d0bf08ff,,4868,,93,3a0ccdff,,sblast92,4,3,1,11,3,834,"{""quick_respawn"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",heroshooter_replica,16,15,1,12,3,1277,"{""ink_resistance_up"":1.5,""intensify_action"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.3,""object_shredder"":true}",nzap85,14,7,7,11,4,1171,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",dynamo,8,7,1,11,3,1267,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,20,11,9,7,5,1106,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,19,12,7,8,2,943,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",nzap85,16,7,9,9,5,1305,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",bucketslosher,18,15,3,8,4,1514,"{""quick_respawn"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
