# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_open,hoko,gonzui,300,alpha,FALSE,S+ 2,,4472,,93,6e04b6ff,,4426,,49,cd510aff,,lact450,5,5,0,8,3,1478,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",kelvin525,12,11,1,6,3,961,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""haunt"":true,""object_shredder"":true}",squiclean_a,8,2,6,7,2,781,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3}",sshooter,8,8,0,9,2,1252,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""comeback"":true}",furo,11,8,3,8,5,1525,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",hokusai_hue,15,13,2,8,3,993,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,12,8,4,4,4,1236,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",splatcharger_collabo,1,1,0,6,2,672,"{""ink_saver_main"":1,""special_power_up"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_open,hoko,kusaya,282,bravo,TRUE,S,,4270,,0,cd510aff,,4574,,100,6e04b6ff,,sharp,7,7,0,6,4,1126,"{""sub_power_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,4,3,12,5,1075,"{""ink_saver_sub"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",hissen_hue,4,1,3,9,4,1028,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",hokusai,15,15,0,11,2,1041,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""sub_power_up"":0.9,""drop_roller"":true,""ninja_squid"":true}",squiclean_a,22,21,1,4,3,1405,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":0.9,""special_saver"":0.3,""ability_doubler"":true}",splatscope,12,8,4,6,4,950,"{""ink_saver_sub"":3.8,""special_charge_up"":0.9,""tenacity"":true}",heroshooter_replica,7,6,1,9,1,1564,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",soytuber_custom,4,3,1,8,2,655,"{""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#2 Overall Splatter,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_challenge,area,namero,301,alpha,FALSE,A+,,4796,,86,df6624ff,,4799,,84,343bc4ff,,tristringer,9,5,4,2,7,1333,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""thermal_ink"":true}",heroshooter_replica,18,14,4,5,6,1374,"{""special_charge_up"":2,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true}",hissen,14,8,6,7,3,1021,"{""swim_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,10,3,9,2,1068,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,14,14,0,11,6,943,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_saver"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,6,3,3,7,7,1845,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""ability_doubler"":true}",explosher,6,5,1,5,6,1665,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",squiclean_a,4,1,3,14,0,346,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_open,hoko,kusaya,300,alpha,FALSE,S+ 10,,,,80,d84b32ff,,,,52,1ec0adff,,longblaster,16,13,3,9,3,967,"{""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer_collabo,4,4,0,6,3,1363,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatspinner_collabo,17,10,7,9,3,1278,"{""run_speed_up"":2.6,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",fincent,12,10,2,11,0,810,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",liter4k,14,12,2,8,3,867,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true}",bucketslosher,14,8,6,10,4,1128,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",squiclean_a,7,6,1,10,3,1209,"{""swim_speed_up"":1.9,""ink_saver_main"":1.8,""ink_recovery_up"":1,""quick_super_jump"":1}",longblaster,13,8,5,10,3,897,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,xmatch,yagura,mahimahi,307,alpha,FALSE,,1777.8,3874,,88,d74b31ff,,3780,,41,1ec0adff,,sshooter_collabo,10,8,2,6,5,1061,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",rapid_deco,16,14,2,7,3,1042,"{""ink_saver_sub"":2.2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_elite_deco,13,7,6,9,3,875,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",fincent,10,8,2,11,2,896,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",rapid_deco,13,12,1,6,3,956,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true}",sshooter_collabo,8,6,2,9,4,1350,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,11,7,4,12,1,786,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""comeback"":true,""drop_roller"":true}",sblast92,6,5,1,12,2,688,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_challenge,area,namero,252,alpha,TRUE,S+ 18,,3701,,100,6e04b6ff,,3639,,0,cd510aff,,promodeler_mg,5,4,1,2,3,1066,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""object_shredder"":true}",liter4k_scope,16,13,3,3,2,778,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",quadhopper_black,14,12,2,6,3,1026,"{""quick_respawn"":2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""comeback"":true}",jimuwiper,7,5,2,7,2,831,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,7,7,0,10,3,901,"{""swim_speed_up"":1.9,""quick_respawn"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,5,4,1,5,2,783,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.9,""respawn_punisher"":true}",variableroller,5,4,1,6,4,1258,"{""special_charge_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,3,0,13,1,697,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,xmatch,yagura,mategai,300,bravo,FALSE,,,,,46,1bbfabff,,,,76,c43a6eff,,sharp_neo,8,7,1,8,4,1252,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hokusai,7,7,0,8,1,880,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,7,4,3,8,5,1764,"{""swim_speed_up"":2.3,""ink_recovery_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter_collabo,3,2,1,7,6,1428,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_saver"":0.9,""run_speed_up"":0.3,""stealth_jump"":true}",sshooter_collabo,14,11,3,3,5,1383,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",moprin,10,6,4,8,4,1619,"{""ink_saver_main"":1.5,""ink_saver_sub"":1.2,""ink_recovery_up"":1,""swim_speed_up"":1,""last_ditch_effort"":true}",promodeler_rg,7,6,1,2,10,1813,"{""special_charge_up"":2.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,10,8,2,7,2,954,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_open,hoko,kusaya,137,bravo,TRUE,S+ 3,,1979,,0,343bc4ff,,2638,,100,df6624ff,,nova,6,2,4,5,1,409,"{""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",jimuwiper,6,5,1,3,1,695,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,5,5,0,7,0,427,"{""quick_respawn"":2.8,""intensify_action"":0.9,""comeback"":true,""stealth_jump"":true}",52gal,4,1,3,5,0,448,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",moprin,8,8,0,3,4,1114,"{""special_power_up"":2.5,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,3,1,2,3,2,681,"{""ink_saver_sub"":4.2,""ink_saver_main"":1.5}",splatroller,8,7,1,5,1,350,"{""special_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,3,2,1,2,1,493,"{""run_speed_up"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_open,hoko,kusaya,300,alpha,FALSE,S+ 6,,4582,,63,343bc4ff,,4945,,29,df6624ff,,liter4k,6,4,2,2,5,1393,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sputtery_hue,16,13,3,12,4,1226,"{""quick_super_jump"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",h3reelgun,6,3,3,9,2,734,"{""swim_speed_up"":1.6,""quick_super_jump"":1.3,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hokusai,11,9,2,7,4,1229,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",variableroller,16,11,5,7,4,1284,"{""ink_saver_main"":2.8,""swim_speed_up"":1,""ink_saver_sub"":0.9,""last_ditch_effort"":true}",nzap85,14,7,7,12,3,1204,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",longblaster,12,8,4,2,5,1326,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,6,4,2,8,2,1131,"{""run_speed_up"":2.2,""quick_respawn"":1.6,""sub_resistance_up"":1,""ink_saver_main"":0.9}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_challenge,area,namero,222,alpha,TRUE,B-,,3679,,100,1ec0adff,,3938,,0,d74b31ff,,jimuwiper,10,9,1,7,2,909,"{""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,8,2,6,0,6,1465,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,5,4,1,6,2,588,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,4,3,1,1,3,717,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,6,5,1,7,4,944,"{""sub_power_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatscope_collabo,5,5,0,2,4,917,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",momiji,5,3,2,4,4,1053,"{""special_power_up"":3,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",promodeler_rg,1,1,0,5,4,1024,"{""swim_speed_up"":2.8,""special_saver"":1.6,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,xmatch,yagura,mahimahi,300,alpha,FALSE,,1878.2,4127,,74,343bc4ff,,4026,,53,df6624ff,,sshooter,5,3,2,6,4,971,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,11,10,1,3,3,744,"{""ink_saver_main"":1.8,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,10,7,3,8,4,1330,"{""ink_saver_sub"":2,""sub_power_up"":1.2,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""stealth_jump"":true}",quadhopper_white,8,6,2,11,3,1082,"{""quick_respawn"":1.9,""special_saver"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,11,10,1,4,5,1049,"{""run_speed_up"":1.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,8,2,5,3,908,"{""quick_super_jump"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",52gal,7,6,1,8,5,919,"{""swim_speed_up"":3.3,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,5,4,1,9,6,1150,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""special_saver"":0.9,""special_charge_up"":0.6,""stealth_jump"":true}",gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,bankara_challenge,area,namero,300,alpha,FALSE,S+ 7,,6148,,96,9025c6ff,,6044,,71,cfb121ff,,tristringer_collabo,6,4,2,2,5,1383,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",promodeler_mg,8,8,0,7,9,1765,"{""special_charge_up"":3.5,""special_power_up"":1.9,""special_saver"":0.3}",explosher,5,3,2,5,6,1496,"{""ink_saver_main"":2,""ink_recovery_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",explosher,3,2,1,9,4,1504,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",jetsweeper_custom,10,6,4,5,6,1576,"{""ink_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,7,4,3,6,5,1757,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,5,5,0,1,7,1249,"{""run_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",sshooter,9,8,1,5,7,1462,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-11T14:00:00+00:00,5.1.0,regular,nawabari,hirame,180,alpha,,,,3004,46.8,,e38d24ff,,3162,44.7,,1a1aafff,,kugelschreiber_hue,1,1,0,2,2,663,"{""special_saver"":1.5,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nautilus47,4,3,1,0,3,1089,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,2,1,1,2,3,924,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",prime_collabo,2,1,1,5,0,328,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,1,1,0,1,4,1204,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,2,2,0,1,3,865,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",explosher,1,1,0,3,1,612,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""sub_power_up"":0.9}",squiclean_a,5,5,0,1,1,481,"{""ink_saver_main"":1.2,""ink_resistance_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
