# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,3215,32.8,,c48650ff,,3622,55.3,,97c22aff,,52gal,3,3,0,6,2,947,"{""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""opening_gambit"":true,""stealth_jump"":true}",kugelschreiber,6,5,1,4,2,908,"{""run_speed_up"":2.5,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",sblast92,6,3,3,5,2,708,"{""sub_resistance_up"":1.2,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",sblast92,2,1,1,6,2,652,"{""quick_respawn"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,3,1,2,3,2,1046,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",jetsweeper_custom,12,10,2,3,2,960,"{""quick_respawn"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",fincent,3,3,0,4,2,865,"{""ink_saver_sub"":1.5,""ink_saver_main"":1.2,""intensify_action"":1,""quick_respawn"":1,""ink_recovery_up"":0.9,""ability_doubler"":true}",hydra,7,7,0,2,3,751,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""ink_resistance_up"":1.2,""special_power_up"":0.6,""ability_doubler"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,alpha,,,1982.7,3554,52.0,,97c22aff,포옹,3258,33.5,,c48650ff,주먹 맞대기,wakaba,4,3,1,5,2,908,"{""ink_saver_sub"":2,""swim_speed_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true}",dynamo_tesla,2,2,0,2,3,944,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer_collabo,1,1,0,1,3,938,"{""special_charge_up"":3.8,""special_power_up"":1.2,""special_saver"":0.6,""ability_doubler"":true}",liter4k,6,4,2,2,2,764,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nzap89,4,3,1,3,4,1266,"{""special_charge_up"":3.2,""ink_resistance_up"":2.1,""ability_doubler"":true}",variableroller,3,3,0,4,2,713,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""special_charge_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",hydra,3,2,1,3,2,658,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",liter4k,4,2,2,0,2,621,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,4276,42.4,,cd510aff,Fist Bump,4238,49.8,,6e04b6ff,Fist Bump,dualsweeper,2,2,0,4,2,821,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,3,6,1488,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",explosher,5,2,3,3,3,1159,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp_neo,4,4,0,5,2,808,"{""ink_resistance_up"":1.5,""quick_super_jump"":1.3,""special_power_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.3,""ability_doubler"":true}",sputtery,7,4,3,3,4,1185,"{""ink_saver_sub"":1.5,""quick_respawn"":1.3,""sub_power_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",96gal_deco,8,8,0,1,0,1156,"{""intensify_action"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",jetsweeper_custom,5,2,3,3,3,995,"{""special_charge_up"":1.5,""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",furo_deco,4,1,3,2,3,902,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",silver,#1 Damage Taker,silver,#2 Enemy Splatter,,,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,3257,26.9,,c48650ff,,3916,62.3,,b02a57ff,,soytuber,3,2,1,7,2,697,"{""special_charge_up"":3.5,""ink_saver_main"":1.2,""quick_respawn"":1}",furo,1,0,1,7,3,1099,"{""swim_speed_up"":2.2,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true,""drop_roller"":true}",examiner,7,6,1,4,2,801,"{""run_speed_up"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sputtery,4,4,0,7,0,660,"{""sub_power_up"":1.6,""ink_recovery_up"":1.2,""ink_saver_main"":1.2,""swim_speed_up"":0.6,""ability_doubler"":true,""comeback"":true}",bold,1,1,0,5,1,1111,"{""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,12,10,2,3,3,1003,"{""quick_respawn"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",nzap85,5,4,1,3,3,957,"{""ink_saver_sub"":1.2,""ink_recovery_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true,""last_ditch_effort"":true}",jimuwiper,11,10,1,1,2,845,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,,,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,4486,43.8,,97c22aff,,4532,51.0,,c48650ff,,momiji,4,2,2,8,3,1009,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""quick_respawn"":0.6,""special_power_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",promodeler_rg,5,4,1,4,4,1383,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.2,""quick_super_jump"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",promodeler_rg,2,1,1,4,3,1065,"{""quick_respawn"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",bold,5,5,0,6,4,1029,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",nzap89,14,6,8,3,4,1473,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nzap89,6,5,1,4,3,1280,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",hydra,9,8,1,2,3,975,"{""run_speed_up"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",furo,4,3,1,3,2,804,"{""ink_saver_main"":2.9,""special_charge_up"":1.8,""ink_recovery_up"":0.9,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Base Defender,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,bravo,,,1631.5,3511,35.2,,b02a57ff,Handshake,3730,50.0,,c48650ff,Fist Bump,52gal,6,6,0,5,3,1009,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",dynamo_tesla,2,2,0,6,2,1077,"{""ink_saver_main"":4.4,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",sputtery_hue,3,3,0,5,1,863,"{""ink_saver_main"":2.5,""special_charge_up"":2.5,""quick_respawn"":0.6,""ability_doubler"":true}",liter4k,5,4,1,3,1,562,"{""ink_saver_main"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,9,7,2,7,2,1050,"{""special_power_up"":1.6,""quick_respawn"":0.9,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",splatscope,6,4,2,2,2,969,"{""sub_power_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",hokusai_hue,6,4,2,3,2,859,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,8,4,4,3,2,852,"{""run_speed_up"":3.8,""quick_super_jump"":1.2,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_challenge,nawabari,chozame,180,bravo,,,1596.6,3371,38.0,,97c22aff,Hug,3565,48.3,,c48650ff,Fist Bump,soytuber_custom,2,2,0,4,2,571,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",bold,9,8,1,4,2,1238,"{""swim_speed_up"":2.7,""run_speed_up"":1,""ninja_squid"":true,""stealth_jump"":true}",moprin,2,2,0,3,3,1072,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6}",prime,8,7,1,5,0,490,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ability_doubler"":true}",nzap89,6,6,0,6,3,1310,"{""ink_resistance_up"":1.2,""quick_respawn"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true,""opening_gambit"":true,""stealth_jump"":true}",explosher,8,4,4,1,3,1044,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",maneuver,7,5,2,6,1,767,"{""ink_resistance_up"":1.5,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",squiclean_a,1,1,0,6,0,444,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""special_power_up"":0.6,""ability_doubler"":true,""drop_roller"":true,""tenacity"":true}",gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,,,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,3694,38.8,,97c22aff,Knuffel,3946,47.9,,c48650ff,Boks,prime,2,2,0,6,0,552,"{""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",sshooter_collabo,3,3,0,3,4,1113,"{""ink_saver_main"":1.3,""ink_resistance_up"":1.2,""special_charge_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",quadhopper_black,7,7,0,4,2,1023,"{""ink_recovery_up"":1.9,""special_power_up"":1.5,""ink_saver_main"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",dynamo_tesla,2,2,0,6,2,1006,"{""ink_saver_main"":2,""special_power_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,5,3,2,4,4,1130,"{""quick_respawn"":1.6,""ink_resistance_up"":1.2,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",spygadget,5,5,0,2,5,1040,"{""special_power_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",furo,9,6,3,5,1,975,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",barrelspinner,7,5,2,3,2,801,"{""run_speed_up"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,,,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,kinmedai,180,alpha,,,,3721,62.9,,97c22aff,Accolade,3339,29.3,,c48650ff,Poing contre poing,sshooter_collabo,14,13,1,2,3,1000,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,8,6,2,1,3,966,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",nzap89,6,3,3,4,3,889,"{""special_charge_up"":2.9,""quick_respawn"":1.8,""comeback"":true}",l3reelgun,7,5,2,4,2,866,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""ability_doubler"":true}",nzap85,3,3,0,8,2,985,"{""ink_saver_main"":1.6,""sub_power_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",variableroller,2,2,0,7,2,914,"{""swim_speed_up"":1.5,""special_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,1,1,0,5,1,788,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.5,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""drop_roller"":true}",hokusai,5,5,0,7,0,652,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,3859,33.4,,3a0ccdff,Fist Bump,4087,57.4,,d0bf08ff,Fist Bump,promodeler_rg,3,3,0,7,3,918,"{""special_charge_up"":3.8,""ability_doubler"":true}",promodeler_rg,5,4,1,6,3,1265,"{""special_charge_up"":1.3,""special_saver"":1.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",nzap85,9,6,3,6,2,952,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",tristringer_collabo,6,4,2,5,2,724,"{""quick_super_jump"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",sharp_neo,2,1,1,3,3,1125,"{""swim_speed_up"":0.9,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,13,11,2,5,3,1041,"{""swim_speed_up"":1.3,""special_power_up"":1,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nzap89,8,7,1,4,2,986,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap85,9,5,4,5,3,935,"{""ink_resistance_up"":1.5,""run_speed_up"":1.5,""special_charge_up"":0.6,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,FALSE,,,3451,37.8,,b02a57ff,,3797,54.1,,c58650ff,,rpen_5h,6,4,2,2,2,722,"{""intensify_action"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",wideroller_collabo,2,1,1,3,4,1302,"{""special_charge_up"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",promodeler_mg,5,4,1,4,2,835,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",liter4k,5,4,1,0,2,592,"{""special_charge_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,4,3,1,3,3,1158,"{""quick_super_jump"":2.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",promodeler_mg,2,2,0,0,0,1019,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",barrelspinner,4,4,0,5,3,926,"{""ink_saver_sub"":1,""special_saver"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",promodeler_mg,0,0,0,5,2,694,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,amabi,180,bravo,,,,3922,37.7,,97c22aff,今川焼き,4126,55.3,,c48650ff,大判焼き,explosher,3,1,2,4,3,930,"{""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",promodeler_rg,0,0,0,3,6,1443,"{""swim_speed_up"":3.8,""ink_saver_main"":0.9,""ninja_squid"":true}",hissen_hue,4,4,0,4,2,828,"{""ink_saver_sub"":2.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true}",sharp,6,6,0,5,2,721,"{""ink_saver_main"":3.7,""drop_roller"":true,""ninja_squid"":true}",nzap89,3,1,2,4,3,1196,"{""ink_resistance_up"":2.5,""ink_saver_main"":1.2,""ink_saver_sub"":1,""run_speed_up"":0.9,""ability_doubler"":true}",sshooter,10,8,2,2,3,1061,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,4,3,1,1,3,938,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",jimuwiper,7,4,3,4,3,931,"{""special_charge_up"":1.8,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-19T18:00:00+00:00,5.2.0,splatfest_open,nawabari,kinmedai,180,alpha,,,,3234,44.2,,97c22aff,,3309,42.4,,c48650ff,,bamboo14mk1,7,7,0,4,5,1096,"{""intensify_action"":1.5,""run_speed_up"":1.3,""special_power_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sshooter_collabo,0,0,0,6,1,761,"{""ink_saver_main"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,5,3,2,6,1,715,"{""ink_resistance_up"":0.9,""intensify_action"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,7,5,2,5,1,662,"{""swim_speed_up"":1.6,""special_power_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_rg,6,5,1,3,4,1291,"{""ink_resistance_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",explosher,9,8,1,2,3,863,"{""quick_super_jump"":1.9,""run_speed_up"":1.9,""ink_resistance_up"":1.2,""special_saver"":0.6,""ability_doubler"":true}",sshooter_collabo,7,6,1,5,1,645,"{""quick_super_jump"":1.9,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""ability_doubler"":true,""drop_roller"":true}",rapid,3,2,1,5,1,510,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
