# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,306,alpha,FALSE,sharp,7,5,2,11,3,816,x,291,herospinner_replica,12,9,3,5,4,1145,x,199,screwslosher_becchu,13,10,3,5,2,1079,x,103,sshooter_becchu,8,6,2,6,5,1249,x,93,hokusai_hue,9,9,0,8,3,1049,x,201,52gal_becchu,3,3,0,9,0,525,x,170,prime_becchu,10,6,4,4,4,1119,x,282,explosher_custom,9,7,2,9,4,1434,x,211
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber_hue,5,4,1,1,2,853,,153,bold_neo,0,0,0,1,3,734,,68,splatscope,2,2,0,3,1,605,,86,campingshelter_sorella,3,2,1,5,2,595,,109,explosher,5,4,1,2,3,1031,,122,liter4k_scope,6,3,3,3,1,648,,89,dynamo_becchu,3,2,1,1,2,565,,123,rapid,1,1,0,3,1,513,,46
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap85,15,8,7,8,2,1019,a,140,sshooter_collabo,15,10,5,8,3,1032,a,32,splatroller,9,6,3,6,1,955,a+,133,dualsweeper_custom,14,12,2,7,3,1127,a+,84,sputtery_hue,9,8,1,9,1,723,a-,46,nzap89,8,6,2,9,4,1173,a+,108,sshooter_becchu,9,6,3,6,4,1141,a+,85,nzap85,9,9,0,12,1,952,a-,54
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,nzap85,12,9,3,10,2,1124,s,95,splatroller,16,13,3,11,1,880,s+,91,prime_becchu,15,13,2,3,5,1365,x,198,quadhopper_black,12,8,4,14,0,962,x,122,longblaster,20,16,4,8,3,1078,x,112,hissen,6,3,3,13,2,793,b-,15,nzap85,14,6,8,11,2,1103,a+,113,sshooter_collabo,18,13,5,11,3,1267,x,188
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,309,alpha,FALSE,nzap89,14,9,5,6,7,1556,s,149,bold,6,5,1,10,4,1112,s,262,screwslosher_becchu,8,6,2,9,2,825,s,130,dualsweeper_custom,8,6,2,6,5,1169,s,115,nzap85,8,3,5,6,3,1076,s,135,hissen,11,9,2,5,4,1131,s,100,quadhopper_black,15,12,3,7,0,1238,s,142,prime_collabo,9,7,2,8,2,1065,s,113
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,quadhopper_white,3,3,0,5,2,663,,139,ochiba,4,4,0,5,2,961,,55,explosher_custom,4,3,1,5,2,616,,83,sputtery,4,2,2,5,1,548,,163,nzap89,3,0,3,3,3,929,,74,splatcharger,8,8,0,1,2,755,,73,bold,4,4,0,4,1,730,,62,variableroller_foil,8,8,0,4,2,569,,163
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_becchu,11,10,1,9,2,897,b-,52,dynamo_becchu,11,8,3,6,3,839,b,29,dualsweeper,9,6,3,5,1,672,b-,24,hokusai_becchu,11,11,0,5,2,613,b-,28,furo,11,10,1,11,3,1212,b,32,hokusai,4,4,0,9,3,668,b,16,dynamo_tesla,6,5,1,6,3,801,b+,28,pablo,6,6,0,10,0,507,b+,36
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,303,alpha,FALSE,maneuver_collabo,11,7,4,9,1,1025,x,162,dualsweeper_custom,11,9,2,5,5,1387,x,181,kugelschreiber_hue,6,4,2,5,1,802,x,132,pablo_hue,11,7,4,7,5,1389,x,335,hydra_custom,8,5,3,5,3,840,x,218,maneuver_collabo,17,15,2,9,3,1146,x,173,heroshelter_replica,6,5,1,7,2,1018,x,201,wakaba,4,1,3,6,6,1455,x,157
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,286,bravo,TRUE,sshooter_becchu,10,9,1,7,3,1140,a-,29,hokusai_hue,13,8,5,7,1,903,a,79,quadhopper_black,8,4,4,11,0,826,a+,48,squiclean_b,5,4,1,7,1,650,a+,53,bamboo14mk1,14,10,4,5,5,1087,a,86,prime_collabo,11,9,2,6,3,925,a,109,nzap89,6,6,0,9,2,842,a-,78,variableroller_foil,6,5,1,6,4,995,a-,63
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,quadhopper_white,10,10,0,9,2,1102,x,272,nzap85,2,0,2,11,1,896,,16,sshooter_collabo,14,11,3,12,3,1133,s+,142,nzap89,9,7,2,7,5,1142,s,179,kelvin525_deco,7,5,2,8,3,928,s,177,splatscope,17,13,4,2,7,1495,x,213,nautilus79,13,11,2,10,1,655,x,110,hokusai_hue,14,10,4,8,3,984,s,47
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,5,5,0,2,1,673,,153,variableroller_foil,2,2,0,1,5,930,,202,heromaneuver_replica,4,2,2,5,1,727,,48,rapid,1,0,1,5,0,521,,46,explosher,4,2,2,1,4,985,,122,dynamo_becchu,2,1,1,1,3,835,,123,furo,2,1,1,3,2,783,,116,longblaster,9,8,1,4,1,435,,86
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,316,alpha,FALSE,explosher_custom,8,4,4,6,2,1494,a-,69,l3reelgun_d,18,11,7,9,2,1256,s,72,nzap85,17,10,7,7,4,1276,s,72,clashblaster_neo,17,11,6,9,3,799,a-,75,splatroller,13,12,1,9,0,876,s,162,dualsweeper_custom,11,8,3,10,2,1277,s+,117,bold,11,9,2,14,1,1367,s,120,barrelspinner,4,2,2,3,4,1281,b+,149
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,0,0,0,5,1,539,,97,liter4k,1,0,1,2,2,704,,154,sharp_neo,0,0,0,5,1,683,,96,bamboo14mk1,3,3,0,1,2,632,,56,hydra_custom,5,5,0,1,2,664,,154,screwslosher,1,1,0,0,2,565,,109,splatscope,5,3,2,0,1,611,,225,heroroller_replica,3,3,0,2,1,747,,218
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,263,bravo,TRUE,dualsweeper_custom,4,3,1,6,3,1132,x,173,wakaba,10,5,5,4,2,1111,x,115,prime_collabo,12,8,4,3,2,930,x,159,sshooter_collabo,4,2,2,7,0,694,x,64,wakaba,5,1,4,6,3,856,x,102,splatspinner,6,4,2,4,4,1312,x,172,prime_becchu,8,5,3,3,3,921,x,159,sputtery_hue,12,10,2,6,3,958,x,144
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,218,bravo,TRUE,furo,6,3,3,4,3,1048,s+,207,nzap85,9,6,3,5,2,734,s+,163,quadhopper_black,6,6,0,7,2,865,s+,40,sputtery,4,4,0,8,1,651,s+,38,dualsweeper_custom,11,8,3,4,2,824,s+,107,sshooter,10,8,2,5,1,842,s+,197,screwslosher_becchu,10,5,5,5,1,764,s+,85,maneuver,5,3,2,5,3,940,s+,151
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,263,bravo,TRUE,nzap85,13,5,8,6,2,1072,a,140,hokusai,7,6,1,9,0,714,a+,115,wakaba,6,2,4,8,4,919,a+,127,h3reelgun_d,11,7,4,5,4,1107,a+,239,nzap85,12,7,5,3,4,1101,a+,109,wakaba,13,5,8,7,5,1171,a+,113,carbon,8,5,3,5,3,750,a+,241,sshooter_collabo,14,11,3,5,4,1015,a+,81
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,230,alpha,TRUE,sharp,10,7,3,2,4,984,x,291,explosher_custom,8,5,3,3,3,1240,x,155,rapid_becchu,9,4,5,4,2,741,x,181,screwslosher_becchu,9,8,1,6,1,813,x,319,barrelspinner_deco,3,3,0,5,3,865,x,217,prime_becchu,7,5,2,9,0,648,x,180,screwslosher_becchu,7,4,3,5,4,1182,x,152,octoshooter_replica,5,3,2,5,3,764,x,211
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,mutsugoro,291,alpha,TRUE,nzap85,10,7,3,6,3,1259,s,95,dynamo_tesla,12,9,3,5,2,947,x,98,barrelspinner,9,5,4,2,4,1029,s+,82,quadhopper_black,7,6,1,11,1,914,x,122,nova_becchu,11,9,2,5,5,1227,x,183,splatroller,3,2,1,11,1,831,s+,91,bamboo14mk1,8,5,3,6,6,1199,x,198,hydra_custom,11,7,4,5,4,932,a+,151
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,kugelschreiber_hue,10,10,0,1,2,900,,153,explosher,5,4,1,0,3,1055,,122,rapid,2,0,2,2,1,800,,46,longblaster,7,3,4,4,1,390,,86,variableroller_foil,1,1,0,3,4,972,,202,sshooter_becchu,2,2,0,4,3,883,,31,dynamo_becchu,3,3,0,5,1,602,,123,campingshelter_sorella,2,1,1,5,2,496,,109
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,nzap89,9,8,1,4,7,1523,s,149,sshooter_becchu,9,8,1,5,7,1417,s,196,sputtery_hue,5,4,1,12,0,719,s,124,splatcharger_becchu,6,4,2,3,3,1076,s,160,hydra_custom,8,4,4,4,2,686,s,101,furo,8,4,4,6,3,1192,s,299,sshooter_becchu,11,9,2,6,5,1391,s,89,bold,8,6,2,9,4,1411,s,216
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,prime_becchu,6,5,1,7,4,1046,a+,171,dualsweeper_custom,3,1,2,5,5,1458,s,126,l3reelgun,7,7,0,8,6,1322,x,210,sputtery_hue,6,5,1,9,2,918,x,235,barrelspinner_deco,7,5,2,6,3,1128,s+,48,dualsweeper_custom,14,12,2,4,5,1568,x,134,dualsweeper,8,2,6,3,4,1004,a,60,52gal_becchu,11,10,1,5,3,1129,s,41
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,316,alpha,FALSE,sshooter_becchu,9,8,1,12,2,915,a-,29,bold,5,2,3,10,2,1282,a+,86,dualsweeper,14,10,4,7,4,1287,a+,104,bamboo14mk2,10,10,0,8,0,996,a+,128,96gal_deco,13,10,3,8,3,1384,a+,166,prime_collabo,13,10,3,9,4,1186,a+,240,longblaster,14,8,6,9,2,979,a+,52,splatroller,10,9,1,4,1,832,a+,118
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,4,4,0,4,2,622,,97,screwslosher_becchu,6,4,2,0,3,748,,109,liter4k,6,3,3,1,2,830,,225,sharp_neo,3,2,1,5,3,945,,96,l3reelgun_becchu,1,1,0,5,2,889,,154,hydra_custom,5,2,3,0,3,854,,155,heroroller_replica,5,5,0,4,1,525,,218,sputtery,2,2,0,6,1,705,,118
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,301,alpha,FALSE,quadhopper_white,11,9,2,7,3,1297,x,272,wakaba,23,15,8,2,7,1626,s,179,bold,8,8,0,9,1,1034,s+,106,dynamo,1,1,0,3,2,0,a-,63,sshooter_becchu,12,9,3,10,5,1235,s+,113,prime_collabo,2,1,1,10,4,1186,c-,20,bold,7,6,1,8,4,1176,s+,126,prime,8,5,3,5,4,975,s+,102
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,319,bravo,FALSE,heroroller_replica,7,7,0,12,2,840,s+,135,bold_neo,4,3,1,8,8,1797,s+,138,dualsweeper_custom,15,11,4,6,4,1473,s+,86,prime_becchu,7,4,3,7,2,1016,s+,181,pablo,10,7,3,7,5,1166,s+,121,prime_collabo,14,12,2,8,2,897,s+,62,splatspinner_collabo,8,6,2,5,5,1544,s+,42,dualsweeper_custom,11,8,3,6,4,1558,s+,92
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,302,bravo,FALSE,furo,7,3,4,7,5,1213,s+,207,soytuber,6,6,0,7,1,633,s+,36,pablo_hue,7,4,3,8,4,858,s+,151,sharp_neo,8,7,1,10,2,1294,s+,122,variableroller_foil,8,7,1,6,2,1024,s+,129,clashblaster_neo,11,8,3,7,2,873,s+,71,h3reelgun_d,15,11,4,7,4,1428,s+,53,herocharger_replica,8,6,2,3,2,742,s+,89
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,317,bravo,FALSE,dualsweeper_custom,13,8,5,8,5,1570,x,173,sshooter,20,16,4,7,1,824,x,213,kelvin525_deco,6,4,2,11,2,779,x,222,bamboo14mk1,4,3,1,7,4,1001,x,247,explosher_custom,14,7,7,9,5,1447,x,216,prime_becchu,13,10,3,7,3,1093,x,172,squiclean_b,11,9,2,6,3,884,x,97,quadhopper_white,8,5,3,10,0,834,x,163
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,342,alpha,FALSE,explosher_custom,7,5,2,6,2,1622,a-,69,clashblaster_neo,21,16,5,11,3,963,a-,75,nzap85,19,14,5,9,3,1332,s,72,l3reelgun_d,18,11,7,13,2,1171,s,72,bold_neo,17,12,5,14,1,1250,s+,78,furo,13,12,1,11,2,1245,s,107,bold_neo,12,10,2,8,13,2105,s,218,ochiba,5,4,1,13,2,840,b-,19
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,bravo,FALSE,maneuver_collabo,9,7,2,8,1,1068,x,162,bold,3,2,1,10,2,1022,x,220,heroroller_replica,9,8,1,7,1,796,x,198,explosher_custom,11,5,6,5,3,1491,x,219,pablo_hue,12,9,3,5,3,819,x,207,screwslosher_becchu,11,9,2,4,3,1279,x,244,octoshooter_replica,8,6,2,6,1,1120,x,91,barrelspinner_deco,7,5,2,7,3,1048,x,217
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,5,4,1,3,1,595,,153,dynamo_becchu,4,4,0,4,3,848,,123,variableroller_foil,3,3,0,2,4,799,,202,sshooter_becchu,3,2,1,5,1,661,,31,explosher,1,0,1,2,1,1015,,122,nzap89,7,6,1,4,3,749,,109,splatcharger,3,3,0,2,2,685,,61,sputtery,4,4,0,5,1,624,,86
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,232,alpha,TRUE,sharp,9,5,4,5,4,993,x,291,kugelschreiber,8,5,3,6,2,787,x,209,maneuver_collabo,13,12,1,10,1,773,x,114,sshooter,8,4,4,5,2,743,x,175,nzap85,5,4,1,7,2,766,x,148,sshooter_collabo,10,9,1,8,1,643,x,182,liter4k,9,6,3,5,3,733,x,182,explosher_custom,13,7,6,6,3,1062,x,131
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,316,bravo,FALSE,nzap85,13,11,2,9,0,1137,a,140,splatcharger_collabo,6,6,0,8,4,1037,a-,23,liter4k_scope,3,0,3,7,3,1029,a,48,splatroller,11,11,0,8,1,785,a+,70,sshooter_collabo,15,11,4,7,4,1279,a+,81,splatscope,10,10,0,7,1,960,a-,78,maneuver_becchu,9,7,2,7,2,900,a+,112,campingshelter_sorella,7,4,3,7,2,806,a,36
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser_foil,5,5,0,5,0,662,,97,l3reelgun_becchu,3,0,3,2,2,894,,154,sputtery,4,4,0,5,2,734,,118,jetsweeper,2,2,0,0,2,607,,78,hydra_custom,4,2,2,1,1,587,,155,screwslosher_becchu,6,3,3,3,1,576,,109,liter4k,4,3,1,2,2,792,,225,bold,4,4,0,5,1,822,,238
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,quadhopper_white,17,14,3,9,4,1458,x,272,splatscope,4,3,1,4,3,1117,s+,91,wakaba,8,5,3,8,2,694,a-,71,wakaba,9,6,3,8,5,1353,s,179,bold,4,3,1,12,2,855,a-,83,octoshooter_replica,12,9,3,4,5,1466,x,206,sshooter,13,11,2,7,3,1211,s,63,wakaba,10,6,4,5,4,1383,s,65
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,62,bravo,TRUE,prime_becchu,1,1,0,2,0,204,a+,171,nzap85,0,0,0,3,0,245,s,126,l3reelgun,2,2,0,2,1,305,x,210,kelvin525_deco,3,2,1,3,0,187,x,235,octoshooter_replica,4,2,2,1,0,328,s+,243,jetsweeper_custom,3,3,0,1,0,289,b-,140,52gal_becchu,5,4,1,2,1,323,s,166,hotblaster,2,1,1,1,0,201,a+,104
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,kugelschreiber_hue,5,4,1,2,2,990,,153,variableroller_foil,1,1,0,3,4,890,,202,sshooter_becchu,1,1,0,3,2,700,,31,dynamo_becchu,5,5,0,5,0,368,,86,explosher,3,2,1,2,3,1150,,122,barrelspinner_deco,2,2,0,3,2,768,,61,nzap89,6,6,0,5,2,695,,109,hydra_custom,2,1,1,1,2,542,,123
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,furo,6,2,4,6,4,1380,s+,207,wakaba,12,6,6,2,7,1512,s+,123,clashblaster_neo,14,13,1,8,3,830,s+,71,hydra_custom,9,6,3,5,2,552,s+,130,carbon,5,4,1,9,3,838,s+,170,explosher_custom,9,7,2,2,4,1317,s+,181,spygadget_becchu,11,8,3,9,2,890,s+,60,ochiba,6,2,4,8,5,1179,s+,167
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,heroroller_replica,12,12,0,9,1,827,s+,135,52gal_becchu,7,3,4,7,3,964,s+,47,prime_becchu,11,11,0,6,2,1067,s+,83,dualsweeper_custom,10,7,3,6,3,1308,s+,125,octoshooter_replica,13,10,3,8,2,982,s+,125,dualsweeper_custom,7,5,2,9,3,1004,s+,108,bucketslosher_deco,11,6,5,8,3,1135,s+,106,dualsweeper_custom,7,6,1,9,3,1254,s+,92
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,321,bravo,FALSE,prime,5,5,0,9,5,1271,a,54,splatroller,6,6,0,6,2,785,a+,55,sshooter_collabo,6,6,0,11,1,880,a+,69,heroblaster_replica,6,5,1,10,1,653,a,117,sshooter,10,7,3,8,0,733,a+,121,splatscope,12,12,0,1,3,819,a,101,maneuver_becchu,9,7,2,8,1,851,a+,63,furo,15,10,5,5,3,1201,a+,77
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bottlegeyser_foil,4,3,1,5,0,494,,97,l3reelgun_becchu,1,1,0,4,2,627,,154,bold,2,2,0,3,2,791,,238,herospinner_replica,0,0,0,6,0,658,,47,hydra_custom,5,4,1,1,2,568,,155,screwslosher_becchu,6,5,1,2,1,569,,109,liter4k,6,5,1,1,2,787,,225,jetsweeper,3,3,0,2,2,693,,78
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,142,alpha,TRUE,dualsweeper_custom,9,5,4,2,2,758,x,173,dualsweeper_custom,3,2,1,3,1,529,x,76,dualsweeper,4,2,2,3,1,475,x,99,nzap85,12,9,3,2,2,598,x,213,squiclean_b,3,3,0,3,2,477,x,97,dualsweeper_custom,2,2,0,5,1,579,x,51,maneuver_becchu,5,3,2,4,1,576,x,203,dualsweeper_custom,2,2,0,6,1,596,x,144
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,209,bravo,TRUE,maneuver_collabo,4,3,1,7,1,657,x,162,longblaster_custom,12,12,0,6,2,533,x,101,wakaba,7,0,7,6,1,847,x,150,octoshooter_replica,7,4,3,7,0,570,x,91,octoshooter_replica,14,11,3,5,2,817,x,211,sharp,7,3,4,5,2,785,x,217,pablo_hue,7,4,3,5,1,550,x,207,longblaster,9,8,1,5,1,637,x,148
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sharp,5,3,2,7,4,977,x,291,prime_becchu,14,9,5,9,2,956,x,267,variableroller_foil,9,9,0,7,5,1433,x,115,quadhopper_black,12,9,3,7,2,1065,x,148,barrelspinner_deco,8,4,4,6,5,1303,x,217,prime_becchu,10,10,0,9,1,934,x,180,octoshooter_replica,9,6,3,8,2,1035,x,178,heroroller_replica,11,10,1,7,1,1041,x,98
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,explosher_custom,4,2,2,2,2,1331,a-,69,nzap85,21,9,12,6,5,1118,s,72,clashblaster_neo,14,13,1,8,3,733,a-,75,l3reelgun_d,14,12,2,6,2,1464,s,72,splatroller,9,7,2,12,5,1139,b+,58,sputtery_hue,9,5,4,8,2,1033,a-,64,splatroller,7,6,1,10,2,894,b,41,splatcharger,4,3,1,6,2,1116,a-,73
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,bbass,48,alpha,TRUE,wakaba,0,0,0,0,0,258,s,95,quadhopper_black,3,2,1,1,1,359,x,122,heroroller_replica,3,3,0,1,0,163,x,176,screwslosher,3,3,0,1,0,287,x,150,l3reelgun_becchu,1,0,1,3,0,255,x,167,liter4k_scope,0,0,0,2,0,196,x,209,longblaster,1,1,0,2,0,178,b,35,hotblaster,2,2,0,1,0,178,x,178
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,kugelschreiber_hue,8,8,0,3,1,721,,153,explosher,1,0,1,1,1,686,,122,barrelspinner_deco,3,2,1,3,1,613,,61,hydra_custom,4,3,1,3,1,417,,123,nzap89,4,3,1,3,5,1061,,109,variableroller_foil,2,2,0,1,4,856,,202,hydra_custom,1,1,0,4,1,441,,31,dynamo_becchu,5,4,1,6,0,331,,86
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,12,6,6,7,2,1041,a+,171,nzap85,7,2,5,7,3,1100,s,126,l3reelgun,12,4,8,7,5,1452,x,210,sputtery_hue,17,15,2,13,2,891,x,235,hydra_custom,13,8,5,5,3,836,b+,53,hissen_hue,14,10,4,7,4,1454,a,97,hokusai,17,9,8,9,3,997,s,68,sshooter,10,6,4,8,3,999,b-,124
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,306,bravo,FALSE,wakaba,11,5,6,8,7,1657,s,95,quadhopper_black,9,8,1,12,0,941,x,122,screwslosher,11,7,4,9,2,1036,x,150,heroroller_replica,3,3,0,10,1,1217,x,176,rapid_becchu,15,10,5,8,3,1029,s+,149,prime_becchu,16,13,3,6,2,906,x,280,explosher_custom,12,6,6,3,3,1182,x,211,dualsweeper_custom,14,8,6,6,5,1639,x,237
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,dualsweeper_custom,7,4,3,6,6,1690,x,173,prime_becchu,12,12,0,8,2,995,x,175,nzap85,11,6,5,5,4,1033,x,213,pablo,8,6,2,8,1,623,x,70,splatroller,11,9,2,9,1,800,x,130,l3reelgun,7,4,3,7,5,1385,x,172,dualsweeper_custom,10,6,4,10,2,1100,x,76,barrelspinner,9,7,2,2,3,1060,x,221
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,bottlegeyser_foil,5,5,0,2,2,792,,97,hydra_custom,7,6,1,0,2,648,,155,liter4k,3,2,1,4,2,734,,225,sputtery_hue,7,6,1,4,2,1145,,73,bold,3,3,0,7,0,755,,238,splatspinner,4,4,0,4,4,1019,,79,pablo_hue,2,1,1,3,0,298,,76,quadhopper_white,2,1,1,5,3,882,,65
2019-02-11T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,quadhopper_white,14,10,4,7,3,1410,x,272,wakaba,7,5,2,6,6,1368,s,179,prime,6,2,4,9,3,769,s+,164,splatscope_becchu,6,5,1,8,2,900,s,111,sshooter,6,6,0,8,2,1058,s+,122,sshooter_becchu,6,4,2,7,4,1332,x,107,longblaster,16,15,1,5,4,1437,s+,127,heroroller_replica,6,5,1,2,1,1138,x,104
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,8,6,2,9,0,913,a,140,prime_becchu,10,9,1,7,2,1037,a+,74,bold,10,7,3,6,8,2065,a+,97,bold,2,2,0,9,2,1154,a+,138,jetsweeper,11,9,2,2,10,1862,a,189,bold,5,3,2,8,0,936,a+,198,h3reelgun,7,5,2,5,6,1450,a+,72,heroroller_replica,15,14,1,9,0,890,a+,210
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_collabo,11,6,5,10,1,858,x,162,wakaba,18,10,8,6,4,1311,x,200,prime_collabo,12,10,2,8,2,951,x,225,octoshooter_replica,17,11,6,8,1,931,x,211,sputtery_hue,14,7,7,10,1,823,x,234,prime_becchu,13,9,4,9,3,1017,x,302,quadhopper_black,13,8,5,8,2,1125,x,155,sshooter,11,7,4,10,2,938,x,87
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,,quadhopper_white,4,4,0,5,0,760,,139,bold,1,1,0,2,2,998,,51,liter4k_scope,4,3,1,2,3,896,,34,sputtery_hue,5,5,0,5,1,507,,76,sharp_neo,6,6,0,4,1,786,,70,prime_collabo,2,1,1,3,3,728,,57,liter4k_scope,4,2,2,3,2,675,,106,screwslosher_neo,4,3,1,3,0,517,,67
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,prime,8,5,3,7,4,1148,a,54,pablo,5,5,0,6,0,0,a,67,sshooter_collabo,10,8,2,9,3,845,a,82,splatroller,13,12,1,6,3,886,a,43,nzap85,5,3,2,8,1,764,a+,131,heroroller_replica,14,14,0,8,0,670,a,89,splatcharger,9,8,1,6,0,702,a,92,wakaba,6,3,3,8,4,1060,a-,20
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,317,bravo,FALSE,dualsweeper_custom,8,6,2,10,4,1399,s+,207,sputtery_hue,7,5,2,8,2,722,s+,174,splatspinner_becchu,13,9,4,8,3,1261,s+,123,splatroller,11,10,1,9,1,917,s+,81,maneuver,4,3,1,11,2,810,s+,246,clashblaster_neo,14,11,3,5,5,1115,s+,54,squiclean_b,16,16,0,5,5,1213,s+,118,dualsweeper_custom,9,5,4,9,2,1147,s+,213
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,5,4,1,2,2,866,,153,sshooter_becchu,2,2,0,3,3,882,,31,promodeler_mg,5,5,0,5,4,722,,123,nzap85,6,5,1,5,1,611,,86,explosher,7,6,1,1,1,1058,,122,variableroller_foil,2,2,0,3,4,858,,202,maneuver,5,3,2,6,1,655,,61,nzap89,5,4,1,7,1,440,,109
