# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,145,bravo,TRUE,prime_becchu,4,4,0,3,2,645,x,201,splatscope_collabo,2,1,1,2,2,754,x,127,octoshooter_replica,2,2,0,5,2,550,x,223,dualsweeper_custom,1,0,1,3,3,964,x,151,explosher_custom,5,5,0,0,3,964,x,184,parashelter,4,3,1,3,2,773,x,198,h3reelgun_d,6,4,2,3,2,754,x,184,splatscope,2,1,1,1,3,693,x,203
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,143,alpha,TRUE,nzap85,7,3,4,1,3,961,x,253,carbon_deco,2,1,1,4,1,471,x,144,sharp_neo,2,2,0,2,3,950,s+,112,sshooter_becchu,5,4,1,2,2,576,a,135,prime_becchu,3,3,0,1,3,709,s+,142,liter4k_scope,4,2,2,2,3,743,s+,170,dualsweeper_custom,5,2,3,4,2,849,x,189,hotblaster_custom,3,2,1,3,2,492,s+,183
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,179,alpha,TRUE,explosher,8,2,6,1,4,1044,x,171,sshooter_collabo,10,8,2,3,3,923,x,128,screwslosher_becchu,8,5,3,4,1,730,x,279,dualsweeper_custom,5,3,2,4,2,807,x,150,liter4k_scope,4,4,0,4,4,936,x,122,splatroller_collabo,4,2,2,4,3,609,x,99,sshooter,3,3,0,4,4,929,x,166,dynamo_becchu,3,3,0,6,3,835,x,114
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,alpha,FALSE,sshooter_collabo,10,9,1,7,3,1127,x,155,prime_becchu,12,9,3,8,4,1102,x,277,prime_becchu,9,6,3,9,4,967,x,101,explosher_custom,4,3,1,5,5,1470,s+,124,prime_becchu,13,12,1,8,4,1176,x,160,sshooter,12,9,3,6,3,1161,x,166,sputtery_hue,7,6,1,10,4,1175,x,96,hydra_custom,6,2,4,3,5,966,s,101
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,12,10,2,9,3,1067,a+,155,rapid_becchu,15,12,3,8,3,1117,a+,65,maneuver_collabo,13,11,2,10,3,900,a,30,nzap85,6,5,1,13,2,796,a+,89,dualsweeper_custom,8,7,1,11,2,792,a,52,sshooter_becchu,13,10,3,6,5,988,a,141,screwslosher_becchu,14,9,5,12,3,1266,a+,97,clashblaster_neo,14,14,0,9,5,888,a,91
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,5,3,2,4,1,708,,143,herocharger_replica,1,0,1,3,2,853,,225,heroroller_replica,12,12,0,5,2,755,,102,carbon,2,2,0,3,3,947,,139,longblaster,12,12,0,3,2,694,,138,bold,0,0,0,5,3,842,,86,momiji,5,3,2,5,3,1066,,121,dualsweeper,0,0,0,4,2,725,,48
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,245,alpha,TRUE,dynamo_tesla,12,10,2,7,3,1038,x,186,maneuver_collabo,11,7,4,3,4,994,x,105,h3reelgun_d,7,4,3,5,2,1044,x,149,h3reelgun_d,10,4,6,7,4,1169,x,145,dynamo_becchu,7,7,0,4,6,1485,x,119,bucketslosher_deco,12,10,2,6,3,1009,x,89,sshooter,5,4,1,9,2,740,s+,79,explosher,2,1,1,6,3,860,s+,77
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,107,alpha,TRUE,prime,8,7,1,3,0,396,x,160,explosher_custom,5,3,2,2,1,477,x,111,momiji,2,1,1,0,2,533,b+,57,dualsweeper_custom,3,2,1,2,1,395,s+,134,sshooter_collabo,4,3,1,4,1,474,s+,188,dualsweeper_custom,2,0,2,3,2,527,x,86,screwslosher_becchu,1,1,0,3,2,395,x,166,prime_becchu,3,3,0,3,2,396,x,285
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,carbon_deco,6,6,0,2,2,553,,140,sshooter_collabo,3,3,0,2,1,661,,161,heroshooter_replica,2,0,2,2,1,906,,64,splatroller_becchu,7,6,1,1,3,781,,96,sharp_neo,2,2,0,5,1,871,,231,kelvin525_deco,2,2,0,4,1,547,,139,splatcharger,1,1,0,2,2,580,,95,sshooter_becchu,2,2,0,4,3,855,,78
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,309,bravo,FALSE,heroroller_replica,11,11,0,11,4,1074,s+,136,wakaba,12,3,9,8,5,1164,a+,138,jetsweeper,10,6,4,7,5,1271,s,82,dynamo_tesla,9,7,2,5,8,1731,x,302,jetsweeper_custom,14,6,8,4,5,1205,s+,144,quadhopper_black,13,10,3,9,5,1273,x,138,screwslosher_becchu,11,8,3,5,4,1475,x,172,bold,9,7,2,9,4,1356,s+,75
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,110,bravo,TRUE,nzap85,5,2,3,2,3,799,x,253,carbon_deco,3,3,0,3,1,420,x,144,sharp_neo,2,1,1,4,1,521,s+,112,sshooter_becchu,1,1,0,1,3,411,a,135,sharp_neo,1,0,1,1,1,506,a,79,sputtery,1,1,0,2,2,493,x,115,prime_becchu,6,6,0,2,2,500,x,203,pablo,3,3,0,2,3,774,x,107
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,8,8,0,4,3,907,,140,prime,3,0,3,3,3,1009,,101,kelvin525_becchu,4,2,2,2,3,812,,116,hydra,4,3,1,1,1,736,,81,bold,1,1,0,6,3,1120,,74,splatspinner,2,2,0,2,4,912,,65,wakaba,4,3,1,3,3,864,,120,splatcharger,4,4,0,2,1,724,,174
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,240,bravo,TRUE,prime_becchu,4,4,0,6,2,978,x,201,splatscope_collabo,3,3,0,4,4,1287,x,127,kelvin525_becchu,6,4,2,7,4,1027,x,151,octoshooter_replica,6,6,0,11,1,733,x,223,splatscope,12,10,2,1,4,1166,x,54,clashblaster_neo,5,3,2,5,3,788,s+,193,prime_becchu,11,9,2,4,5,1200,x,219,octoshooter_replica,7,5,2,7,3,1012,x,247
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,206,alpha,TRUE,sputtery_hue,9,9,0,5,4,979,s,88,nzap89,4,3,1,5,5,910,s,98,furo,3,3,0,6,4,1059,s,112,prime_becchu,8,7,1,3,4,829,s,135,clashblaster,10,5,5,4,1,665,s,153,explosher_custom,6,4,2,6,3,943,s,105,maneuver_becchu,4,3,1,7,3,936,s,94,momiji,10,7,3,5,4,1089,s,172
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,160,bravo,TRUE,hokusai_hue,3,3,0,8,1,359,s+,99,prime_becchu,2,2,0,5,1,701,s+,116,jetsweeper_custom,2,1,1,4,3,682,s+,118,bottlegeyser,2,1,1,3,2,523,s+,146,dualsweeper_custom,4,3,1,3,3,638,s+,191,96gal,7,4,3,2,4,779,s+,170,nzap85,16,10,6,1,4,695,s+,104,splatscope,6,3,3,1,3,611,s+,87
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,154,alpha,TRUE,explosher,8,4,4,0,4,1360,x,171,dualsweeper_custom,8,7,1,2,2,683,x,151,sshooter_collabo,7,6,1,4,2,756,x,129,screwslosher_becchu,3,1,2,3,2,723,x,279,h3reelgun_d,4,3,1,4,3,869,x,108,longblaster,4,4,0,6,2,652,x,381,explosher_custom,3,2,1,2,2,1085,x,151,sharp_neo,2,0,2,6,2,732,s,59
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,222,bravo,TRUE,prime,8,5,3,10,2,529,x,160,explosher_custom,5,3,2,4,3,1244,x,111,momiji,2,0,2,6,4,1069,b+,57,dualsweeper_custom,7,6,1,3,4,1252,s+,134,dynamo_tesla,10,6,4,2,5,1241,x,198,wakaba,9,5,4,2,6,1434,s+,76,sputtery_hue,8,6,2,2,2,860,s+,65,maneuver_becchu,7,6,1,8,2,906,s+,93
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,spygadget_becchu,13,4,9,6,4,1147,s,95,rapid_becchu,9,8,1,12,1,848,s,68,splatscope_becchu,7,5,2,5,5,1245,s,104,kelvin525,12,12,0,5,5,1411,s,124,dualsweeper_custom,20,17,3,3,6,1421,s,77,furo_deco,5,4,1,7,8,1661,s,92,heroshooter_replica,6,4,2,7,3,886,s,179,splatcharger_collabo,3,3,0,12,1,886,s,118
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,236,alpha,TRUE,prime_becchu,9,8,1,2,4,854,s+,246,sshooter_becchu,6,6,0,2,8,1451,s+,92,clashblaster_neo,11,7,4,6,1,598,s+,86,barrelspinner_deco,12,8,4,3,2,857,s+,50,nzap85,3,1,2,7,2,875,s+,110,prime_collabo,5,5,0,9,3,784,s+,193,clashblaster_neo,5,3,2,9,2,549,s+,66,sshooter_collabo,5,4,1,4,3,991,s+,126
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,280,alpha,TRUE,prime_becchu,7,6,1,12,2,941,s+,127,momiji,13,9,4,7,6,1638,s+,73,squiclean_b,8,6,2,9,3,857,s+,61,sputtery_hue,12,11,1,9,4,975,s+,233,nzap85,17,14,3,7,4,1330,s+,129,herocharger_replica,13,13,0,7,0,767,s+,119,bold,8,5,3,11,1,796,s+,123,52gal_becchu,7,5,2,7,4,1150,s+,65
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,2,2,0,5,1,755,,143,promodeler_mg,1,1,0,6,1,736,,67,liter4k_scope,1,1,0,0,4,1110,,83,screwslosher_becchu,0,0,0,4,0,97,,32,sputtery_hue,9,9,0,0,4,1190,,47,l3reelgun_becchu,6,5,1,1,5,1017,,74,liter4k_scope,4,1,3,3,2,821,,50,,,,,,,,,
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,207,alpha,TRUE,h3reelgun_d,5,3,2,5,3,1159,x,208,bold_neo,9,6,3,4,4,891,x,127,screwslosher_becchu,9,4,5,3,3,936,x,99,parashelter,4,4,0,5,2,724,x,96,hydra_custom,6,5,1,3,4,757,x,190,dualsweeper_custom,6,5,1,4,3,1083,x,179,sshooter_collabo,5,4,1,5,3,1013,x,141,hotblaster_custom,4,3,1,5,2,606,x,207
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,carbon_deco,4,3,1,3,2,692,,140,hokusai_hue,4,3,1,3,3,794,,46,maneuver_becchu,2,0,2,4,3,958,,110,hydra,2,2,0,2,1,701,,158,variableroller,4,4,0,3,3,848,,108,dualsweeper_custom,4,3,1,1,3,1039,,70,liter4k_scope,3,3,0,1,3,719,,95,dynamo_tesla,3,2,1,3,3,762,,64
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,205,alpha,TRUE,nzap85,12,5,7,2,5,1247,x,253,sharp_neo,5,5,0,5,3,954,s+,112,longblaster,7,5,2,4,3,870,x,144,sshooter_becchu,5,4,1,6,2,637,a,135,sputtery_hue,6,5,1,6,2,752,s+,113,wakaba,6,3,3,5,3,932,s,104,sshooter_becchu,3,1,2,4,6,1130,a-,24,prime_becchu,9,8,1,4,2,953,x,147
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,dynamo_tesla,12,9,3,11,4,1131,x,186,liter4k,5,4,1,3,7,1764,x,149,nzap85,7,4,3,8,5,1399,s+,139,octoshooter_replica,5,4,1,12,3,1177,x,296,ochiba,14,9,5,5,5,1581,x,172,screwslosher_becchu,8,3,5,4,2,1355,s+,169,furo,16,11,5,7,5,1386,x,112,furo,16,11,5,5,6,1743,x,179
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,149,bravo,TRUE,sshooter_collabo,5,3,2,1,3,775,x,155,prime_becchu,5,4,1,6,1,527,x,149,52gal_becchu,3,3,0,5,2,530,s+,91,furo,3,0,3,5,2,840,s+,124,longblaster,8,6,2,3,1,561,x,130,l3reelgun_becchu,7,6,1,1,3,1026,x,150,hissen,6,3,3,4,1,498,s+,136,barrelspinner_deco,5,2,3,2,2,565,x,248
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,7,6,1,2,3,914,,140,splatscope_becchu,4,4,0,1,3,793,,93,splatcharger,2,1,1,2,2,756,,175,prime,4,2,2,6,2,693,,120,bold,1,1,0,6,2,998,,74,splatspinner,3,1,2,2,3,905,,65,splatscope_becchu,5,3,2,2,2,820,,72,splatroller,6,6,0,3,2,613,,252
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,344,alpha,FALSE,hokusai_hue,7,7,0,15,5,1030,s,99,nzap85,12,9,3,11,3,1169,s,76,splatroller,10,9,1,11,2,771,s,80,maneuver_collabo,10,7,3,7,2,1090,s,61,bold_neo,12,8,4,7,10,1942,s,38,splatcharger,11,9,2,7,3,757,s,60,heroroller_replica,23,20,3,9,4,1099,s,73,clashblaster_neo,16,7,9,10,2,809,s,174
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,127,alpha,TRUE,sputtery_hue,8,8,0,3,2,530,s,88,dualsweeper_custom,7,3,4,1,2,575,s,159,squiclean_a,5,2,3,0,3,568,s,73,splatroller,6,6,0,3,1,406,s,193,dualsweeper_custom,0,0,0,6,0,324,s,51,sputtery_hue,5,3,2,5,2,475,s,104,nzap89,1,0,1,6,0,439,s,98,herospinner_replica,5,4,1,2,2,555,s,116
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,explosher,6,3,3,4,6,1908,x,171,sshooter_collabo,12,8,4,11,2,1234,x,129,screwslosher_becchu,9,5,4,6,6,1368,x,279,dualsweeper_custom,7,5,2,5,5,1517,x,151,bamboo14mk1,12,10,2,4,8,1917,x,135,spygadget_becchu,10,3,7,4,7,1605,x,138,sshooter_collabo,9,8,1,6,5,1240,x,161,variableroller,6,5,1,7,1,1093,x,81
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,193,alpha,TRUE,prime_becchu,9,8,1,4,2,783,x,201,splatscope_collabo,5,4,1,1,4,1184,x,127,kelvin525_deco,2,0,2,4,3,604,x,151,octoshooter_replica,9,7,2,6,2,606,x,223,parashelter,4,2,2,6,2,721,x,151,prime_becchu,5,4,1,6,2,701,x,170,rapid_becchu,2,2,0,2,3,748,x,153,sshooter_collabo,7,7,0,5,4,882,x,176
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,0,0,0,8,0,3,,143,sputtery_hue,6,6,0,6,3,998,,47,liter4k_scope,2,2,0,4,3,995,,50,carbon,3,3,0,4,1,509,,81,jetsweeper,6,4,2,3,3,659,,67,liter4k_scope,5,4,1,0,3,818,,83,heromaneuver_replica,6,4,2,4,1,604,,32,maneuver_collabo,11,10,1,4,2,936,,198
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,76,bravo,TRUE,h3reelgun_d,1,0,1,2,2,423,x,208,screwslosher_becchu,2,2,0,2,1,407,x,99,bold_neo,1,1,0,3,1,406,x,127,parashelter,1,1,0,2,0,384,x,96,quadhopper_black,5,4,1,1,1,309,x,189,spygadget_becchu,4,3,1,2,2,513,x,174,screwslosher_becchu,4,1,3,1,1,370,x,211,explosher_custom,2,1,1,0,2,468,x,140
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,245,bravo,TRUE,prime_becchu,5,4,1,8,3,979,s+,246,momiji,4,3,1,7,3,1112,s+,248,splatroller,7,6,1,10,0,471,s+,76,maneuver_collabo,9,7,2,10,1,784,s+,251,maneuver_collabo,12,8,4,6,3,802,s+,86,prime_becchu,12,8,4,5,4,784,s+,43,quadhopper_black,16,14,2,4,6,1273,s+,110,nova_becchu,8,5,3,5,3,605,s+,134
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,6,5,1,2,2,766,,140,dualsweeper,8,6,2,1,5,1092,,142,variableroller,4,3,1,3,3,930,,74,96gal,10,3,7,2,3,1007,,110,wakaba,4,4,0,5,3,1079,,52,bold,2,2,0,6,2,827,,113,dynamo_tesla,2,2,0,5,3,909,,284,ochiba,3,0,3,1,4,1103,,173
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,nzap85,22,12,10,3,7,1897,x,253,maneuver_becchu,14,11,3,6,5,1297,x,144,sharp_neo,4,4,0,9,4,1591,s+,112,sshooter_becchu,3,2,1,7,4,1122,a,135,pablo_hue,9,9,0,9,5,1479,x,197,sshooter_becchu,6,5,1,8,7,1585,x,165,splatscope,8,6,2,5,5,1235,x,118,kugelschreiber_hue,6,5,1,7,6,1610,x,237
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,145,bravo,TRUE,sshooter_collabo,2,2,0,4,2,627,x,155,prime_becchu,6,5,1,3,3,799,x,277,prime,4,4,0,3,2,643,s+,124,prime_becchu,2,1,1,2,0,0,x,101,quadhopper_black,7,4,3,5,1,624,x,198,nova_becchu,5,4,1,1,2,550,x,228,prime_becchu,3,3,0,3,2,650,x,257,quadhopper_black,2,1,1,3,2,552,s+,122
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,155,bravo,TRUE,prime,5,5,0,5,2,482,x,160,explosher_custom,7,5,2,3,1,722,x,111,momiji,3,3,0,2,3,784,b+,57,dualsweeper_custom,4,1,3,3,1,668,s+,134,campingshelter,4,3,1,4,2,581,x,235,explosher_custom,3,1,2,4,2,709,s+,140,splatroller,6,5,1,3,3,609,s+,172,dualsweeper_custom,7,4,3,3,3,911,x,79
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,231,bravo,TRUE,h3reelgun_d,10,2,8,6,4,1056,x,208,screwslosher_becchu,9,7,2,5,4,1107,x,99,bold_neo,8,7,1,7,5,1033,x,127,parashelter,7,5,2,8,3,874,x,96,kelvin525_becchu,16,10,6,6,3,840,x,168,dualsweeper_custom,12,8,4,4,3,1055,x,157,prime_becchu,10,7,3,6,2,918,x,191,explosher_custom,6,1,5,5,3,1131,x,152
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sputtery_hue,22,18,4,7,4,1080,s,88,longblaster,12,6,6,6,3,847,s,91,sshooter,10,6,4,11,3,1130,s,261,prime_becchu,16,13,3,6,4,992,s,74,maneuver,11,8,3,9,4,1142,s,54,splatroller,7,7,0,11,3,839,s,165,prime_becchu,7,4,3,10,4,1055,s,87,nzap85,13,11,2,13,2,914,s,89
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,311,alpha,FALSE,spygadget_becchu,14,6,8,5,5,1086,s,96,wakaba,12,9,3,8,4,1319,s,110,kugelschreiber_hue,14,9,5,5,3,878,s,37,maneuver_collabo,19,12,7,9,3,1095,s,108,sshooter_collabo,12,8,4,10,4,1009,s,76,furo,8,4,4,7,4,1412,s,63,barrelspinner_deco,9,7,2,9,4,1090,s,132,splatroller_collabo,8,7,1,13,2,716,s,157
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,8,7,1,1,3,927,,143,pablo,6,2,4,2,3,1010,,37,hydra_custom,8,5,3,1,1,536,,74,nzap89,7,4,3,1,4,1137,,37,sshooter_becchu,2,2,0,5,3,873,,89,splatroller_becchu,3,3,0,5,2,833,,37,bold,1,0,1,6,3,1092,,30,herospinner_replica,0,0,0,3,1,676,,96
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,battera,305,alpha,FALSE,dynamo_tesla,23,19,4,7,5,1497,x,186,wakaba,14,6,8,4,9,2052,x,99,splatcharger_collabo,6,5,1,4,5,1303,x,149,splatscope,7,5,2,1,6,1354,x,222,sharp_neo,6,5,1,11,3,1336,s,35,promodeler_mg,3,2,1,4,12,3010,x,370,carbon_deco,9,8,1,9,4,945,x,105,carbon_deco,2,1,1,11,1,714,b+,32
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,87,alpha,TRUE,prime_becchu,4,4,0,2,0,350,x,201,splatscope_collabo,5,4,1,1,1,526,x,127,96gal,4,2,2,1,2,550,x,151,octoshooter_replica,1,1,0,3,0,232,x,224,herobrush_replica,7,6,1,2,1,378,x,119,ochiba,2,0,2,3,1,478,x,146,splatscope_collabo,0,0,0,2,0,259,x,160,nzap85,4,1,3,4,2,458,x,115
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,carbon_deco,11,10,1,1,2,692,,140,jetsweeper_custom,8,3,5,2,2,920,,109,herocharger_replica,4,3,1,3,3,795,,66,sshooter_becchu,5,4,1,3,4,1064,,120,furo,0,0,0,5,2,916,,74,herospinner_replica,2,1,1,4,1,758,,113,bucketslosher_deco,4,4,0,5,2,823,,186,maneuver,4,4,0,6,1,760,,149
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,4,3,1,4,3,876,,140,nzap89,5,5,0,2,5,1103,,149,prime_becchu,3,1,2,2,3,941,,26,splatroller,4,4,0,4,3,814,,60,splatspinner,6,6,0,2,4,1129,,84,nzap89,3,3,0,1,3,917,,113,maneuver_becchu,2,2,0,7,1,669,,99,liter4k,2,1,1,3,2,664,,124
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_2,area,anchovy,300,bravo,FALSE,sshooter_collabo,5,5,0,3,6,1342,x,155,screwslosher_becchu,9,7,2,4,2,1457,x,121,prime,5,4,1,6,5,1130,s+,124,splatroller,4,3,1,3,4,918,a+,126,sharp_neo,7,5,2,6,3,1232,s+,203,maneuver,6,5,1,6,4,1292,x,83,liter4k_scope,4,2,2,2,6,1307,s+,192,kugelschreiber_hue,4,4,0,5,4,1318,x,193
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,hokusai_hue,12,10,2,7,6,1078,s,99,prime_becchu,16,13,3,3,6,1300,s,42,spygadget_becchu,11,6,5,4,6,1080,s,145,nova,11,8,3,8,6,1127,s,145,ochiba,6,3,3,7,4,1577,s,46,splatscope,3,3,0,6,5,1062,s,77,sshooter,10,8,2,14,2,930,s,68,splatroller_becchu,10,8,2,10,2,1000,s,107
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,165,bravo,TRUE,explosher,4,2,2,4,2,966,x,171,screwslosher_becchu,5,5,0,2,3,857,x,279,sshooter_collabo,5,3,2,6,1,583,x,129,dualsweeper_custom,4,2,2,3,3,693,x,151,h3reelgun_d,6,3,3,3,2,775,x,197,heroroller_replica,5,4,1,3,3,746,x,200,parashelter,5,4,1,2,3,949,x,138,screwslosher_becchu,4,4,0,4,3,867,x,182
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,15,11,4,6,6,1250,s+,246,hotblaster,20,17,3,8,4,885,s+,92,explosher_custom,12,6,6,4,5,1521,s+,206,hydra_custom,11,6,5,8,4,833,s+,61,prime,10,7,3,11,2,1046,s+,78,bamboo14mk1,7,6,1,10,4,1209,s+,191,rapid_becchu,10,8,2,9,3,1190,s+,59,parashelter,10,5,5,10,3,1064,s+,111
2019-02-17T10:00:00+00:00,4.4.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,barrelspinner_deco,13,10,3,11,4,1021,x,131,sshooter_collabo,9,6,3,7,5,1034,x,154,screwslosher_becchu,14,8,6,7,4,1276,x,198,splatcharger,12,8,4,5,3,962,x,165,splatroller,12,10,2,9,2,1055,x,214,splatscope,12,9,3,6,4,1045,x,141,prime_becchu,9,6,3,10,4,1056,x,93,dualsweeper_custom,9,5,4,7,5,1399,x,253
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,anchovy,75,alpha,TRUE,prime,7,7,0,2,1,392,x,160,explosher_custom,4,3,1,1,0,375,x,111,momiji,0,0,0,0,1,428,b+,57,dualsweeper_custom,3,1,2,0,1,424,s+,134,h3reelgun_d,0,0,0,3,0,298,s+,104,dynamo_becchu,2,1,1,2,2,489,s+,153,furo,2,2,0,3,1,382,a+,109,pablo,0,0,0,3,0,252,a,76
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,302,bravo,FALSE,prime_becchu,9,8,1,8,4,1294,x,201,splatscope_collabo,2,2,0,7,5,1499,x,127,96gal,12,3,9,6,8,1737,x,151,octoshooter_replica,14,14,0,9,2,1071,x,224,heroroller_replica,18,17,1,6,4,1192,x,213,explosher,11,7,4,6,6,1858,a+,37,h3reelgun_d,7,3,4,8,5,1486,x,214,spygadget_becchu,7,2,5,7,3,1040,s+,102
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,nzap85,14,12,2,7,6,1881,x,253,maneuver_becchu,3,3,0,12,3,1151,x,144,sharp_neo,3,3,0,5,6,2128,s+,112,sshooter_becchu,3,3,0,11,2,842,a,135,heroshelter_replica,14,8,6,5,5,1303,x,182,explosher_custom,11,6,5,4,5,1810,x,152,screwslosher_becchu,16,13,3,8,4,1270,x,121,l3reelgun_becchu,11,8,3,4,3,1434,x,68
2019-02-17T10:00:00+00:00,4.4.0,gachi,squad_4,area,battera,175,alpha,TRUE,h3reelgun_d,2,1,1,4,5,1059,x,208,bold_neo,7,7,0,4,4,940,x,127,parashelter,6,5,1,4,2,708,x,96,screwslosher_becchu,5,3,2,3,3,896,x,99,screwslosher_becchu,11,8,3,4,2,884,x,146,screwslosher_becchu,7,5,2,5,2,889,x,51,h3reelgun_d,6,2,4,4,3,1013,x,283,explosher_custom,2,0,2,3,2,716,s+,142
2019-02-17T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,2,0,2,5,1,632,,143,splatroller_becchu,5,5,0,6,0,411,,65,hokusai_hue,7,7,0,3,3,813,,47,dualsweeper_custom,2,2,0,3,3,1107,,36,bold,5,3,2,4,3,924,,77,herocharger_replica,6,5,1,3,0,572,,99,prime_becchu,4,2,2,2,3,860,,81,maneuver_becchu,7,7,0,5,2,886,,177
