# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,320,alpha,FALSE,screwslosher_becchu,11,10,1,6,6,1374,s+,132,dualsweeper_custom,7,5,2,7,6,1665,s+,104,nautilus79,6,4,2,5,3,814,s+,128,liter4k_scope,5,3,2,4,6,1492,s,109,squiclean_a,13,8,5,8,4,1140,a-,35,prime,11,9,2,3,5,1295,a+,58,wakaba,6,3,3,5,8,1621,b-,37,bucketslosher_deco,3,2,1,6,4,1172,s+,70
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,305,alpha,FALSE,dualsweeper_custom,12,7,5,6,4,1451,s,149,octoshooter_replica,19,17,2,4,4,1065,s,121,hokusai_hue,4,4,0,10,1,757,s,118,kugelschreiber_hue,10,8,2,6,3,942,s,129,longblaster,12,9,3,5,4,1251,s,41,splatcharger,7,6,1,7,2,906,s,69,sharp_neo,3,2,1,11,2,1124,s,142,maneuver,12,9,3,13,1,763,s,161
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk1,1,1,0,2,3,900,,163,96gal_deco,4,3,1,4,3,870,,103,dynamo,0,0,0,4,1,790,,38,splatspinner,3,3,0,2,2,621,,101,quadhopper_black,5,5,0,2,2,749,,98,spygadget_becchu,5,1,4,2,4,1133,,132,splatscope,4,1,3,1,2,784,,86,kugelschreiber,5,5,0,2,3,761,,118
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,momiji,10,8,2,6,6,1535,x,159,carbon_deco,9,8,1,7,3,1002,x,173,liter4k,3,2,1,5,5,1175,x,134,sshooter_collabo,4,4,0,8,2,1069,x,184,barrelspinner_deco,4,3,1,5,4,1138,x,74,octoshooter_replica,10,7,3,6,1,1177,x,115,bold,8,8,0,8,5,1710,x,180,rapid_deco,10,8,2,3,4,1111,x,157
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery,6,6,0,4,2,949,,106,splatcharger_becchu,3,2,1,0,2,706,,98,maneuver_becchu,8,7,1,4,3,965,,126,sshooter_becchu,10,7,3,2,3,968,,101,sharp_neo,3,1,2,3,2,963,,160,nzap85,3,2,1,7,1,748,,94,bold,3,2,1,5,2,996,,68,nzap85,6,5,1,7,1,781,,133
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,322,alpha,FALSE,bottlegeyser_foil,14,9,5,7,3,1250,x,237,splatroller,7,6,1,8,4,1193,x,95,l3reelgun_becchu,10,9,1,7,4,908,x,208,longblaster,11,7,4,10,5,1393,x,172,quadhopper_black,13,5,8,10,3,1301,x,103,nzap85,16,12,4,7,4,1435,x,297,jetsweeper_custom,14,9,5,7,4,1011,x,210,splatspinner_becchu,6,6,0,7,6,1326,x,250
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster_neo,13,11,2,6,1,804,s+,240,screwslosher_becchu,14,12,2,9,2,990,s+,114,jetsweeper,14,5,9,4,3,821,s+,171,splatscope,5,2,3,5,3,1020,s+,74,furo,7,6,1,9,4,835,s+,181,herocharger_replica,10,10,0,4,5,879,s+,301,variableroller,7,5,2,11,3,926,s+,186,nzap85,9,3,6,6,5,1102,s+,155
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,260,alpha,TRUE,kelvin525_becchu,12,9,3,7,3,828,s+,130,furo,10,9,1,1,6,1698,x,89,wakaba,5,2,3,2,7,1503,a+,38,maneuver_becchu,10,8,2,6,3,886,s,64,dualsweeper_custom,7,4,3,6,5,1343,s+,201,dualsweeper_custom,2,1,1,7,3,1162,a+,180,nzap89,9,7,2,7,3,1066,s,126,nzap85,6,3,3,8,4,1160,s,124
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,300,alpha,FALSE,bold,11,9,2,12,2,1056,x,185,longblaster,12,9,3,5,4,1276,,46,splatscope,3,2,1,5,5,1143,x,148,sharp,11,7,4,4,3,1307,x,99,octoshooter_replica,10,6,4,9,2,895,x,87,96gal,16,9,7,4,7,1329,x,107,h3reelgun_d,14,8,6,6,5,1675,s+,73,squiclean_a,8,3,5,8,5,874,x,100
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,82,bravo,TRUE,dualsweeper_custom,0,0,0,2,1,336,s+,162,dualsweeper_custom,0,0,0,2,1,363,a+,137,sputtery_hue,0,0,0,2,1,256,x,235,variableroller_foil,1,1,0,3,2,410,s+,194,wakaba,5,2,3,0,2,534,x,94,kugelschreiber_hue,5,5,0,0,1,425,s+,110,squiclean_b,2,2,0,0,1,340,x,177,kelvin525_becchu,3,0,3,1,1,253,x,179
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,screwslosher_becchu,11,10,1,9,2,1108,s+,61,prime_becchu,14,9,5,8,1,1106,s+,109,heroroller_replica,15,14,1,3,2,776,s+,97,dualsweeper_custom,9,7,2,3,4,1235,s+,148,splatroller,9,9,0,8,2,737,s+,99,sshooter_collabo,7,6,1,15,2,1050,s+,108,splatscope,5,5,0,6,4,978,s+,60,furo,6,3,3,11,4,1289,s+,29
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra_custom,13,10,3,7,1,899,s+,168,bold,8,6,2,10,2,1286,s+,118,octoshooter_replica,15,12,3,5,4,1214,s+,133,sshooter_collabo,8,5,3,7,2,939,s+,220,bold,9,9,0,6,5,1486,s+,32,furo,5,5,0,9,3,1135,s+,164,sshooter,6,6,0,9,2,796,s+,118,sshooter_collabo,12,9,3,9,2,940,s+,134
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,1,1,0,5,1,694,,115,promodeler_mg,4,3,1,3,5,1727,,65,hydra_custom,3,1,2,1,2,850,,104,hydra_custom,2,2,0,2,2,540,,127,wakaba,3,0,3,2,4,1194,,99,maneuver_becchu,4,4,0,1,3,949,,55,prime_becchu,1,1,0,1,3,949,,25,sshooter_collabo,6,6,0,3,3,928,,160
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,11,9,2,1,2,815,,139,sshooter_becchu,5,2,3,3,4,1174,,119,splatcharger,3,3,0,1,2,610,,334,dualsweeper_custom,5,3,2,2,3,1193,,139,bold,3,3,0,5,1,729,,195,screwslosher_becchu,3,1,2,3,2,788,,117,wakaba,2,2,0,5,4,1139,,216,prime,2,1,1,4,3,985,,60
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k_scope,2,1,1,1,4,964,,76,hissen_hue,4,2,2,4,2,929,,142,campingshelter_sorella,4,2,2,4,2,989,,236,splatcharger,2,2,0,6,0,413,,94,splatscope,4,1,3,1,2,587,,88,bold,4,4,0,4,3,1177,,226,sshooter_becchu,4,2,2,2,4,1114,,74,sharp_neo,8,8,0,1,2,849,,274
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,hydra_custom,16,10,6,4,3,984,a,153,nzap85,8,7,1,9,0,1088,a+,58,prime_becchu,18,16,2,3,3,1095,a+,60,splatroller,10,9,1,4,2,924,a,93,hotblaster_custom,7,4,3,9,1,793,a+,88,prime_becchu,9,7,2,7,3,924,a+,150,sputtery_hue,6,5,1,14,2,765,a+,55,furo,6,4,2,12,3,1298,a+,159
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,9,8,1,5,5,1404,x,114,clashblaster_neo,13,9,4,6,4,1084,x,369,nzap89,5,2,3,6,6,1515,x,154,bold,10,9,1,9,3,1208,x,133,prime_becchu,10,8,2,9,3,1162,x,239,nzap85,13,8,5,7,3,1134,x,179,dualsweeper_custom,9,5,4,6,4,1283,x,196,hokusai_hue,7,5,2,6,6,1284,x,201
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,266,alpha,TRUE,dualsweeper_custom,9,8,1,6,4,1116,s+,162,dualsweeper_custom,6,2,4,1,5,1355,a+,137,sputtery_hue,13,12,1,9,3,942,x,235,variableroller_foil,8,6,2,7,6,1200,s+,194,sharp_neo,7,5,2,8,3,1127,s+,59,dynamo_tesla,8,6,2,6,4,1375,x,194,sshooter_collabo,9,8,1,8,3,999,s+,108,furo,4,4,0,7,4,1029,a-,45
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bamboo14mk1,1,1,0,3,2,706,,163,dynamo,1,1,0,3,1,751,,38,kugelschreiber,4,3,1,2,2,791,,118,screwslosher_becchu,3,3,0,4,2,750,,144,spygadget_becchu,8,5,3,2,4,1162,,132,hydra_custom,6,2,4,2,2,648,,103,splatscope,2,2,0,1,1,761,,86,splatspinner,4,3,1,3,3,747,,101
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery,4,4,0,5,1,716,,106,bold,3,2,1,4,3,1073,,68,sharp,6,6,0,4,4,804,,49,promodeler_mg,1,1,0,2,4,1176,,61,sharp_neo,5,5,0,3,3,1306,,160,sshooter_becchu,7,5,2,2,2,900,,101,dynamo,6,5,1,3,2,793,,138,nzap89,2,0,2,5,3,836,,88
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,106,alpha,TRUE,screwslosher_becchu,3,3,0,2,1,560,s+,132,clashblaster_neo,6,5,1,2,1,367,a-,113,dualsweeper_custom,2,2,0,1,1,506,s+,104,dynamo_becchu,1,1,0,3,1,409,a-,50,hissen_hue,4,3,1,3,2,428,s,109,splatcharger,4,4,0,3,0,399,x,129,sshooter,2,0,2,4,1,348,s,50,nzap89,1,0,1,2,3,732,b-,100
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,7,7,0,4,5,1714,s,149,hokusai_hue,8,7,1,10,2,742,s,118,quadhopper_black,5,2,3,9,1,739,s,161,splatspinner,6,5,1,6,6,1265,s,57,furo,16,13,3,3,5,1505,s,132,dualsweeper_custom,11,9,2,7,2,883,s,76,hokusai_hue,1,0,1,8,3,845,s,112,wakaba,14,7,7,3,7,1480,s,132
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,135,alpha,TRUE,kelvin525_becchu,9,8,1,0,2,508,s+,130,nzap85,5,3,2,1,2,487,b+,46,maneuver_becchu,5,4,1,3,1,512,s,64,wakaba,7,2,5,1,3,780,s+,134,nautilus47,1,1,0,4,2,371,s+,167,furo,3,2,1,4,3,855,s,123,splatcharger_collabo,0,0,0,5,1,430,s,65,longblaster,2,2,0,4,1,442,a+,113
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,momiji,8,5,3,7,4,1448,x,159,maneuver_becchu,9,7,2,6,4,1198,x,131,splatroller,13,12,1,11,2,858,x,111,octoshooter_replica,8,7,1,10,1,1060,x,115,sshooter_collabo,9,8,1,7,4,1149,x,184,bold,9,8,1,10,3,1306,x,180,screwslosher_becchu,12,10,2,6,4,1266,x,131,maneuver_collabo,11,8,3,8,3,1130,x,270
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,6,6,0,1,2,822,,115,promodeler_mg,1,1,0,5,4,1342,,65,dualsweeper_custom,3,1,2,1,3,1267,,88,splatscope,4,2,2,1,2,747,,220,bold,4,4,0,2,3,1147,,104,parashelter_sorella,1,1,0,4,4,1068,,86,variableroller_foil,1,1,0,2,4,1045,,127,nzap85,5,2,3,2,2,865,,123
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k_scope,4,4,0,0,3,838,,76,splatscope,1,1,0,3,1,556,,88,bold,4,4,0,3,2,1053,,226,sharp_neo,10,10,0,3,2,901,,274,hissen_hue,2,1,1,5,2,1053,,142,splatcharger,2,2,0,7,0,350,,94,hydra_custom,3,2,1,4,1,541,,114,nzap89,6,4,2,3,1,741,,127
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,42,alpha,TRUE,clashblaster_neo,8,5,3,0,1,222,s+,240,quadhopper_black,0,0,0,1,0,135,s+,236,bold,2,2,0,0,1,275,s+,136,nautilus79,2,1,1,0,0,204,s+,120,splatscope_collabo,1,0,1,2,0,76,s+,101,clashblaster_neo,1,1,0,2,0,117,s+,214,dualsweeper_custom,0,0,0,2,0,70,s+,105,bold,0,0,0,2,0,212,s+,45
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,224,alpha,TRUE,quadhopper_black,5,4,1,9,1,674,s+,140,dynamo_becchu,12,9,3,4,3,1092,s+,50,dualsweeper_custom,8,5,3,2,4,1171,s+,111,prime_becchu,6,3,3,8,2,722,x,173,longblaster,11,9,2,5,3,867,x,141,sshooter_collabo,9,6,3,7,3,812,s+,139,dualsweeper_custom,6,4,2,4,3,1018,s,140,bucketslosher_deco,5,4,1,5,4,1056,s+,150
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bottlegeyser_foil,11,9,2,4,5,1387,x,237,longblaster,9,6,3,9,3,1097,x,172,bamboo14mk1,7,6,1,6,5,1272,x,108,maneuver_collabo,6,6,0,7,1,1052,x,90,prime,15,12,3,9,2,738,x,66,dualsweeper_custom,8,5,3,7,3,1165,x,233,hydra_custom,8,5,3,5,3,1210,x,238,explosher,7,4,3,6,4,1566,x,262
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,312,alpha,FALSE,screwslosher_becchu,8,7,1,11,2,1054,s+,61,sharp,10,9,1,9,7,1304,s+,125,sshooter_collabo,12,9,3,11,2,791,s+,90,l3reelgun,10,9,1,8,4,1477,s+,161,prime,16,9,7,5,5,1302,s+,21,heroslosher_replica,16,13,3,9,3,1197,s+,53,octoshooter_replica,8,5,3,12,0,811,s+,183,sputtery,15,12,3,8,2,1155,s+,79
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,11,10,1,5,2,906,s+,168,maneuver_becchu,9,7,2,5,2,969,s+,103,sshooter_becchu,4,2,2,4,4,1453,s+,135,momiji,4,3,1,8,3,1225,s+,128,dualsweeper_custom,6,3,3,2,7,1724,s+,146,prime_becchu,10,4,6,7,2,1028,s+,104,heromaneuver_replica,5,5,0,7,5,957,s+,117,clashblaster_neo,9,8,1,6,4,720,s+,91
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,7,7,0,5,2,913,,185,liter4k,2,2,0,2,2,768,,50,explosher_custom,4,3,1,2,4,1169,,211,pablo,2,1,1,4,1,744,,48,nova_becchu,4,4,0,2,2,748,,115,l3reelgun_becchu,3,3,0,6,1,714,,89,explosher_custom,4,2,2,3,2,1045,,105,nova_becchu,4,4,0,2,3,982,,50
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,196,alpha,TRUE,screwslosher_becchu,10,6,4,4,3,936,s+,132,splatroller,10,9,1,5,1,568,s+,99,dualsweeper_custom,3,2,1,5,3,934,s+,104,splatroller,3,3,0,6,1,437,x,114,barrelspinner,8,8,0,5,1,697,x,64,screwslosher,7,6,1,4,3,596,a+,198,longblaster,4,4,0,7,0,537,a,33,herocharger_replica,3,2,1,4,2,705,s,154
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,bamboo14mk1,3,2,1,5,2,718,,163,h3reelgun_d,3,3,0,3,3,1152,,86,maneuver_collabo,1,1,0,4,1,608,,38,screwslosher_becchu,2,0,2,2,2,849,,144,barrelspinner,2,2,0,3,2,713,,103,splatspinner,2,2,0,1,3,866,,101,kugelschreiber,5,4,1,1,2,764,,118,furo,6,5,1,2,4,1190,,215
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,173,alpha,TRUE,hydra_custom,4,0,4,3,2,474,a,153,sputtery,3,3,0,5,1,586,a+,74,sshooter_becchu,13,11,2,2,5,952,a+,218,sshooter,5,4,1,5,1,653,a+,68,barrelspinner,2,2,0,3,1,0,a,53,sshooter,4,4,0,4,1,620,a+,83,bold,5,4,1,6,1,548,a-,23,splatscope_becchu,5,5,0,5,2,682,a,35
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery,1,0,1,5,2,795,,106,sshooter_becchu,3,3,0,4,2,687,,101,l3reelgun_becchu,3,3,0,5,2,910,,60,momiji,0,0,0,4,4,960,,94,bucketslosher,4,4,0,2,3,686,,49,96gal,7,6,1,1,3,882,,61,nzap89,2,1,1,1,4,986,,88,l3reelgun,8,7,1,2,5,1115,,56
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,321,bravo,FALSE,bamboo14mk1,8,5,3,3,6,1451,x,114,dualsweeper_custom,11,6,5,5,4,1410,x,135,sputtery,5,4,1,9,2,979,x,263,nzap85,14,10,4,6,3,1259,x,179,prime_becchu,9,6,3,5,6,1155,x,98,nzap89,6,5,1,8,5,1296,x,154,dualsweeper_custom,4,3,1,5,5,1484,x,196,hokusai_hue,12,9,3,7,6,1229,x,201
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,clashblaster_neo,14,13,1,7,1,596,s+,240,splatroller,11,11,0,8,3,1179,s+,38,dualsweeper_custom,6,3,3,4,4,1431,s+,147,barrelspinner_deco,6,4,2,8,2,1133,s+,120,splatscope,8,7,1,5,3,1217,s+,93,heroshelter_replica,8,5,3,8,4,1020,s+,108,clashblaster_neo,13,8,5,10,3,908,s+,87,heroroller_replica,8,7,1,8,3,1183,s+,197
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_4,area,gangaze,225,bravo,TRUE,dualsweeper_custom,4,4,0,5,3,960,s+,162,sputtery_hue,4,4,0,6,4,853,x,235,dualsweeper_custom,3,2,1,4,3,1000,a+,137,variableroller_foil,5,4,1,4,4,888,s+,194,kugelschreiber_hue,5,5,0,3,3,842,a,45,liter4k_scope,3,1,2,3,4,918,s+,68,dualsweeper_custom,13,8,5,3,4,1319,s+,59,sshooter_collabo,6,5,1,5,2,881,s+,83
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,octoshooter_replica,5,5,0,1,3,1033,,115,nautilus79,5,4,1,2,3,958,,95,heroroller_replica,1,0,1,0,3,880,,95,splatscope,3,2,1,2,3,822,,220,promodeler_mg,1,1,0,4,4,1358,,65,nzap89,1,0,1,3,4,967,,100,dualsweeper_custom,1,1,0,2,3,926,,88,variableroller_foil,3,3,0,2,3,801,,127
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,gangaze,189,alpha,TRUE,kelvin525_becchu,9,6,3,3,2,691,s+,130,splatroller_becchu,7,6,1,4,1,629,x,142,splatscope,5,2,3,2,3,812,x,90,maneuver_becchu,5,3,2,4,2,713,s,64,sputtery,4,4,0,5,2,750,s+,96,barrelspinner,3,3,0,4,2,621,s,87,nzap85,5,0,5,4,2,815,s+,66,sshooter,6,5,1,4,2,662,s+,256
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,2,2,0,1,4,1057,,76,splatscope,2,2,0,1,2,643,,88,96gal,5,3,2,3,2,770,,142,wakaba,5,5,0,2,3,1174,,90,bold,5,5,0,2,3,1327,,226,splatscope,0,0,0,4,1,443,,94,bold_neo,2,2,0,3,5,1315,,165,pablo,0,0,0,3,1,823,,98
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,5,4,1,2,2,804,,138,hokusai_becchu,5,5,0,2,4,1068,,100,parashelter,3,1,2,2,2,832,,147,kelvin525,3,3,0,2,2,825,,75,screwslosher_becchu,3,2,1,3,2,1130,,140,dualsweeper,5,4,1,1,3,992,,82,squiclean_b,0,0,0,5,1,573,,68,prime,3,2,1,4,1,527,,69
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bold,8,8,0,5,3,1011,,185,l3reelgun_becchu,2,2,0,3,3,825,,89,explosher_custom,3,2,1,3,3,1089,,105,liter4k_scope,1,1,0,1,3,790,,148,liter4k,3,3,0,3,2,624,,50,explosher_custom,6,4,2,1,3,1140,,211,pablo,2,2,0,4,1,784,,48,pablo,4,3,1,5,1,792,,51
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,315,bravo,FALSE,momiji,11,6,5,8,6,1713,x,159,sshooter_collabo,6,4,2,10,2,879,x,184,maneuver_becchu,9,7,2,6,1,1311,x,66,prime_becchu,17,16,1,6,2,1465,x,140,bold,8,6,2,9,5,1695,x,180,screwslosher_becchu,8,7,1,6,5,1317,x,131,octoshooter_replica,9,8,1,9,3,1028,x,115,nzap85,14,9,5,9,4,1128,x,62
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,166,alpha,TRUE,quadhopper_black,5,2,3,2,2,631,s+,140,prime_becchu,8,7,1,5,1,467,x,174,rapid_becchu,6,5,1,2,2,665,x,158,nzap85,5,4,1,3,2,651,x,197,rapid_elite,6,6,0,4,2,601,x,256,sshooter_collabo,5,3,2,6,2,650,x,120,hydra_custom,4,3,1,6,1,335,s+,108,splatscope,1,0,1,2,2,0,x,235
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,244,bravo,TRUE,sputtery,4,2,2,9,2,901,a,106,campingshelter_sorella,2,1,1,7,3,994,a+,230,hokusai_becchu,8,7,1,6,3,788,a+,135,nzap85,6,4,2,6,2,966,a-,133,momiji,6,3,3,3,4,1170,a+,101,bold,13,9,4,5,4,1172,a+,72,heroroller_replica,9,9,0,3,3,1048,a-,119,splatcharger,8,7,1,3,3,713,a+,74
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,8,4,4,7,1,690,,163,dualsweeper_custom,5,3,2,2,4,1234,,86,campingshelter,3,3,0,1,2,921,,144,spygadget_becchu,7,4,3,1,3,907,,132,kugelschreiber_hue,7,6,1,2,1,834,,103,sshooter_collabo,1,0,1,3,2,596,,38,splatspinner,3,2,1,3,2,750,,101,splatspinner_becchu,2,2,0,6,3,857,,118
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,181,alpha,TRUE,screwslosher_becchu,5,5,0,5,1,706,s+,132,herospinner_replica,7,5,2,3,3,811,x,237,longblaster,5,3,2,4,3,727,x,189,dualsweeper_custom,3,3,0,3,2,971,s+,104,nzap85,9,7,2,3,3,873,x,160,jetsweeper_custom,4,4,0,5,2,547,s,127,sharp_neo,4,4,0,4,2,983,s+,141,prime_collabo,0,0,0,5,1,551,s+,121
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,315,alpha,FALSE,bottlegeyser_foil,16,15,1,6,4,1362,x,237,pablo_hue,8,5,3,5,4,1082,x,152,maneuver_becchu,8,7,1,9,2,1052,x,229,octoshooter_replica,8,7,1,11,3,1027,x,243,sputtery,13,7,6,9,5,1323,x,199,splatscope,12,7,5,7,3,1025,x,159,sshooter_collabo,11,9,2,9,2,888,x,201,octoshooter_replica,10,8,2,9,1,993,x,202
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,69,alpha,TRUE,screwslosher_becchu,7,6,1,1,1,347,s+,61,sputtery,4,3,1,2,0,341,s+,79,sshooter_collabo,2,1,1,1,0,276,s+,90,jetsweeper_custom,4,3,1,1,2,367,s+,130,campingshelter,1,1,0,3,0,291,s+,77,sputtery,1,1,0,2,0,318,s+,118,sshooter_collabo,2,1,1,4,0,234,s+,92,clashblaster_neo,2,2,0,4,0,181,s+,206
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,hydra_custom,10,5,5,4,4,976,a,153,hokusai_becchu,9,8,1,11,2,785,a+,151,prime_collabo,10,10,0,8,4,1131,a,78,sshooter_becchu,7,3,4,10,3,1102,a+,64,prime_becchu,9,9,0,6,2,1006,a+,154,furo_deco,7,5,2,5,6,1385,a+,85,sshooter_collabo,14,12,2,6,2,808,a+,48,bold,8,7,1,9,2,984,a+,105
2019-02-12T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,75,bravo,TRUE,dualsweeper_custom,1,1,0,3,0,160,s+,162,dualsweeper_custom,0,0,0,2,1,354,a+,137,sputtery_hue,1,1,0,2,1,358,x,235,variableroller_foil,3,3,0,3,1,347,s+,194,octoshooter_replica,3,2,1,0,1,311,s+,146,nzap85,4,3,1,2,1,377,s+,83,kugelschreiber_hue,2,2,0,2,0,228,x,232,h3reelgun_d,3,2,1,1,1,365,x,250
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,53,bravo,TRUE,bamboo14mk1,1,1,0,3,0,182,s+,123,wakaba,1,1,0,3,0,220,s+,85,maneuver,0,0,0,3,0,128,s+,57,longblaster,0,0,0,3,0,159,s+,63,dualsweeper,6,5,1,0,1,301,s+,113,sputtery_hue,1,1,0,1,0,280,s+,150,kugelschreiber_hue,2,1,1,0,0,142,s+,181,splatroller,5,5,0,1,0,235,s+,191
2019-02-12T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,9,9,0,1,3,825,,115,promodeler_mg,2,2,0,2,3,1203,,65,parashelter_sorella,4,4,0,3,2,967,,95,hissen_hue,1,1,0,1,3,963,,104,momiji,0,0,0,7,3,1284,,95,variableroller_foil,6,6,0,2,4,1180,,128,maneuver_becchu,3,1,2,7,0,703,,98,dualsweeper_custom,0,0,0,0,0,0,,88
2019-02-12T12:00:00+00:00,4.4.0,gachi,standard,hoko,mozuku,311,bravo,FALSE,clashblaster_neo,13,11,2,9,1,710,s+,240,52gal_deco,7,5,2,7,3,1106,s+,152,heromaneuver_replica,11,7,4,12,2,1238,s+,167,dynamo_tesla,7,6,1,10,2,1059,s+,153,bold,6,6,0,10,0,1138,s+,221,dualsweeper_custom,16,12,4,7,3,886,s+,125,splatroller,13,13,0,8,2,992,s+,89,h3reelgun_d,10,7,3,4,5,1355,s+,31
