# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,43,alpha,TRUE,hokusai_hue,2,1,1,0,1,324,s+,80,herospinner_replica,2,2,0,1,0,143,s+,45,ochiba,2,2,0,0,0,237,s+,39,sshooter_becchu,1,0,1,0,1,388,s+,67,ochiba,0,0,0,1,1,275,s+,171,nova_becchu,1,1,0,1,0,141,s+,77,furo,0,0,0,2,0,118,s+,65,nzap89,0,0,0,1,1,295,s+,45
2019-02-14T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,8,7,1,0,2,711,,130,sputtery_hue,7,6,1,2,3,1035,,36,longblaster,5,4,1,6,1,547,,221,bold,3,3,0,2,3,857,,37,nzap89,0,0,0,6,1,714,,71,bold,5,3,2,8,1,796,,72,splatscope,1,1,0,3,1,583,,31,kelvin525_becchu,6,4,2,4,3,752,,34
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatscope,6,5,1,5,2,1398,x,162,bucketslosher_deco,8,5,3,4,5,1095,x,104,sshooter_collabo,12,10,2,7,3,1349,x,89,maneuver_collabo,10,8,2,10,2,1096,x,110,parashelter,8,6,2,6,5,1429,x,95,maneuver_becchu,12,9,3,9,3,995,x,157,variableroller_foil,9,6,3,6,7,1352,x,189,explosher_custom,11,5,6,8,3,1010,x,169
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,88,alpha,TRUE,hokusai_hue,5,3,2,1,2,522,s+,80,nzap85,4,3,1,1,2,471,s+,60,splatcharger,2,2,0,1,1,379,s+,81,prime_collabo,5,4,1,1,1,427,s+,87,barrelspinner,1,1,0,3,0,343,s+,58,maneuver,2,2,0,3,0,209,s+,91,sshooter_becchu,2,1,1,2,2,522,s+,67,furo_deco,0,0,0,4,0,217,s+,175
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,48,alpha,TRUE,hokusai_hue,4,4,0,0,1,354,s+,80,furo,1,0,1,0,1,272,s+,110,sputtery_hue,4,2,2,1,0,186,s+,44,prime_collabo,1,1,0,0,1,276,s+,87,splatcharger,0,0,0,3,0,165,s+,81,splatroller,0,0,0,2,0,156,s+,154,momiji,0,0,0,2,1,298,s+,86,pablo_hue,1,1,0,1,1,0,s+,48
2019-02-14T08:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kugelschreiber_hue,10,5,5,2,2,814,,131,sshooter_becchu,2,2,0,4,0,406,,23,maneuver,7,6,1,4,1,718,,20,splatroller_collabo,10,9,1,2,0,520,,37,maneuver_collabo,2,1,1,5,0,439,,20,sshooter_becchu,5,5,0,6,1,705,,9,sshooter,4,4,0,5,2,688,,17,maneuver,3,2,1,7,1,432,,6
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,79,bravo,TRUE,splatroller_becchu,2,0,2,2,1,302,s,87,hokusai_becchu,2,1,1,3,1,256,b,45,dynamo_tesla,1,1,0,0,0,0,b+,67,barrelspinner_deco,0,0,0,0,0,0,a,48,sharp_neo,4,3,1,1,0,309,b-,49,dynamo_tesla,3,1,2,0,1,250,b-,48,dualsweeper_custom,1,1,0,0,1,342,s,92,splatroller_collabo,2,0,2,1,0,164,a-,40
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,307,alpha,FALSE,hokusai_hue,16,14,2,5,4,1151,s+,80,52gal,7,6,1,7,1,902,s+,92,ochiba,9,6,3,8,2,1087,s+,69,clashblaster_neo,9,7,2,8,1,687,s+,78,h3reelgun_d,6,2,4,7,4,1083,s+,43,hokusai,11,8,3,9,3,695,s+,41,bold,8,6,2,7,0,739,s+,97,wakaba,15,12,3,10,6,1341,s+,139
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,5,4,1,8,1,787,x,162,maneuver_becchu,14,14,0,11,2,1010,x,321,splatspinner_becchu,10,7,3,9,4,843,x,197,parashelter,8,3,5,4,4,1512,x,95,l3reelgun_becchu,13,10,3,5,4,1211,x,146,splatscope,8,7,1,6,4,953,x,142,herospinner_replica,12,7,5,7,2,832,x,157,maneuver_becchu,11,7,4,10,2,822,x,157
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,126,bravo,TRUE,splatroller_becchu,0,0,0,4,1,382,s,87,furo,2,2,0,3,3,745,a-,84,screwslosher_neo,1,0,1,4,1,411,a-,76,hokusai_becchu,0,0,0,5,0,244,b,45,splatcharger_collabo,3,3,0,0,1,383,b-,57,herocharger_replica,8,8,0,0,0,414,s,79,bold,5,5,0,1,0,507,a,33,ochiba,1,0,1,1,1,463,a,75
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,splatroller_becchu,13,12,1,5,3,865,s,87,explosher,0,0,0,0,1,0,b,45,liter4k,9,8,1,2,3,799,a-,69,dynamo_becchu,17,16,1,5,4,878,c+,48,screwslosher_becchu,3,2,1,11,0,503,b,73,screwslosher_becchu,5,4,1,5,3,826,b+,43,prime,4,3,1,10,5,927,a-,71,splatroller_becchu,2,2,0,11,2,732,b-,49
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai_hue,14,14,0,6,5,1342,s+,80,dualsweeper,13,9,4,6,2,865,s+,92,rapid,8,4,4,4,3,1080,s+,98,nzap89,9,6,3,9,2,944,s+,55,dualsweeper,3,3,0,9,2,773,s+,57,hissen,10,10,0,7,3,1001,s+,37,nzap85,9,7,2,10,1,905,s+,27,nzap89,6,4,2,7,4,1197,s+,40
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,150,bravo,TRUE,splatscope,0,0,0,5,1,445,x,162,octoshooter_replica,3,3,0,4,2,649,x,147,prime,11,9,2,5,1,565,x,238,splatroller,4,3,1,5,2,464,x,84,96gal_deco,5,5,0,2,2,591,x,129,heroroller_replica,7,6,1,4,1,696,x,198,prime_collabo,8,8,0,5,1,556,x,144,sputtery_hue,1,0,1,4,1,464,x,111
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,splatscope,7,5,2,7,2,933,x,162,longblaster_custom,4,3,1,7,1,1053,x,146,splatroller_collabo,11,10,1,7,4,885,x,118,longblaster,9,7,2,8,3,1236,x,216,longblaster,14,12,2,5,3,988,x,216,96gal,8,4,4,9,2,951,x,73,campingshelter,10,8,2,6,4,1383,x,128,clashblaster_neo,7,5,2,5,3,862,x,208
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,283,alpha,TRUE,splatroller_becchu,12,11,1,2,4,1030,s,87,sshooter,3,3,0,6,1,583,b,89,sshooter,13,11,2,1,4,960,s,89,dynamo_becchu,5,4,1,4,3,863,b,45,carbon_deco,3,3,0,10,4,561,a-,71,carbon,5,5,0,8,3,839,b-,49,momiji,2,2,0,6,6,1313,a-,68,hissen_hue,5,3,2,6,5,1127,a+,82
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai_hue,13,12,1,5,5,1293,s+,80,furo,9,6,3,9,4,1039,s+,69,nzap89,8,7,1,6,4,1143,s+,54,dynamo_becchu,10,8,2,5,5,1237,s+,101,barrelspinner_deco,4,3,1,8,3,1083,s+,94,carbon,7,6,1,8,5,1041,s+,58,dualsweeper_custom,11,7,4,10,2,1058,s+,154,52gal_becchu,10,9,1,8,3,1101,s+,97
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,209,alpha,TRUE,splatscope,4,3,1,5,1,743,x,162,maneuver_collabo,10,9,1,5,2,761,x,115,screwslosher_becchu,8,4,4,5,2,1068,x,356,splatroller_collabo,8,5,3,7,2,505,x,118,herocharger_replica,5,4,1,3,2,633,x,137,screwslosher_becchu,7,4,3,6,2,689,x,165,bold,8,6,2,5,0,941,x,162,maneuver_collabo,11,8,3,7,2,626,x,140
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,10,4,6,5,4,1622,x,175,splatroller,10,6,4,4,3,916,x,71,kelvin525,9,8,1,8,2,845,x,99,sshooter_collabo,12,10,2,8,3,1046,x,253,prime_becchu,8,4,4,5,4,1087,x,129,splatroller_collabo,6,5,1,6,2,1082,x,180,campingshelter_sorella,3,2,1,7,4,1324,x,94,sputtery,13,13,0,10,3,950,x,139
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatroller_becchu,18,15,3,8,4,922,a,87,splatcharger,9,7,2,6,3,811,a-,60,dualsweeper_custom,3,3,0,9,1,758,a,63,promodeler_rg,3,2,1,5,5,1361,a,43,hydra_custom,12,9,3,5,3,891,a,88,jetsweeper_custom,6,4,2,8,1,946,a+,80,sputtery_hue,12,11,1,9,1,810,a+,51,sshooter,5,4,1,5,1,1070,a-,128
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,splatscope,9,9,0,5,4,980,x,162,octoshooter_replica,7,5,2,9,3,968,x,215,carbon,6,4,2,8,2,838,x,120,maneuver_collabo,13,13,0,7,2,1094,x,140,splatroller_collabo,9,9,0,9,3,679,x,118,barrelspinner,3,2,1,5,3,1213,x,129,maneuver_becchu,16,13,3,7,3,1249,x,169,kelvin525_becchu,9,5,4,10,1,764,x,193
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,hokusai_hue,13,11,2,5,6,1189,s+,80,h3reelgun_d,10,5,5,10,3,1001,s+,94,splatspinner_collabo,7,6,1,2,6,1410,s+,97,splatcharger,4,2,2,6,1,976,s+,90,kugelschreiber_hue,6,6,0,6,2,1451,s+,81,hydra_custom,11,8,3,5,3,1138,s+,103,spygadget_becchu,7,4,3,8,3,989,s+,52,carbon,9,5,4,5,4,962,s+,115
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,7,4,3,4,5,1631,x,175,sputtery,6,6,0,6,4,1175,x,139,splatroller_collabo,10,8,2,9,4,920,x,180,sshooter_collabo,7,5,2,9,3,969,x,253,wakaba,13,11,2,6,6,1568,x,201,explosher_custom,10,6,4,6,1,1160,x,117,nzap89,4,3,1,7,3,974,x,260,dualsweeper_custom,12,8,4,4,4,1318,x,212
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_becchu,13,11,2,8,2,841,a,87,sshooter,8,7,1,9,0,904,a-,128,maneuver,6,4,2,1,8,1663,a,37,nautilus79,14,9,5,3,5,984,a+,67,heroroller_replica,9,7,2,10,1,549,a,92,hissen_hue,8,3,5,4,5,1318,a+,109,variableroller_foil,4,3,1,9,5,1311,a,132,dualsweeper_custom,10,7,3,10,1,820,a,63
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,splatscope,7,7,0,6,2,1038,x,162,jetsweeper_custom,7,4,3,4,5,892,x,180,carbon,10,8,2,10,2,781,x,121,prime_becchu,11,9,2,10,4,938,x,201,sputtery_hue,9,6,3,10,2,852,x,146,carbon,5,3,2,9,1,668,x,103,splatroller,14,13,1,7,3,976,x,103,prime_becchu,11,8,3,6,4,1135,x,136
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,57,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,406,x,175,sshooter_collabo,7,6,1,0,1,301,x,121,52gal_deco,1,1,0,0,1,211,x,60,spygadget_becchu,2,0,2,1,0,292,x,118,l3reelgun_d,0,0,0,3,1,298,x,112,sshooter,1,1,0,2,0,136,x,116,splatroller_collabo,0,0,0,3,0,182,x,180,explosher_custom,0,0,0,2,0,253,x,117
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,316,alpha,FALSE,hokusai_hue,14,13,1,8,6,1217,s+,80,clashblaster_neo,10,7,3,4,6,920,s+,77,nzap89,5,5,0,4,7,1350,s+,103,dualsweeper_custom,11,6,5,8,5,1325,s+,154,nzap89,8,5,3,8,4,1372,s+,54,splatroller_becchu,8,6,2,8,1,852,s+,151,nzap89,9,7,2,7,3,1034,s+,46,hokusai_becchu,9,6,3,9,3,1097,s+,41
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatroller_becchu,11,9,2,6,3,967,a,87,barrelspinner,3,2,1,1,4,902,a,52,furo,8,8,0,10,1,885,a,59,prime_becchu,9,8,1,4,5,1349,a+,141,spygadget_becchu,5,1,4,6,6,1372,a+,162,hokusai_hue,14,10,4,7,4,783,a+,67,furo,3,2,1,9,3,870,a-,31,dualsweeper,10,8,2,7,4,1071,a+,60
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,8,8,0,9,2,881,x,162,splatroller,12,12,0,6,3,1250,x,52,h3reelgun,10,5,5,6,6,1329,x,345,sputtery_hue,9,5,4,9,2,742,x,146,liter4k_scope,7,6,1,6,4,1165,x,140,ochiba,11,8,3,10,1,980,x,118,dualsweeper_custom,8,4,4,8,3,998,x,120,carbon,14,12,2,8,4,989,x,103
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,50,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,380,x,175,bold,0,0,0,2,1,458,x,218,sshooter_collabo,0,0,0,2,0,156,x,144,splatroller,0,0,0,2,0,97,x,193,splatroller_collabo,0,0,0,0,0,239,x,180,screwslosher_becchu,4,2,2,0,1,303,x,95,sshooter_collabo,4,3,1,0,0,240,x,111,sharp,2,2,0,0,1,286,x,96
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,304,alpha,FALSE,splatroller_becchu,8,7,1,7,3,892,a,87,prime_becchu,9,6,3,7,2,957,a+,49,screwslosher_becchu,11,10,1,6,1,1227,a-,42,bold,9,7,2,5,0,1057,a-,84,dualsweeper_custom,9,5,4,7,3,1347,a,47,liter4k_scope,9,7,2,2,6,1282,a-,51,sharp_neo,7,7,0,10,1,861,a-,52,hokusai_hue,7,5,2,13,1,518,a+,67
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,49,alpha,TRUE,splatscope,3,3,0,1,0,181,x,162,ochiba,5,3,2,0,1,368,x,118,heroroller_replica,4,4,0,0,1,299,x,103,quadhopper_black,0,0,0,2,0,115,x,190,liter4k_scope,1,1,0,2,0,121,x,140,heroblaster_replica,0,0,0,3,0,137,x,172,h3reelgun_d,1,1,0,2,1,241,x,90,sputtery,2,0,2,3,0,130,x,138
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,9,7,2,6,5,1370,x,175,splatroller,13,12,1,12,1,672,x,193,sshooter_becchu,7,7,0,6,5,1202,x,158,sshooter_collabo,12,9,3,7,3,934,x,111,bold,14,13,1,7,5,1698,x,218,sshooter_collabo,10,7,3,9,1,922,x,127,kelvin525_deco,11,9,2,9,2,825,x,89,splatroller,4,2,2,10,0,818,x,265
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,69,alpha,TRUE,splatscope,4,4,0,1,0,275,x,162,l3reelgun,3,1,2,1,1,364,x,132,heroroller_replica,5,4,1,0,1,417,x,103,sputtery,1,1,0,3,0,199,x,138,explosher_custom,1,1,0,2,1,371,x,98,bold,1,1,0,4,0,184,x,147,ochiba,2,2,0,2,0,298,x,118,squiclean_b,1,1,0,2,0,178,x,228
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,353,alpha,FALSE,splatscope,8,6,2,8,3,1101,x,162,heroroller_replica,13,12,1,9,2,911,x,103,l3reelgun,6,5,1,7,6,1418,x,132,sputtery,6,6,0,12,3,1268,x,138,hydra_custom,15,9,6,8,2,1121,x,177,bold,11,8,3,6,5,1698,x,271,ochiba,14,11,3,9,1,1511,x,118,squiclean_b,7,6,1,8,1,540,x,228
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatroller_becchu,16,14,2,8,3,900,a,87,sputtery,3,2,1,11,0,859,a-,64,hotblaster,7,6,1,2,5,991,a-,62,splatcharger,3,3,0,7,2,629,a,60,variableroller_foil,12,10,2,4,5,1021,a-,78,bold,6,4,2,7,1,623,a-,84,clashblaster_neo,15,12,3,6,4,971,a+,155,squiclean_b,4,2,2,8,2,801,a,71
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatroller_becchu,8,6,2,9,1,682,a,87,sshooter_collabo,16,15,1,4,3,762,a+,86,maneuver_collabo,10,8,2,8,2,905,a+,72,furo_deco,12,9,3,8,4,1350,a+,62,splatroller,10,9,1,10,2,730,a+,79,sshooter_collabo,10,7,3,8,1,893,a,64,nzap89,11,8,3,7,2,1076,a+,46,sputtery,7,5,2,13,1,734,a+,125
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatscope,12,10,2,9,2,818,x,162,nova_becchu,11,7,4,6,4,1194,x,271,screwslosher_becchu,17,9,8,5,3,1133,x,87,ochiba,11,8,3,8,2,1054,x,118,sputtery_hue,8,5,3,11,1,760,x,125,furo,6,3,3,7,5,1539,x,220,heroroller_replica,13,13,0,7,2,837,x,103,squiclean_b,7,6,1,9,1,894,x,228
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,212,bravo,TRUE,hokusai_hue,6,5,1,6,3,828,s+,80,nzap85,7,5,2,5,4,1057,x,127,splatroller,6,5,1,4,2,605,x,166,hydra_custom,5,2,3,4,3,807,s+,114,l3reelgun_d,8,6,2,4,3,955,x,181,screwslosher_becchu,7,6,1,4,2,1022,x,198,nzap89,6,4,2,5,2,730,x,165,heroroller_replica,4,3,1,4,2,638,s+,158
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,142,alpha,TRUE,splatroller_becchu,9,9,0,2,2,592,a,87,sputtery,4,2,2,4,0,503,a-,54,herocharger_replica,4,3,1,3,0,488,a,96,sshooter_becchu,0,0,0,0,1,0,a-,79,sputtery_hue,3,2,1,3,2,412,a-,102,splatroller,4,2,2,3,1,452,a-,33,hydra,1,1,0,3,1,231,a,46,squiclean_b,3,3,0,5,1,607,a,132
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,splatscope,8,6,2,7,2,789,x,162,sputtery_hue,8,7,1,8,2,996,x,125,heroroller_replica,13,11,2,5,3,1042,x,103,screwslosher_becchu,9,8,1,4,4,1078,x,87,squiclean_b,4,4,0,8,2,628,x,228,hokusai,13,12,1,8,3,829,x,169,liter4k_custom,7,6,1,8,4,963,x,129,ochiba,4,2,2,8,2,1299,x,118
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,269,alpha,TRUE,splatroller_becchu,12,10,2,7,0,700,a,87,splatscope,9,9,0,5,1,962,a-,59,nzap85,15,9,6,7,3,1106,a-,62,sshooter_collabo,12,8,4,4,3,1126,a+,165,sshooter_becchu,10,8,2,8,5,1125,a+,176,herocharger_replica,6,5,1,11,0,563,a,96,herocharger_replica,4,4,0,9,2,628,a-,40,dualsweeper_custom,7,5,2,9,2,1018,a+,120
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,199,alpha,TRUE,hokusai_hue,10,8,2,5,1,647,s+,80,96gal,13,7,6,3,5,1072,x,140,nzap85,13,7,6,4,3,871,x,127,bucketslosher_deco,6,4,2,7,1,624,s+,48,sshooter_collabo,10,9,1,5,5,1000,x,244,nzap89,7,5,2,6,2,737,x,165,heroroller_replica,4,3,1,8,2,557,s+,158,52gal_becchu,3,2,1,7,3,711,s+,96
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,187,bravo,TRUE,splatscope,4,2,2,4,2,632,x,162,sputtery_hue,5,3,2,8,0,507,x,125,heroroller_replica,8,8,0,5,1,0,x,97,sharp_neo,5,5,0,6,0,726,x,236,prime_collabo,8,7,1,2,3,876,x,271,explosher_custom,2,2,0,5,1,754,x,132,hokusai,7,5,2,5,1,530,x,169,sputtery,10,9,1,6,1,804,x,76
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,320,bravo,FALSE,hokusai_hue,9,8,1,5,6,1339,s+,80,quadhopper_black,18,15,3,6,6,1379,x,111,spygadget_becchu,11,9,2,10,3,1100,x,124,nzap85,6,2,4,6,6,1275,x,127,campingshelter,12,10,2,5,4,1339,x,225,maneuver_becchu,10,8,2,10,4,1341,x,169,maneuver_collabo,8,8,0,11,2,900,x,151,explosher_custom,1,1,0,8,4,1367,s,98
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatroller_becchu,10,8,2,7,3,903,a,87,longblaster,11,9,2,5,2,1157,a,72,splatscope_becchu,5,5,0,4,2,840,a+,64,sshooter_collabo,9,6,3,4,4,1312,a+,165,ochiba,11,6,5,7,6,1609,a+,37,longblaster,6,4,2,7,3,769,a,67,herocharger_replica,5,4,1,9,0,675,a,96,dualsweeper_custom,8,6,2,6,3,1023,a,45
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatscope,3,3,0,8,3,636,x,162,promodeler_mg,11,4,7,7,5,1545,x,136,dynamo_becchu,8,6,2,7,4,1293,x,185,longblaster,9,6,3,8,3,687,x,89,screwslosher_becchu,12,10,2,6,3,1284,x,112,nautilus79,9,6,3,3,2,931,x,117,dualsweeper_custom,7,5,2,4,3,1062,x,180,bamboo14mk1,10,9,1,6,3,1060,x,133
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,138,alpha,TRUE,hokusai_hue,7,6,1,1,2,462,s+,80,nzap85,6,4,2,2,2,599,x,127,explosher_custom,4,3,1,1,1,681,x,89,maneuver_collabo,3,3,0,2,1,463,s+,118,dualsweeper_custom,2,1,1,3,3,763,s+,99,sputtery_hue,2,2,0,5,1,472,x,239,screwslosher_becchu,2,2,0,3,0,616,x,154,screwslosher_becchu,1,1,0,5,0,360,x,264
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,138,alpha,TRUE,splatscope,5,5,0,3,1,524,x,162,longblaster,9,8,1,2,1,517,x,93,quadhopper_black,5,3,2,3,1,484,x,160,sshooter_collabo,7,4,3,4,1,453,x,329,screwslosher_becchu,5,3,2,4,1,460,x,116,wakaba,5,4,1,6,0,376,x,109,quadhopper_black,6,4,2,7,1,395,x,135,liter4k,2,1,1,3,2,469,x,69
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,265,alpha,TRUE,hokusai_hue,10,7,3,9,1,621,s+,81,screwslosher_becchu,13,12,1,5,4,1062,x,204,nzap85,8,4,4,5,3,1081,x,127,splatcharger,8,8,0,3,3,717,x,187,longblaster,11,9,2,8,2,741,x,55,sshooter_collabo,9,7,2,11,1,724,x,219,h3reelgun_d,6,4,2,9,3,975,x,66,wakaba,3,0,3,5,5,996,s+,103
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,splatscope,12,8,4,4,2,1226,x,162,wakaba,9,1,8,5,5,1417,x,226,bucketslosher_deco,14,13,1,7,6,1122,x,95,maneuver_collabo,13,11,2,6,3,1171,x,140,screwslosher_becchu,9,7,2,4,4,1491,x,118,wakaba,4,1,3,8,5,1116,x,173,quadhopper_black,10,8,2,12,4,1045,x,135,splatroller,7,6,1,9,2,1144,x,60
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,127,bravo,TRUE,splatroller_becchu,3,3,0,3,0,346,a,87,wakaba,8,3,5,2,3,742,a+,103,maneuver,2,2,0,1,2,488,a,61,dualsweeper,8,4,4,2,1,317,a-,94,campingshelter,1,1,0,4,2,488,a+,163,splatscope,2,1,1,2,1,413,a,102,momiji,5,3,2,4,1,563,a+,52,heromaneuver_replica,4,3,1,3,1,416,a+,68
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,265,bravo,TRUE,hokusai_hue,3,2,1,7,4,852,s+,81,nzap85,5,5,0,9,4,1262,x,127,sshooter_collabo,5,4,1,8,3,844,s+,240,explosher,3,2,1,7,7,1451,x,195,hydra_custom,17,15,2,4,3,953,x,69,spygadget_becchu,12,6,6,3,4,1008,s+,74,furo_deco,10,4,6,2,6,1653,x,179,maneuver_collabo,10,6,4,4,2,839,x,186
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,180,alpha,TRUE,splatroller_becchu,6,4,2,7,1,525,a,87,prime_becchu,5,3,2,5,2,594,a,109,dualsweeper,5,4,1,4,2,794,a+,219,clashblaster_neo,5,4,1,6,2,446,a+,94,hissen_hue,5,4,1,3,3,748,a+,198,sshooter_collabo,11,9,2,5,0,759,a,66,nova,6,4,2,3,2,584,a+,114,bamboo14mk1,6,4,2,5,1,436,a-,64
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,splatscope,7,4,3,6,2,1029,x,162,nzap85,13,10,3,9,4,1355,x,150,wakaba,5,2,3,2,2,0,x,109,quadhopper_black,18,14,4,5,5,1321,x,135,spygadget_becchu,9,5,4,9,3,996,x,179,jetsweeper,5,1,4,4,6,1328,x,171,sputtery,13,13,0,8,3,1067,x,88,quadhopper_black,5,3,2,9,1,713,x,160
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,328,bravo,FALSE,dualsweeper_custom,10,6,4,9,5,1398,x,175,nova_neo,10,7,3,11,4,905,x,131,barrelspinner,14,9,5,2,7,1428,x,129,maneuver_collabo,8,6,2,9,3,871,x,130,sputtery,8,5,3,10,0,819,x,185,kelvin525_deco,10,9,1,5,3,868,x,119,longblaster,11,9,2,7,3,1327,x,234,dualsweeper_custom,9,8,1,6,4,1412,x,199
2019-02-14T08:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,81,bravo,TRUE,hokusai_hue,1,0,1,2,2,330,s+,81,splatroller,2,2,0,3,1,335,x,146,sputtery_hue,1,1,0,3,1,357,s,177,nzap85,0,0,0,2,1,439,x,127,sshooter_collabo,5,3,2,1,1,308,x,320,nzap85,5,3,2,1,1,381,s+,84,h3reelgun_d,4,4,0,0,2,470,x,125,screwslosher_becchu,1,0,1,1,0,316,a-,67
