# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,307,alpha,FALSE,prime_becchu,13,11,2,6,2,842,s+,129,sputtery_hue,9,7,2,6,2,977,s+,85,bamboo14mk1,4,4,0,8,2,1135,s+,102,liter4k_scope,5,3,2,5,4,993,s+,55,squiclean_b,5,5,0,7,6,1042,s+,156,hydra_custom,8,4,4,7,3,912,s+,241,rapid_deco,10,8,2,3,4,707,s+,54,prime_collabo,9,8,1,8,3,937,s+,140
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,kugelschreiber,13,8,5,7,3,988,a+,91,sshooter,9,7,2,8,1,895,a+,138,sshooter_collabo,8,6,2,10,1,1120,a,151,clashblaster_neo,13,10,3,9,1,723,a+,35,splatscope,12,8,4,4,4,838,a+,112,sputtery_hue,12,10,2,12,2,859,a+,77,sshooter_collabo,8,7,1,9,1,881,a+,43,nzap85,12,8,4,6,4,1105,a+,196
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dynamo_becchu,9,7,2,3,5,1200,s+,161,momiji,7,3,4,6,4,1091,s+,123,screwslosher_becchu,8,7,1,6,3,1275,s+,129,bold,11,11,0,8,2,922,s+,119,carbon_deco,4,4,0,6,3,1058,s+,133,prime,15,10,5,10,4,966,s+,88,52gal,9,5,4,4,3,927,s+,91,maneuver_becchu,6,4,2,8,3,1151,s+,58
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,3,3,0,3,3,1125,,64,kugelschreiber,5,5,0,2,1,821,,44,maneuver,4,3,1,6,1,625,,77,bold,7,7,0,5,3,1160,,16,heroslosher_replica,6,5,1,3,1,617,,65,bold,8,7,1,4,4,1252,,37,bold,2,1,1,6,2,1055,,37,carbon,5,3,2,5,2,778,,61
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,ochiba,9,7,2,8,2,859,a+,62,splatcharger,10,7,3,2,3,936,a,27,clashblaster_neo,11,10,1,6,4,1018,a+,95,dualsweeper_custom,11,6,5,6,2,1274,a+,61,nzap85,7,5,2,9,2,1030,a+,43,longblaster,12,9,3,7,3,976,a+,52,splatscope,1,0,1,4,4,904,a+,71,wakaba,9,7,2,10,1,1032,a,144
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,89,bravo,TRUE,h3reelgun_d,3,1,2,3,1,367,x,210,jetsweeper_custom,2,2,0,2,1,397,s,81,campingshelter,1,1,0,4,1,400,x,61,sshooter_collabo,1,1,0,3,1,337,x,134,screwslosher_neo,7,5,2,1,1,563,x,161,prime_becchu,3,3,0,1,1,410,x,121,splatscope,2,2,0,2,1,372,x,382,bucketslosher_deco,2,2,0,1,1,376,x,150
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_2,area,mozuku,183,bravo,TRUE,liter4k_scope,1,1,0,2,4,1030,x,133,octoshooter_replica,5,2,3,8,0,518,s+,89,splatroller,5,5,0,6,1,588,x,113,h3reelgun_d,4,4,0,7,1,725,s+,137,hydra_custom,6,4,2,3,2,638,x,206,splatscope,7,7,0,5,2,614,x,308,dualsweeper_custom,4,2,2,2,2,856,x,146,dualsweeper_custom,11,10,1,2,3,993,x,144
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,189,alpha,TRUE,hydra_custom,5,4,1,5,1,400,s+,99,furo,5,3,2,3,2,896,s+,31,prime_becchu,6,4,2,2,3,873,s+,107,sputtery_hue,8,7,1,3,3,812,s+,76,nzap89,4,4,0,4,3,936,s+,245,dynamo_becchu,5,3,2,4,2,779,s+,190,screwslosher_becchu,6,4,2,3,1,720,s+,127,furo,4,2,2,8,1,597,s+,188
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,7,3,4,2,2,669,,130,96gal,7,5,2,3,3,834,,86,splatcharger,7,5,2,1,3,781,,203,nova_becchu,7,3,4,0,3,931,,201,bottlegeyser_foil,2,2,0,5,1,510,,151,splatscope_becchu,1,1,0,1,3,909,,53,sputtery_hue,2,2,0,5,2,1016,,57,hissen_hue,1,1,0,5,2,715,,180
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,189,bravo,TRUE,splatscope,7,6,1,6,1,504,x,154,jetsweeper_custom,6,4,2,4,3,621,x,120,maneuver_becchu,4,3,1,7,2,647,x,213,screwslosher_becchu,5,3,2,3,1,0,x,138,longblaster,6,6,0,5,1,558,x,228,hydra_custom,5,5,0,4,1,398,x,241,heroshooter_replica,6,4,2,5,2,733,x,187,bucketslosher_deco,6,4,2,3,3,786,x,167
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,120,bravo,TRUE,prime_becchu,2,2,0,4,0,515,x,251,screwslosher_becchu,4,1,3,6,0,362,x,223,dualsweeper_custom,3,3,0,4,1,606,x,249,hydra_custom,1,1,0,3,1,311,x,129,longblaster,7,5,2,2,1,433,x,191,quadhopper_black,6,4,2,3,1,555,x,190,nzap85,5,4,1,1,3,640,x,112,herospinner_replica,5,4,1,1,1,564,x,268
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,113,alpha,TRUE,h3reelgun_d,7,3,4,1,2,676,x,210,sshooter_collabo,8,7,1,2,0,407,x,134,campingshelter,6,4,2,3,2,635,x,61,prime_becchu,5,4,1,3,1,470,s,81,sshooter_collabo,5,5,0,4,1,410,x,89,explosher_custom,3,2,1,5,1,497,x,121,promodeler_mg,2,1,1,4,2,694,x,219,nzap85,2,1,1,5,1,490,s+,51
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,dualsweeper_custom,12,6,6,6,4,1345,x,180,splatroller,14,13,1,11,2,766,x,189,sshooter_collabo,11,8,3,9,2,725,x,187,liter4k,13,7,6,1,7,1347,x,171,furo,3,3,0,11,0,1241,x,101,parashelter,14,11,3,9,3,1019,x,54,prime_becchu,8,7,1,4,3,1139,x,101,maneuver_collabo,6,6,0,11,1,878,x,105
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,3,2,1,3,3,914,,194,hotblaster,4,3,1,4,1,533,,116,hokusai_becchu,1,1,0,6,1,540,,89,squiclean_b,5,5,0,4,2,840,,101,prime_becchu,2,2,0,5,1,785,,106,herocharger_replica,2,2,0,3,1,575,,85,prime_becchu,9,8,1,1,2,684,,35,carbon_deco,5,5,0,2,0,751,,112
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,4,3,1,2,3,868,,64,splatroller,7,7,0,4,1,674,,77,bold,3,3,0,4,2,1100,,37,bold,6,4,2,4,2,1174,,37,heroslosher_replica,5,4,1,3,2,683,,65,carbon,3,3,0,5,2,750,,61,promodeler_mg,1,1,0,4,2,950,,38,bold,6,6,0,6,4,1131,,16
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,81,bravo,TRUE,liter4k_scope,0,0,0,3,0,235,x,133,dualsweeper_custom,0,0,0,3,1,383,x,146,dualsweeper_custom,1,1,0,3,1,446,x,144,octoshooter_replica,1,0,1,3,1,291,s+,89,dualsweeper_custom,6,5,1,0,1,472,x,238,sharp,2,2,0,0,1,351,x,243,l3reelgun,4,4,0,1,1,268,x,237,dualsweeper_custom,5,1,4,1,1,388,x,217
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,248,bravo,TRUE,hydra_custom,7,3,4,4,3,519,s+,99,dualsweeper_custom,7,5,2,7,1,909,s+,81,splatscope,4,4,0,7,1,750,s+,65,hokusai_hue,9,8,1,8,1,535,s+,166,furo,5,3,2,5,3,918,s+,31,sputtery,11,11,0,8,1,703,s+,138,splatscope,9,9,0,3,0,883,s+,65,h3reelgun_d,4,2,2,4,2,746,s+,163
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,190,alpha,TRUE,prime_becchu,3,3,0,4,2,758,x,251,screwslosher_becchu,9,6,3,2,3,833,x,223,hydra_custom,8,4,4,3,2,502,x,129,dualsweeper_custom,7,6,1,3,2,817,x,249,squiclean_a,7,4,3,5,3,505,s+,99,liter4k,5,5,0,3,3,801,x,142,bucketslosher_deco,4,3,1,5,3,956,x,113,prime,3,0,3,6,3,713,x,205
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,328,alpha,FALSE,kugelschreiber,15,12,3,8,3,874,a+,91,dualsweeper_custom,7,3,4,5,5,1295,a+,232,ochiba,9,7,2,6,4,1185,a+,83,sshooter_collabo,10,6,4,9,2,922,a,151,nzap85,7,4,3,7,5,1016,a+,196,dualsweeper_custom,5,3,2,5,2,1489,a+,77,heroroller_replica,12,11,1,7,3,880,a+,116,prime_becchu,11,9,2,9,3,942,a+,60
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,dynamo_becchu,8,6,2,3,6,1540,s+,161,bold_neo,7,5,2,12,5,1153,s+,159,jetsweeper_custom,11,8,3,6,4,1063,s+,147,dualsweeper,7,3,4,5,4,824,s+,127,momiji,10,7,3,7,6,1362,s+,123,hydra_custom,12,8,4,2,6,1207,s+,111,longblaster,6,6,0,8,3,1069,s+,146,prime_collabo,9,5,4,5,5,1157,s+,140
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,74,alpha,TRUE,ochiba,4,3,1,2,0,339,a+,62,clashblaster_neo,6,5,1,0,1,376,a+,37,screwslosher_becchu,3,2,1,0,1,367,a+,170,nzap89,1,1,0,1,1,356,a+,74,nzap89,1,1,0,3,1,405,a,85,sshooter_becchu,1,1,0,3,0,252,a+,48,bamboo14mk1,0,0,0,1,1,298,a-,35,wakaba,2,1,1,4,0,272,a,65
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,jetsweeper_custom,3,2,1,1,2,689,,130,bottlegeyser_foil,2,0,2,5,0,361,,151,splatspinner_collabo,1,1,0,3,2,933,,86,splatscope_becchu,1,1,0,3,1,695,,53,sputtery_hue,4,4,0,3,3,785,,57,nova_becchu,2,1,1,0,3,825,,201,hydra_custom,4,3,1,1,2,626,,102,96gal,7,4,3,1,3,736,,91
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,305,alpha,FALSE,splatscope,5,4,1,5,3,1021,x,154,longblaster,15,11,4,9,2,887,x,228,bold_neo,10,9,1,9,3,1026,x,263,heroshooter_replica,13,11,2,8,2,1055,x,187,jetsweeper_custom,8,6,2,5,4,846,x,120,nova_becchu,13,9,4,12,3,1017,x,170,sshooter_becchu,15,13,2,10,5,1209,x,96,liter4k,5,3,2,8,4,746,x,335
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,276,bravo,TRUE,h3reelgun_d,8,4,4,7,4,1053,x,210,sshooter_collabo,10,9,1,8,2,781,x,134,campingshelter,6,3,3,5,4,1312,x,61,hotblaster_custom,6,4,2,7,3,596,s,81,longblaster_custom,12,9,3,3,4,890,x,169,heroshelter_replica,10,9,1,6,4,1208,x,126,prime_becchu,7,4,3,6,3,974,x,155,kugelschreiber,6,4,2,6,4,1007,x,258
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,10,9,1,6,2,965,s+,129,splatscope,7,6,1,3,3,1075,s+,112,screwslosher_becchu,11,6,5,9,1,899,s+,101,sputtery,11,10,1,8,3,983,s+,119,hydra_custom,9,6,3,7,3,822,s+,82,herocharger_replica,6,6,0,6,3,710,s+,92,nzap85,9,9,0,8,3,985,s+,162,dualsweeper,5,5,0,10,4,1352,s+,146
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_2,area,mozuku,300,bravo,FALSE,liter4k_scope,5,5,0,4,7,1654,x,133,octoshooter_replica,6,4,2,5,4,1314,s+,89,wakaba,11,4,7,5,7,1572,x,128,explosher_custom,10,8,2,8,3,1267,x,171,nzap85,6,5,1,7,4,1346,s+,168,explosher_custom,10,3,7,6,6,1460,x,171,splatscope_collabo,6,6,0,4,6,1608,s+,158,heroshooter_replica,8,8,0,4,5,1292,s+,88
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,prime_becchu,5,3,2,2,3,949,,194,hotblaster,0,0,0,2,1,500,,116,herocharger_replica,3,2,1,2,1,641,,85,carbon_deco,3,3,0,4,2,714,,112,hokusai_becchu,2,1,1,3,3,664,,89,dynamo_becchu,4,3,1,2,2,888,,106,prime_becchu,6,4,2,3,2,665,,35,squiclean_b,2,2,0,1,3,834,,101
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,1,1,0,5,2,950,,64,splatroller,5,5,0,2,0,516,,77,jetsweeper_custom,2,1,1,1,4,750,,35,nzap85,4,4,0,3,2,785,,101,wakaba,7,6,1,0,3,794,,65,clashblaster_neo,2,1,1,5,1,626,,34,dualsweeper_custom,3,2,1,2,2,871,,98,maneuver,1,0,1,5,2,478,,4
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,214,alpha,TRUE,prime_becchu,2,1,1,5,2,719,x,251,dualsweeper_custom,11,7,4,4,4,974,x,250,screwslosher_becchu,9,9,0,5,3,987,x,223,hydra_custom,5,1,4,2,4,793,x,129,splatscope,11,10,1,6,3,855,x,184,splatscope,3,2,1,2,4,1028,x,257,splatscope_collabo,3,3,0,5,2,764,x,113,splatscope_collabo,2,1,1,5,3,801,x,77
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,285,alpha,TRUE,dualsweeper_custom,13,10,3,5,3,1190,x,180,sshooter_collabo,11,10,1,6,4,1024,x,361,furo_deco,10,8,2,4,3,1348,x,252,bold,3,3,0,6,3,1082,x,125,sshooter_becchu,7,5,2,10,4,1117,x,160,splatscope_collabo,4,4,0,7,1,1094,x,64,sshooter_collabo,8,6,2,5,4,978,x,231,prime_becchu,7,6,1,9,2,859,x,111
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,hydra_custom,8,4,4,7,3,700,s+,99,prime_becchu,3,3,0,8,1,997,s+,156,screwslosher_becchu,11,10,1,10,2,885,s+,162,maneuver_becchu,12,11,1,5,2,1014,s+,146,barrelspinner,8,7,1,5,3,918,s+,92,splatscope,7,5,2,5,3,895,s+,65,prime_becchu,12,11,1,7,4,1105,s+,83,sshooter_collabo,8,7,1,11,0,727,s+,288
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,3,3,0,2,2,700,,130,sputtery_hue,6,6,0,3,3,1196,,57,hydra_custom,4,2,2,3,1,584,,102,96gal,1,1,0,3,2,818,,91,bold_neo,3,2,1,3,4,870,,86,bamboo14mk1,3,3,0,5,0,569,,53,nova_becchu,4,3,1,2,3,961,,201,heroshelter_replica,3,2,1,3,2,758,,133
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dynamo_becchu,6,5,1,4,2,1175,s+,161,octoshooter_replica,7,4,3,6,2,628,s+,86,bold_neo,8,7,1,4,4,1045,s+,103,nova,7,7,0,6,1,985,s+,93,bold,8,6,2,9,5,1237,s+,141,octoshooter_replica,2,0,2,6,4,933,s+,97,splatroller_becchu,7,7,0,5,1,0,s+,170,liter4k,6,5,1,3,5,1015,s+,144
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,kugelschreiber,9,8,1,6,4,933,a+,91,dualsweeper_custom,10,8,2,6,4,1348,a+,142,nzap85,10,9,1,5,3,756,a+,52,prime_becchu,5,3,2,6,3,967,a,29,wakaba,7,5,2,8,3,916,a+,63,herocharger_replica,9,7,2,6,3,887,a+,57,explosher,7,4,3,7,4,1058,a+,54,dualsweeper_custom,8,6,2,7,3,1012,a+,130
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,284,alpha,TRUE,splatscope,11,8,3,4,3,936,x,154,nzap85,14,7,7,8,3,790,x,90,screwslosher_becchu,13,10,3,6,3,825,x,233,momiji,10,6,4,6,4,1224,x,128,screwslosher_becchu,10,9,1,6,2,1036,x,202,octoshooter_replica,8,8,0,8,2,1051,x,71,clashblaster_neo,6,4,2,11,0,603,x,136,hydra,4,3,1,6,0,0,x,73
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,12,10,2,2,2,832,,194,furo,7,4,3,4,2,747,,106,prime_becchu,13,10,3,1,2,739,,35,momiji,2,1,1,2,4,1130,,37,hotblaster,2,1,1,7,0,445,,116,hokusai_becchu,1,1,0,6,1,662,,89,hokusai_becchu,4,4,0,6,4,833,,85,nzap85,4,3,1,6,1,905,,112
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,270,alpha,TRUE,h3reelgun_d,12,9,3,5,4,1259,x,210,splatscope_collabo,17,16,1,3,2,1226,x,61,52gal_deco,8,6,2,6,3,914,x,134,prime_collabo,6,4,2,8,2,731,s,81,liter4k,9,7,2,8,5,1086,x,170,kugelschreiber_hue,7,6,1,8,3,975,x,166,prime,7,5,2,11,2,818,s+,85,heroshelter_replica,6,4,2,8,4,1177,x,146
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,254,alpha,TRUE,liter4k_scope,13,11,2,2,5,1281,x,133,hydra_custom,6,4,2,3,3,654,x,160,maneuver_collabo,7,5,2,7,4,1113,x,194,octoshooter_replica,11,8,3,5,3,1003,s+,89,explosher_custom,5,4,1,3,4,1501,x,202,prime,5,2,3,9,2,613,x,180,ochiba,1,0,1,7,2,881,s,100,dualsweeper_custom,12,11,1,10,2,962,x,109
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,momiji,2,1,1,5,3,945,,64,maneuver,1,1,0,6,1,506,,4,nzap85,5,4,1,4,2,796,,102,screwslosher_becchu,6,4,2,2,2,775,,41,wakaba,8,8,0,0,5,1038,,65,carbon_deco,2,2,0,5,1,645,,18,squiclean_b,3,2,1,2,2,587,,104,splatroller,5,5,0,3,2,710,,25
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,4,2,2,1,3,851,,130,bamboo14mk1,7,4,3,1,4,1005,,53,hydra_custom,4,3,1,5,1,652,,102,wakaba,7,4,3,2,5,1071,,76,jetsweeper_custom,1,1,0,2,4,897,,86,nova_becchu,2,2,0,2,2,811,,201,96gal,5,4,1,7,1,643,,91,bold,2,2,0,2,3,1322,,167
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,300,bravo,FALSE,prime,7,3,4,4,4,1032,x,251,hydra_custom,10,9,1,7,4,857,x,129,dualsweeper_custom,9,9,0,5,5,1449,x,250,screwslosher_becchu,8,5,3,6,1,1148,x,223,prime_becchu,9,5,4,4,5,1367,x,164,longblaster,8,6,2,10,3,1013,x,164,splatscope_collabo,7,5,2,4,4,1395,x,103,sshooter_collabo,5,5,0,8,3,866,x,155
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,7,6,1,3,6,1571,x,180,sshooter_collabo,12,11,1,10,2,904,x,152,pablo_hue,11,5,6,8,3,916,x,129,longblaster,11,9,2,7,3,1005,x,97,sshooter_collabo,8,6,2,9,2,921,x,55,barrelspinner,11,9,2,2,4,1463,x,334,screwslosher_becchu,11,7,4,8,1,1041,x,164,sshooter_collabo,9,6,3,12,2,854,x,138
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,59,alpha,TRUE,prime_becchu,6,4,2,0,1,245,s+,129,hokusai_becchu,1,1,0,1,1,364,s+,103,sputtery,0,0,0,1,0,219,s+,74,dualsweeper,2,2,0,0,1,399,s+,85,liter4k_scope_custom,0,0,0,2,0,192,s+,147,sshooter_collabo,1,1,0,3,0,162,s+,108,herobrush_replica,1,1,0,1,1,332,s+,150,dualsweeper_custom,0,0,0,1,1,190,s+,142
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,hydra_custom,7,5,2,6,3,685,s+,99,prime_becchu,8,8,0,10,3,789,s+,83,sharp_neo,6,4,2,6,4,1387,s+,131,wakaba,10,7,3,9,5,1234,s+,174,wakaba,14,11,3,4,6,1242,s+,124,nzap85,9,8,1,8,2,841,s+,165,liter4k,6,5,1,5,3,954,s+,148,momiji,10,7,3,8,5,1449,s+,78
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,ochiba,9,6,3,10,2,1069,s,62,prime_becchu,10,9,1,6,3,1122,s,125,screwslosher_becchu,8,7,1,5,1,1023,s,69,nzap89,11,4,7,9,3,741,s,151,kugelschreiber_hue,13,9,4,7,2,940,s,126,prime_becchu,6,4,2,9,2,751,s,184,nzap89,15,11,4,2,9,1607,s,131,sputtery,9,6,3,8,3,938,s,154
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,12,6,6,8,1,704,s,158,prime_becchu,12,11,1,6,2,921,s,107,sputtery,10,8,2,6,3,1054,s,157,maneuver_collabo,17,13,4,7,2,1055,s,79,splatcharger,8,8,0,8,2,1008,s,87,maneuver_collabo,3,3,0,12,1,625,s,249,nzap85,8,7,1,8,2,946,s,68,longblaster,9,9,0,10,3,1055,s,63
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,prime_becchu,6,4,2,4,2,731,,194,nzap85,3,2,1,6,1,860,,112,bold,7,6,1,4,3,845,,22,splatroller_becchu,6,5,1,5,1,537,,115,hissen,7,4,3,4,1,716,,116,promodeler_rg,3,3,0,4,3,860,,89,nova_becchu,4,4,0,5,2,684,,106,prime_becchu,11,8,3,4,1,802,,35
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dynamo_becchu,8,7,1,5,5,1207,s+,161,bold,7,7,0,6,2,813,s+,211,prime_becchu,5,3,2,5,2,1057,s+,36,nova,12,10,2,6,2,786,s+,93,clashblaster_neo,5,4,1,7,3,741,s+,125,nova,11,8,3,9,2,898,s+,95,prime_collabo,6,6,0,5,5,1019,s+,140,prime_becchu,4,3,1,6,5,1090,s+,102
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,kugelschreiber,8,5,3,9,2,822,a+,91,nzap85,12,8,4,4,5,1306,a+,196,furo,8,5,3,8,4,1292,a+,94,splatroller,10,7,3,7,3,974,a+,82,splatroller_becchu,4,3,1,9,1,813,a,90,wakaba,14,12,2,7,5,1311,a+,63,furo,7,6,1,6,3,1161,a,72,herocharger_replica,10,7,3,3,2,1044,a+,57
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatscope,9,6,3,4,3,1215,x,154,screwslosher_becchu,13,9,4,6,2,1233,x,170,prime_becchu,9,6,3,6,3,1374,x,83,sshooter,14,12,2,8,2,848,x,120,nzap85,10,8,2,8,3,1192,x,90,longblaster,12,9,3,8,3,832,x,228,momiji,4,2,2,8,5,1491,x,128,bamboo14mk1,9,5,4,9,4,1037,x,323
2019-02-25T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,69,alpha,TRUE,prime_becchu,4,4,0,0,1,318,s+,129,dynamo_tesla,4,2,2,1,1,318,s+,118,herocharger_replica,3,1,2,1,1,237,s+,168,hokusai_hue,2,2,0,1,1,400,s+,166,explosher_custom,2,2,0,2,0,251,s+,180,prime_collabo,1,1,0,1,1,337,s+,219,h3reelgun,0,0,0,3,0,219,s+,54,splatroller,1,0,1,3,0,205,s+,99
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_2,area,otoro,213,alpha,TRUE,liter4k_scope,5,2,3,1,5,1078,x,133,96gal,3,3,0,3,4,1015,s+,130,octoshooter_replica,11,7,4,4,3,953,s+,89,prime_becchu,8,7,1,4,3,699,x,231,variableroller_foil,6,6,0,5,4,956,s+,100,kugelschreiber_hue,6,3,3,4,2,795,a+,82,splatspinner_becchu,2,1,1,6,3,911,x,152,screwslosher_becchu,3,2,1,5,3,881,s+,106
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,3,2,1,0,3,799,,130,pablo_hue,4,4,0,3,3,931,,86,maneuver,3,3,0,5,2,671,,102,jetsweeper_custom,6,5,1,3,2,666,,136,bamboo14mk1,1,1,0,6,1,586,,53,nova_becchu,7,6,1,1,3,761,,201,explosher_custom,4,1,3,4,2,660,,91,dualsweeper,4,3,1,3,3,896,,32
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,mozuku,165,bravo,TRUE,h3reelgun_d,5,5,0,4,3,878,x,210,sshooter_collabo,6,6,0,4,1,618,x,135,splatscope_collabo,5,4,1,5,1,680,x,61,bucketslosher_deco,1,1,0,5,2,603,s,81,longblaster,9,6,3,4,3,761,x,238,heroshelter_replica,8,4,4,4,2,715,x,165,explosher,7,4,3,4,3,841,s,113,sshooter_becchu,6,4,2,4,2,694,a,33
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,momiji,2,2,0,2,4,1092,,64,pablo,4,4,0,6,1,767,,49,prime_becchu,2,2,0,1,2,681,,149,jetsweeper,4,3,1,4,2,698,,48,bold_neo,5,4,1,2,5,1352,,69,sshooter_becchu,3,3,0,5,1,532,,32,variableroller_foil,0,0,0,1,2,653,,43,squiclean_a,6,5,1,3,2,598,,57
2019-02-25T12:00:00+00:00,4.4.0,gachi,squad_4,area,otoro,300,bravo,FALSE,prime,7,1,6,8,4,822,x,251,dualsweeper_custom,15,15,0,7,5,1295,x,250,hydra_custom,9,4,5,4,5,821,x,129,screwslosher_becchu,6,3,3,11,2,952,x,223,sshooter_collabo,13,7,6,6,4,932,x,145,longblaster,12,8,4,8,4,1083,x,260,prime_becchu,12,9,3,7,3,981,x,192,splatscope,9,6,3,4,6,1120,x,217
2019-02-25T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,6,6,0,3,3,1006,,194,hissen,2,2,0,7,1,560,,116,promodeler_rg,0,0,0,6,0,593,,89,bold,6,5,1,6,3,940,,22,octoshooter_replica,5,3,2,5,2,774,,106,prime_becchu,12,10,2,2,3,916,,35,carbon_deco,7,6,1,3,2,961,,112,splatroller_becchu,4,3,1,3,2,593,,115
