# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,143,alpha,TRUE,splatcharger,4,3,1,1,2,522,x,108,wakaba,4,2,2,1,3,734,x,105,dualsweeper_custom,9,8,1,3,2,623,x,133,furo,3,2,1,1,2,613,x,146,hydra_custom,4,4,0,3,2,562,x,142,dualsweeper,2,1,1,5,2,683,x,77,splatroller,1,1,0,6,1,412,x,35,herocharger_replica,0,0,0,1,0,0,x,142
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,177,bravo,TRUE,prime,2,1,1,7,1,356,s+,89,maneuver_collabo,3,3,0,4,3,653,s+,144,liter4k_scope,4,3,1,1,5,998,s+,118,liter4k,2,1,1,2,4,877,s+,126,dualsweeper_custom,2,1,1,1,3,1056,s+,93,liter4k_scope,3,1,2,1,4,813,s+,101,screwslosher_becchu,6,6,0,4,1,607,s+,74,nzap85,9,6,3,2,3,831,s+,176
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,178,bravo,TRUE,heroshelter_replica,5,5,0,6,3,850,s+,160,dualsweeper_custom,5,1,4,4,4,960,s+,144,dynamo_tesla,4,2,2,4,3,954,s+,52,sshooter_collabo,2,2,0,5,3,630,s+,102,prime,10,7,3,4,2,743,s+,183,heroroller_replica,7,4,3,2,3,680,s+,127,liter4k_scope,3,2,1,2,3,789,s+,91,furo,7,6,1,2,4,1051,s+,122
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,4,3,1,2,6,1861,x,179,splatscope,15,13,2,4,3,1304,x,99,carbon_deco,5,5,0,11,1,722,x,219,prime_becchu,6,5,1,9,4,1006,x,103,prime_becchu,9,6,3,4,4,1215,x,194,quadhopper_black,11,8,3,9,4,1305,x,216,h3reelgun_d,9,4,5,8,5,1550,x,58,dynamo_tesla,10,7,3,5,5,1128,x,147
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,202,bravo,TRUE,explosher_custom,2,1,1,6,3,1070,x,159,sharp_neo,2,1,1,6,2,718,x,108,dynamo_becchu,6,6,0,5,5,1196,x,72,maneuver_becchu,5,3,2,6,4,762,x,164,heroshelter_replica,7,5,2,3,3,809,x,156,prime_becchu,7,7,0,5,2,798,x,179,jetsweeper,5,1,4,0,6,1098,x,120,variableroller_foil,11,10,1,3,5,1120,x,154
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,304,bravo,FALSE,nzap89,8,6,2,4,9,1951,s,151,prime_becchu,4,3,1,10,4,995,s,73,ochiba,5,4,1,12,4,1279,s,57,sshooter_collabo,8,7,1,8,6,1188,s,213,hokusai_becchu,16,16,0,5,3,1321,s,74,sharp_neo,6,4,2,5,4,1397,s,126,prime_becchu,5,3,2,7,4,1113,s,64,nzap89,12,11,1,3,8,1499,s,153
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,pablo,3,2,1,4,4,976,,151,dualsweeper_custom,2,2,0,3,3,1080,,139,wakaba,2,1,1,2,4,1013,,104,ochiba,3,3,0,5,1,668,,82,sharp_neo,6,5,1,2,3,1115,,102,splatscope_becchu,2,2,0,2,1,781,,64,pablo,8,7,1,2,3,768,,53,heromaneuver_replica,3,0,3,2,2,721,,96
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,114,bravo,TRUE,splatcharger,1,1,0,3,2,550,x,108,bold,2,2,0,3,3,699,x,154,barrelspinner,1,1,0,1,1,655,x,89,screwslosher_neo,1,0,1,3,2,512,x,102,hydra_custom,3,1,2,0,2,500,x,142,dualsweeper_custom,2,2,0,1,2,576,x,133,spygadget_becchu,5,4,1,2,2,447,x,46,furo,3,3,0,1,3,824,x,146
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,heroroller_replica,2,1,1,2,3,712,,137,dualsweeper_custom,8,5,3,0,3,1196,,116,dynamo_becchu,4,4,0,2,2,861,,149,wakaba,5,2,3,1,3,706,,86,campingshelter_sorella,1,1,0,3,4,1231,,163,pablo_hue,4,4,0,3,3,720,,154,kelvin525_deco,0,0,0,5,2,581,,76,l3reelgun_becchu,0,0,0,1,0,0,,103
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,204,bravo,TRUE,prime_becchu,3,3,0,6,3,699,x,126,heroshelter_replica,4,2,2,4,4,1220,x,186,hissen,10,8,2,5,4,859,x,209,jetsweeper,3,1,2,7,4,832,x,102,bold,5,4,1,2,3,1287,x,182,longblaster,4,2,2,4,3,784,x,133,squiclean_a,6,5,1,4,2,620,x,156,screwslosher_becchu,12,11,1,4,3,963,x,248
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,177,alpha,TRUE,prime,7,5,2,2,3,623,s+,89,sputtery,4,3,1,3,2,848,s+,201,sshooter_collabo,7,7,0,3,2,662,s+,114,squiclean_b,3,2,1,4,1,493,s+,107,screwslosher_becchu,1,1,0,4,1,782,s+,118,nova,1,1,0,5,2,560,s+,166,liter4k_scope,5,5,0,4,3,732,s+,101,sshooter_collabo,7,5,2,5,1,669,s+,152
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,72,bravo,TRUE,heroshelter_replica,1,1,0,2,1,371,s+,160,kugelschreiber_hue,0,0,0,2,1,323,s+,105,prime_becchu,0,0,0,2,1,286,s+,38,dynamo_tesla,0,0,0,2,1,301,s+,52,dualsweeper_custom,1,1,0,1,0,314,s+,103,screwslosher_becchu,4,4,0,0,1,358,s+,41,liter4k_scope,1,1,0,0,1,387,s+,91,sshooter_collabo,2,2,0,0,1,270,s+,39
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,176,alpha,TRUE,bottlegeyser_foil,6,6,0,0,4,814,x,242,liter4k,4,3,1,2,4,1091,x,380,rapid_elite,5,4,1,2,3,784,x,193,carbon_deco,3,3,0,5,2,685,x,133,nova_becchu,3,3,0,2,3,1125,x,244,prime_collabo,1,1,0,7,1,539,x,234,campingshelter,2,2,0,6,2,688,x,199,splatscope,4,3,1,1,5,938,x,168
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,119,bravo,TRUE,explosher_custom,2,2,0,4,2,599,x,159,sharp_neo,3,3,0,3,1,588,x,245,pablo,1,0,1,4,1,319,x,132,96gal_deco,2,2,0,3,0,560,x,123,longblaster,8,8,0,2,1,419,x,148,96gal_deco,5,3,2,2,2,622,x,181,splatroller,1,1,0,3,1,385,x,162,sharp_neo,4,2,2,0,2,714,x,108
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,245,bravo,TRUE,splatcharger,3,2,1,8,2,809,x,108,dynamo_tesla,5,3,2,4,5,1090,x,130,sshooter_becchu,8,8,0,6,6,1245,x,156,furo,4,3,1,5,4,1480,x,123,barrelspinner_deco,2,1,1,2,5,1224,x,137,prime_becchu,6,5,1,5,2,1031,x,218,screwslosher_becchu,9,6,3,4,4,1275,x,40,sshooter_collabo,12,11,1,5,3,969,x,104
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,136,alpha,TRUE,heroshelter_replica,6,6,0,2,2,760,s+,160,dualsweeper_custom,3,2,1,1,2,832,s+,57,hydra_custom,4,3,1,1,1,476,s+,158,prime,5,3,2,1,2,578,s+,293,maneuver_becchu,2,2,0,3,2,537,s+,57,jetsweeper,3,2,1,3,4,721,s+,139,heroroller_replica,1,1,0,5,1,448,s+,64,dualsweeper_custom,1,0,1,3,4,849,s+,87
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,pablo,11,9,2,3,3,856,,151,dualsweeper,7,6,1,1,3,919,,68,dualsweeper_custom,4,4,0,0,3,858,,139,nzap89,2,2,0,5,1,713,,61,l3reelgun,4,3,1,4,4,1062,,20,sharp_neo,3,3,0,6,1,718,,82,prime_becchu,3,3,0,4,2,711,,46,pablo,1,0,1,7,0,446,,53
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,170,alpha,TRUE,dualsweeper_custom,4,3,1,4,2,766,x,179,screwslosher_becchu,9,8,1,3,3,740,x,249,explosher_custom,6,4,2,3,3,828,x,244,prime_becchu,6,5,1,3,2,709,x,191,longblaster,4,3,1,6,2,563,x,176,prime_becchu,4,2,2,5,2,664,x,194,quadhopper_black,8,8,0,5,2,742,x,204,explosher_custom,2,0,2,5,2,948,x,153
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap89,2,2,0,8,7,1735,s,151,96gal,0,0,0,8,5,1066,s,188,dynamo_becchu,6,5,1,7,5,1457,s,135,spygadget_sorella,3,2,1,5,6,1380,s,122,bold,13,11,2,4,6,1424,s,192,liter4k_scope,5,2,3,1,7,1619,s,173,dualsweeper_custom,7,4,3,4,5,1362,s,195,nzap89,13,11,2,0,9,1611,s,153
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,300,alpha,FALSE,prime,15,12,3,5,4,1052,s+,89,sshooter_becchu,7,3,4,3,5,1251,s+,102,nova,14,9,5,4,5,1021,s+,87,barrelspinner,12,10,2,4,4,1049,s+,64,sharp_neo,3,2,1,8,4,1217,s+,160,dynamo_becchu,5,2,3,10,4,975,s+,77,prime_becchu,8,7,1,7,4,1040,s+,182,dualsweeper_custom,7,5,2,11,4,1174,s+,39
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,203,bravo,TRUE,explosher_custom,7,2,5,3,4,1182,x,159,nova,8,7,1,5,3,696,x,251,quadhopper_black,9,8,1,6,3,801,x,199,splatroller,4,2,2,6,1,584,x,162,furo,7,5,2,5,3,885,x,118,spygadget,10,8,2,3,5,1037,x,56,hydra_custom,5,1,4,5,2,621,x,129,maneuver,6,6,0,6,3,939,x,229
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,163,alpha,TRUE,prime_becchu,5,4,1,0,2,635,x,126,splatscope_collabo,1,1,0,1,3,818,x,157,explosher_custom,1,1,0,2,2,939,x,191,sputtery_hue,4,4,0,3,2,570,x,175,wakaba,3,2,1,4,2,926,x,99,liter4k_scope,1,1,0,1,4,937,x,117,hydra_custom,2,1,1,0,4,686,x,232,splatroller,2,2,0,5,2,561,x,139
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,bottlegeyser_foil,9,6,3,4,5,1307,x,242,campingshelter,7,7,0,5,5,1492,x,199,heroshelter_replica,6,4,2,6,4,1455,x,209,kugelschreiber_hue,13,9,4,4,5,1605,x,343,kugelschreiber_hue,6,2,4,7,4,1170,x,202,heroshelter_replica,9,7,2,7,5,1459,x,263,dualsweeper_custom,8,5,3,6,5,1416,x,315,explosher_custom,10,5,5,6,6,1710,x,240
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,206,alpha,TRUE,heroshelter_replica,5,3,2,5,3,1001,s+,160,prime_becchu,10,9,1,2,5,1084,s+,64,barrelspinner,1,1,0,0,4,970,s+,81,maneuver_becchu,7,5,2,4,2,663,s+,57,nzap85,3,3,0,6,3,800,s+,135,dualsweeper_custom,1,1,0,5,3,1190,s+,57,explosher_custom,5,4,1,3,4,794,s+,117,squiclean_a,6,3,3,4,3,642,s+,148
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,122,bravo,TRUE,splatcharger,6,4,2,2,3,491,x,108,hydra_custom,1,1,0,3,1,305,x,90,splatscope_collabo,2,1,1,4,2,471,x,50,dualsweeper_custom,4,2,2,2,2,528,x,86,splatscope,3,3,0,2,2,432,x,158,kelvin525_becchu,6,6,0,3,2,506,x,128,kugelschreiber,2,1,1,2,2,449,x,113,herocharger_replica,1,1,0,2,2,346,x,149
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,92,bravo,TRUE,dualsweeper_custom,2,1,1,1,2,583,x,179,h3reelgun_d,1,1,0,3,2,556,x,177,pablo,1,1,0,3,1,438,x,224,screwslosher_becchu,1,1,0,4,0,371,x,249,dualsweeper_custom,6,5,1,0,2,626,x,215,sshooter_collabo,5,4,1,2,1,341,x,128,screwslosher_becchu,6,2,4,2,1,360,x,246,liter4k_scope,4,0,4,0,2,530,x,160
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,4,3,1,4,2,645,,151,bold_neo,6,6,0,1,5,1078,,73,screwslosher_becchu,1,1,0,2,3,965,,83,splatroller_collabo,4,3,1,1,3,795,,109,sshooter_becchu,2,2,0,3,4,987,,82,wakaba,3,3,0,4,2,850,,53,prime_becchu,2,2,0,4,2,715,,46,spygadget_becchu,4,1,3,2,3,712,,71
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,176,alpha,TRUE,explosher_custom,4,2,2,2,2,863,x,159,ochiba,4,4,0,3,4,1117,x,202,quadhopper_black,11,11,0,4,1,653,x,86,furo_deco,0,0,0,4,0,611,x,96,quadhopper_black,4,4,0,5,1,695,x,37,splatroller,1,0,1,4,0,476,x,114,screwslosher_becchu,4,3,1,4,2,825,x,190,dualsweeper_custom,7,6,1,4,3,1059,x,133
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,308,alpha,FALSE,prime,16,12,4,5,6,1362,s+,116,octoshooter_replica,11,7,4,3,5,1191,s+,163,hydra_custom,12,6,6,4,5,980,s+,124,bold,7,5,2,4,6,1432,s+,91,nzap85,3,2,1,10,3,1242,s+,142,bold,6,6,0,8,5,1334,s+,58,dualsweeper_custom,6,4,2,7,5,1434,s+,223,spygadget_sorella,4,4,0,6,6,1431,s+,113
2019-02-21T12:00:00+00:00,4.4.0,gachi,squad_4,asari,battera,145,bravo,TRUE,wakaba,1,0,1,5,2,723,x,133,kugelschreiber_hue,1,1,0,4,1,572,x,119,maneuver_becchu,2,1,1,4,2,744,x,151,screwslosher_becchu,7,6,1,5,2,701,x,260,h3reelgun_d,9,7,2,1,3,1031,x,275,dualsweeper_custom,4,3,1,2,1,561,x,134,nzap85,5,4,1,2,2,727,s+,147,screwslosher_becchu,6,4,2,3,2,729,x,157
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,307,bravo,FALSE,prime_becchu,9,7,2,6,4,1217,x,126,splatscope_becchu,2,2,0,2,6,1561,x,79,heroroller_replica,4,4,0,5,4,1087,x,214,wakaba,8,6,2,5,9,1648,x,154,liter4k_scope,8,5,3,1,5,1282,x,96,wakaba,9,6,3,6,6,1572,x,101,wakaba,8,3,5,8,6,1355,x,129,dualsweeper_custom,7,4,3,5,4,1394,x,105
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,316,alpha,FALSE,dualsweeper_custom,2,2,0,4,5,1569,x,179,prime_becchu,7,7,0,10,5,1149,x,210,parashelter,6,5,1,8,4,1037,x,188,liter4k_scope,5,4,1,3,8,1628,x,160,splatscope,9,8,1,5,4,1052,x,241,dualsweeper_custom,10,9,1,7,4,1308,x,215,wakaba,12,3,9,4,9,1745,x,168,kugelschreiber_hue,6,4,2,2,5,1283,x,99
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,252,bravo,TRUE,nzap89,8,5,3,5,7,1502,a+,151,screwslosher_neo,6,6,0,8,3,727,a,68,furo,2,0,2,7,5,1088,a,130,splatcharger,4,4,0,8,2,594,a+,69,dynamo_becchu,9,7,2,5,2,946,a+,62,furo_deco,9,5,4,5,1,1119,a,97,splatcharger_becchu,10,10,0,1,3,781,a+,103,sshooter_collabo,7,6,1,4,4,983,a+,47
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime,9,8,1,10,4,1051,s+,89,splatcharger,6,6,0,6,3,985,s+,103,hydra,10,9,1,4,1,1077,s+,144,clashblaster_neo,3,2,1,5,7,1271,s+,85,sputtery_hue,7,6,1,9,3,1009,s+,137,splatscope_collabo,10,9,1,3,5,1263,s+,60,dynamo_becchu,5,5,0,6,5,1181,s+,77,sshooter_collabo,5,5,0,7,2,937,s+,70
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,300,alpha,FALSE,splatcharger,12,7,5,7,2,971,x,108,l3reelgun_becchu,13,11,2,5,5,1170,x,111,hokusai_hue,9,7,2,5,5,1001,x,86,maneuver_becchu,15,12,3,9,3,911,x,109,maneuver_collabo,7,6,1,10,3,878,x,86,splatscope_collabo,4,3,1,6,5,1047,x,50,sputtery_hue,9,5,4,11,1,652,x,155,furo_deco,10,10,0,11,4,1249,x,108
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,heroshelter_replica,11,8,3,8,4,1164,s+,160,dynamo_becchu,9,7,2,5,6,1443,s+,90,prime_becchu,10,8,2,7,5,1225,s+,64,quadhopper_black,10,7,3,7,5,1207,s+,143,prime_becchu,13,11,2,6,5,1419,s+,138,dynamo_tesla,12,9,3,10,3,1132,s+,123,maneuver_becchu,9,5,4,9,3,980,s+,57,explosher_custom,9,2,7,5,5,1304,s+,117
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,225,alpha,TRUE,bottlegeyser_foil,10,8,2,4,3,1001,x,242,prime_becchu,4,3,1,4,4,851,x,205,maneuver_becchu,2,1,1,4,3,844,x,54,furo,8,7,1,1,5,1305,x,134,rapid_elite,1,1,0,7,3,766,x,81,ochiba,7,3,4,4,4,1138,x,162,prime_becchu,8,6,2,4,4,969,x,140,heroshelter_replica,7,3,4,4,4,1061,x,284
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,momiji,13,9,4,1,4,1198,,93,momiji,4,3,1,3,2,902,,22,octoshooter_replica,6,6,0,2,2,698,,38,dynamo_becchu,6,4,2,4,1,616,,42,momiji,2,0,2,7,2,887,,12,carbon,1,1,0,5,2,740,,15,96gal,3,3,0,5,2,656,,24,maneuver_collabo,6,6,0,5,1,648,,23
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo_becchu,7,6,1,1,3,769,,151,bold_neo,4,4,0,1,5,1036,,73,wakaba,5,2,3,1,4,932,,54,dynamo_becchu,4,4,0,4,1,524,,52,bold_neo,2,2,0,5,4,884,,46,ochiba,4,2,2,6,2,763,,213,spygadget_becchu,4,1,3,2,2,693,,71,nzap89,3,2,1,3,1,563,,82
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,225,alpha,TRUE,explosher_custom,9,7,2,3,3,1371,x,159,nzap85,9,8,1,6,3,1055,x,106,dualsweeper_custom,9,3,6,3,2,1026,x,130,longblaster,5,4,1,9,1,590,x,259,quadhopper_black,11,11,0,8,3,845,x,86,spygadget_becchu,8,2,6,7,2,858,x,183,prime_becchu,7,6,1,6,4,924,x,167,explosher_custom,7,2,5,1,5,1315,x,151
2019-02-21T12:00:00+00:00,4.4.0,gachi,squad_4,asari,battera,263,alpha,TRUE,wakaba,7,3,4,5,5,1478,x,133,kugelschreiber_hue,13,7,6,4,3,1020,x,119,sputtery_hue,7,5,2,4,1,723,x,151,screwslosher_becchu,12,12,0,7,3,1294,x,260,prime_becchu,5,4,1,8,1,1017,s+,172,kugelschreiber,5,2,3,6,3,1063,s+,99,screwslosher_becchu,7,7,0,5,1,1214,s,104,maneuver_collabo,8,7,1,8,2,837,x,74
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,310,bravo,FALSE,nzap89,10,10,0,5,8,1845,a+,151,splatscope,5,4,1,7,2,1062,a+,147,hydra_custom,8,5,3,3,3,744,a+,115,clashblaster,9,5,4,6,3,998,a+,240,splatroller,14,12,2,7,3,1051,a+,123,splatscope,4,2,2,3,5,1110,a+,134,sshooter_collabo,6,5,1,6,4,1233,a+,87,wakaba,6,2,4,8,5,1379,a,27
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,momiji,7,7,0,1,4,1258,,93,dynamo_becchu,1,1,0,2,2,814,,42,96gal,1,1,0,1,1,759,,24,maneuver_collabo,4,4,0,0,2,657,,23,momiji,2,2,0,4,3,1073,,12,momiji,1,1,0,5,2,930,,22,carbon,1,1,0,4,2,804,,15,quadhopper_black,0,0,0,1,0,0,,38
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,301,alpha,FALSE,prime,17,11,6,7,4,1019,s+,89,kugelschreiber_hue,1,1,0,4,5,1346,s+,127,sshooter_collabo,13,10,3,4,5,1286,s+,100,ochiba,4,3,1,6,4,1237,s+,278,dualsweeper_custom,9,6,3,8,3,1353,s+,146,hydra_custom,8,6,2,6,3,879,s+,41,jetsweeper,7,5,2,4,9,1412,s+,224,nzap85,6,4,2,7,5,1144,s+,72
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime,7,6,1,4,5,1296,s+,116,explosher_custom,10,5,5,4,6,1680,s+,127,hydra_custom,9,5,4,1,5,1209,s+,130,herospinner_replica,5,4,1,4,4,1168,s+,99,jetsweeper,6,4,2,3,10,1878,s+,176,hydra,4,3,1,4,4,1050,s+,123,dualsweeper_custom,2,2,0,6,5,1450,s+,100,splatroller_becchu,5,4,1,7,4,841,s+,167
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,135,bravo,TRUE,dualsweeper_custom,0,0,0,2,2,721,x,179,parashelter,4,4,0,4,1,441,x,188,wakaba,4,1,3,3,3,768,x,168,splatscope,4,4,0,2,2,635,x,156,explosher_custom,7,5,2,2,2,877,x,244,heroshelter_replica,3,2,1,2,2,686,x,284,dualsweeper_custom,4,1,3,2,2,705,x,215,splatroller,4,3,1,4,1,483,x,162
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,4,4,0,4,3,761,,151,wakaba,2,1,1,3,4,1046,,54,spygadget_becchu,1,0,1,3,2,675,,71,promodeler_mg,0,0,0,6,1,624,,82,nzap89,9,8,1,2,3,999,,213,sshooter_becchu,7,5,2,0,4,962,,135,h3reelgun_d,4,1,3,1,2,858,,123,herocharger_replica,4,2,2,2,2,640,,52
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,227,alpha,TRUE,bottlegeyser_foil,6,5,1,3,4,1003,x,242,parashelter,4,3,1,4,3,967,x,137,bucketslosher_deco,9,9,0,2,4,1062,x,152,h3reelgun_d,9,3,6,1,6,1465,x,234,splatscope,4,2,2,5,4,868,x,191,prime_becchu,3,3,0,5,4,847,x,140,ochiba,4,3,1,7,5,1366,x,148,campingshelter,4,2,2,3,6,1121,x,99
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,170,alpha,TRUE,heroshelter_replica,8,8,0,3,2,765,s+,160,liter4k_scope,5,3,2,2,2,612,s+,60,prime_becchu,10,7,3,3,2,677,s+,138,ochiba,6,3,3,2,3,927,s+,99,splatscope,3,3,0,4,2,511,s+,109,prime_becchu,3,3,0,4,3,755,s+,64,heroshooter_replica,2,2,0,7,2,684,s+,110,wakaba,4,2,2,6,3,885,s+,150
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,153,bravo,TRUE,splatcharger,4,3,1,2,3,646,x,108,bold_neo,2,2,0,8,1,357,x,122,herospinner_replica,2,1,1,5,3,481,x,64,ochiba,3,1,2,5,2,655,x,70,jetsweeper,2,1,1,4,2,463,x,138,bold,4,3,1,1,2,529,x,113,sshooter_collabo,12,11,1,1,2,676,x,123,barrelspinner,9,5,4,1,3,721,x,154
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,74,alpha,TRUE,explosher_custom,2,1,1,0,1,469,x,159,dualsweeper_custom,4,3,1,1,1,317,x,100,nzap89,5,5,0,1,1,372,x,89,liter4k,0,0,0,0,1,207,x,142,longblaster,0,0,0,4,1,228,x,259,prime_becchu,1,1,0,2,1,332,x,89,spygadget_becchu,1,1,0,2,2,349,x,131,explosher_custom,2,0,2,1,1,303,x,151
2019-02-21T12:00:00+00:00,4.4.0,gachi,squad_4,asari,battera,165,alpha,TRUE,wakaba,5,4,1,0,5,1058,x,133,kugelschreiber_hue,8,6,2,3,1,630,x,119,sputtery_hue,8,7,1,3,1,556,x,151,screwslosher_becchu,9,6,3,2,3,863,x,260,nzap85,5,3,2,5,2,715,x,270,liter4k,1,0,1,6,0,446,x,165,jetsweeper,3,2,1,4,3,871,b+,99,screwslosher_becchu,3,3,0,8,0,612,x,268
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,193,bravo,TRUE,dualsweeper_custom,1,1,0,2,4,1116,x,179,sharp_neo,5,3,2,4,3,1217,x,125,prime_becchu,6,4,2,5,3,796,x,235,rapid_becchu,9,5,4,5,3,771,x,194,explosher_custom,8,4,4,1,3,1044,x,301,h3reelgun_d,11,6,5,2,4,962,x,258,sharp_neo,5,3,2,5,4,1103,x,247,wakaba,6,3,3,5,3,917,x,162
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,otoro,163,alpha,TRUE,heroshelter_replica,8,5,3,3,2,681,s+,160,dualsweeper_custom,7,3,4,1,3,962,s+,118,nautilus79,9,8,1,4,0,418,s+,108,jetsweeper,5,2,3,1,2,547,s+,124,hydra,2,2,0,3,2,622,s+,86,prime_becchu,2,1,1,4,3,801,s+,138,bucketslosher_deco,5,5,0,6,1,474,s+,100,splatspinner_collabo,1,1,0,6,2,617,s+,50
2019-02-21T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,nova_neo,9,7,2,3,2,830,,151,nzap89,4,3,1,3,2,825,,213,sshooter_becchu,2,2,0,2,3,753,,135,nzap85,4,3,1,3,2,725,,54,momiji,3,2,1,5,3,942,,52,screwslosher_becchu,3,3,0,3,2,913,,83,nzap89,0,0,0,4,2,674,,82,splatroller,6,6,0,5,1,430,,83
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,splatcharger,10,6,4,8,5,983,x,108,bold_neo,5,4,1,9,5,1083,x,122,heroshooter_replica,14,12,2,6,3,1412,x,84,furo,5,4,1,8,6,1564,x,91,jetsweeper,4,4,0,7,7,1299,x,138,bucketslosher_deco,12,9,3,5,5,1396,x,108,bold,6,5,1,9,4,1139,x,113,barrelspinner,18,13,5,5,5,1423,x,154
2019-02-21T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,200,bravo,TRUE,nzap89,5,5,0,5,4,1068,a+,151,dynamo_becchu,5,3,2,4,5,1270,a+,128,hydra_custom,3,1,2,2,2,552,a+,115,wakaba,2,0,2,7,4,761,a+,62,dualsweeper_custom,6,5,1,1,3,1044,a,54,hokusai_hue,3,3,0,4,2,769,a+,64,nzap85,7,4,3,4,2,787,a+,100,liter4k_scope,6,6,0,0,4,1207,a+,106
