# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,hydra_custom,6,3,3,8,1,500,s,99,sshooter_collabo,19,19,0,8,3,1128,x,187,quadhopper_black,6,1,5,11,1,858,s+,68,furo,5,3,2,8,4,1303,a+,83,sshooter_collabo,17,12,5,4,4,916,x,128,explosher_custom,15,9,6,5,6,1422,s+,180,splatroller,10,10,0,10,1,675,b+,41,dualsweeper_custom,7,4,3,7,3,946,a-,25
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,157,bravo,TRUE,bold_neo,3,3,0,5,2,534,x,129,prime_collabo,2,2,0,2,2,626,x,159,splatroller,7,7,0,3,1,482,x,196,parashelter,4,3,1,5,1,554,x,46,splatroller_collabo,4,3,1,5,0,328,x,112,bold,7,5,2,3,3,785,x,149,dualsweeper_custom,3,3,0,4,0,665,x,215,sshooter_collabo,7,4,3,3,2,545,x,164
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_deco,13,8,5,5,5,1164,s+,132,bold_neo,3,2,1,11,3,1090,s+,116,prime_collabo,7,6,1,9,2,815,s+,52,splatroller,13,11,2,11,2,897,s+,35,screwslosher_neo,17,5,12,5,5,1047,s+,87,96gal_deco,13,10,3,7,0,811,s+,119,prime_becchu,20,16,4,6,4,976,s+,75,pablo_hue,8,5,3,9,4,947,s+,170
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_collabo,13,12,1,7,2,1112,b+,84,maneuver_becchu,19,14,5,4,5,1548,b+,56,quadhopper_black,11,9,2,6,2,1136,b-,32,splatcharger_collabo,3,3,0,6,2,713,b,44,momiji,6,4,2,10,6,1577,b,215,variableroller,10,8,2,6,5,1345,b-,45,liter4k_scope,7,6,1,7,3,1055,b,97,dualsweeper_custom,7,4,3,15,0,699,b-,48
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_4,yagura,hakofugu,323,bravo,FALSE,wakaba,13,5,8,9,5,1225,s+,268,l3reelgun_d,10,6,4,12,3,999,x,212,nzap85,13,12,1,9,3,1069,s+,88,52gal_becchu,14,10,4,11,2,939,s+,271,heroshelter_replica,12,8,4,9,3,1102,x,192,splatcharger,16,11,5,4,5,1112,x,88,maneuver_collabo,12,9,3,10,4,1031,x,189,sshooter_collabo,17,13,4,10,4,1107,x,257
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,13,10,3,7,6,1424,x,129,sshooter_collabo,9,6,3,5,4,1085,x,112,nzap85,13,6,7,4,5,1318,x,193,hydra_custom,17,11,6,4,3,1126,x,183,parashelter,7,5,2,11,4,0,x,46,sshooter,6,5,1,5,7,1616,x,198,wakaba,4,1,3,9,3,1139,x,242,screwslosher_becchu,12,8,4,9,3,1189,x,144
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nzap85,14,12,2,4,5,1664,s,151,dualsweeper_custom,17,9,8,6,3,1027,s,37,parashelter,8,3,5,9,3,1073,s,149,sshooter_becchu,14,10,4,7,6,1189,s,159,nzap89,5,3,2,8,2,1340,s,168,longblaster,10,8,2,6,4,1013,s,94,nzap85,7,4,3,11,4,1176,s,189,dualsweeper_custom,12,10,2,9,3,1287,s,85
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,4,4,0,2,2,689,,123,promodeler_mg,2,1,1,4,1,858,,9,sshooter,3,3,0,3,2,822,,27,splatroller,1,1,0,3,1,764,,128,bold,2,2,0,4,3,985,,10,explosher,4,3,1,0,3,965,,47,sputtery,3,2,1,4,2,800,,52,heroroller_replica,5,5,0,1,1,484,,47
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_custom,2,1,1,1,2,667,,93,splatroller_collabo,1,1,0,1,3,933,,45,promodeler_mg,3,3,0,4,2,598,,6,carbon_deco,4,4,0,2,1,478,,10,nzap89,3,2,1,0,5,1078,,76,sshooter,2,1,1,2,2,757,,28,nzap85,4,4,0,3,1,555,,10,52gal_becchu,0,0,0,4,0,329,,34
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,143,bravo,TRUE,bucketslosher_deco,2,1,1,2,2,661,x,274,hissen_hue,0,0,0,4,1,464,s,183,splatroller,1,1,0,4,1,476,b-,13,jetsweeper,1,1,0,3,2,532,a,77,squiclean_a,6,2,4,0,3,315,s+,88,liter4k_scope,7,2,5,0,3,700,x,97,sputtery,3,2,1,1,4,902,s+,156,sputtery_hue,8,7,1,2,3,540,x,140
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller,9,7,2,6,0,400,,56,furo,6,3,3,3,3,1053,,42,bamboo14mk1,9,8,1,3,3,994,,58,pablo,4,2,2,4,3,846,,70,furo_deco,6,5,1,5,2,1067,,38,spygadget_becchu,4,2,2,6,2,790,,25,splatroller,7,6,1,5,1,632,,117,squiclean_b,3,3,0,4,1,612,,64
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,203,alpha,TRUE,hydra_custom,10,6,4,5,3,509,s,99,kelvin525_deco,7,7,0,2,4,649,x,161,furo,6,2,4,3,4,978,a+,83,splatscope,4,3,1,3,3,645,b,52,hissen,6,6,0,7,2,717,s+,140,bamboo14mk2,5,4,1,4,3,928,s+,103,herocharger_replica,2,2,0,1,1,0,s+,104,nautilus47,1,1,0,6,0,447,s+,105
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,202,bravo,TRUE,prime_collabo,10,8,2,5,1,747,b+,84,sputtery_hue,4,3,1,3,2,534,b+,40,carbon,9,7,2,6,1,661,b+,68,96gal_deco,5,4,1,3,2,0,b-,42,splatcharger_becchu,4,4,0,5,1,529,b,32,dualsweeper_custom,11,5,6,4,2,856,b,31,nzap89,4,4,0,6,2,618,b-,40,bold,4,4,0,8,1,659,b-,64
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,12,9,3,12,3,821,x,144,sshooter_collabo,15,12,3,7,4,1270,s+,103,sshooter_collabo,12,6,6,9,2,880,,84,prime_becchu,8,8,0,7,2,1094,s+,178,longblaster,21,14,7,8,2,1052,x,224,sshooter_collabo,13,13,0,10,1,931,s+,171,ochiba,8,6,2,9,4,1169,s+,254,dualsweeper_custom,6,2,4,8,2,789,s,115
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,301,bravo,FALSE,barrelspinner_deco,13,7,6,5,5,1135,s+,132,furo,11,11,0,9,2,1201,s+,70,bold_neo,7,6,1,11,4,1097,s+,116,maneuver_collabo,7,5,2,9,3,892,s+,148,h3reelgun_d,16,11,5,5,5,1276,s+,86,sputtery_hue,9,5,4,8,3,971,s+,146,splatroller,10,9,1,9,1,881,s+,35,octoshooter_replica,12,9,3,7,4,1054,s+,91
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,81,alpha,TRUE,bucketslosher_deco,5,4,1,2,1,380,x,274,hissen_hue,1,1,0,1,1,247,s,183,kelvin525,5,3,2,2,1,283,x,192,barrelspinner,6,2,4,1,1,260,s+,204,hotblaster_custom,4,3,1,3,0,252,x,141,prime_becchu,3,1,2,3,1,366,s+,149,splatcharger,1,1,0,2,1,259,x,85,jetsweeper_custom,1,1,0,2,0,0,s,120
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,3,2,1,8,0,444,,56,spygadget_becchu,4,1,3,5,2,874,,25,bamboo14mk1,4,4,0,5,2,844,,65,pablo,3,3,0,3,1,789,,70,furo,4,3,1,3,2,881,,64,furo,4,2,2,3,2,719,,42,prime_collabo,11,10,1,2,2,708,,117,bamboo14mk1,8,6,2,2,2,703,,58
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,311,alpha,FALSE,wakaba,9,6,3,9,4,1238,s+,268,l3reelgun_d,13,10,3,8,4,1162,x,212,nzap85,12,8,4,9,2,1007,s+,88,52gal_becchu,11,8,3,13,2,962,s+,271,hotblaster,16,14,2,8,4,930,x,221,wakaba,12,4,8,9,6,1292,s+,122,prime_becchu,14,12,2,10,2,932,x,197,bucketslosher_deco,10,7,3,6,5,1385,s+,35
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,6,6,0,8,3,965,x,129,screwslosher_becchu,9,4,5,9,2,782,x,88,splatscope,4,4,0,6,1,779,x,105,quadhopper_black,13,11,2,9,4,1207,x,172,sshooter,12,9,3,7,3,806,x,140,splatscope,9,6,3,4,3,1062,x,152,bucketslosher_deco,9,8,1,9,2,916,x,122,nzap89,11,9,2,5,5,1144,x,118
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,55,bravo,TRUE,hydra_custom,0,0,0,3,0,79,s,99,longblaster,1,1,0,3,0,86,x,251,splatcharger,0,0,0,1,1,210,x,151,furo,0,0,0,3,0,211,a+,83,nzap85,6,3,3,1,1,262,s+,61,herocharger_replica,6,4,2,0,1,206,x,165,longblaster,5,3,2,0,1,271,x,223,liter4k,2,0,2,0,1,231,x,122
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,222,bravo,TRUE,bucketslosher_deco,6,4,2,6,3,763,x,274,hissen_hue,8,5,3,6,3,743,s,183,prime_becchu,11,7,4,5,2,651,a+,33,sshooter_becchu,10,8,2,6,3,643,x,115,splatroller,4,3,1,7,1,494,s+,96,wakaba,7,6,1,5,4,832,s+,118,squiclean_a,11,6,5,4,3,820,a,72,sshooter_collabo,10,8,2,8,2,681,s+,137
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,313,bravo,FALSE,prime_collabo,12,10,2,7,2,1245,b+,84,variableroller_foil,4,4,0,11,1,634,b-,45,dualsweeper_custom,11,8,3,10,3,1361,b+,65,nzap89,4,4,0,9,6,1691,b+,40,nzap89,20,13,7,6,5,1291,b,22,dualsweeper_custom,14,8,6,8,2,956,b+,72,dualsweeper_custom,15,12,3,8,2,1105,b+,50,bold_neo,6,4,2,6,9,0,b+,80
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller,7,7,0,4,1,527,,56,bamboo14mk1,3,3,0,1,4,1076,,65,bamboo14mk1,5,3,2,4,2,747,,58,pablo,2,1,1,4,2,717,,70,furo,5,4,1,3,3,1030,,42,spygadget_becchu,3,2,1,5,2,797,,25,pablo,4,4,0,3,2,704,,64,nautilus79,5,3,2,3,2,683,,138
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,hydra_custom,8,5,3,7,3,701,s,99,furo,13,10,3,7,5,1305,s,141,bold,7,6,1,9,4,1268,s+,39,furo,6,5,1,7,5,1533,a+,83,splatspinner_becchu,12,7,5,5,4,948,s+,168,dynamo_becchu,11,9,2,6,4,1210,s+,127,bold,9,7,2,7,6,1550,a+,151,dynamo_becchu,9,7,2,8,5,1250,a+,133
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_deco,13,9,4,3,4,1207,s+,132,bold,6,5,1,8,0,1051,s+,26,splatroller,21,18,3,5,4,949,s+,35,l3reelgun,8,6,2,4,4,1043,s+,67,splatspinner_becchu,9,6,3,12,3,758,s+,94,bold,4,2,2,12,1,966,s+,130,sshooter_collabo,6,6,0,6,1,1090,s+,130,longblaster,7,5,2,8,3,919,s+,109
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,203,alpha,TRUE,clashblaster_neo,7,4,3,5,4,820,x,144,hissen_hue,10,7,3,8,1,530,s+,48,prime_becchu,7,7,0,5,3,858,s+,178,splatroller,4,4,0,7,2,581,b,27,nzap85,12,10,2,6,3,849,s+,170,bucketslosher_deco,8,6,2,5,2,682,x,175,splatscope,7,6,1,2,2,543,,17,sputtery,6,3,3,9,1,487,a,46
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,252,bravo,TRUE,screwslosher_becchu,6,6,0,3,3,994,s+,168,splatroller,6,5,1,6,2,815,s+,165,liter4k,1,1,0,4,1,737,s+,87,hotblaster,8,7,1,5,3,570,s+,47,kugelschreiber,7,6,1,5,1,808,s+,76,splatroller,6,6,0,6,1,802,s+,67,jetsweeper,3,1,2,5,3,800,s+,185,splatroller,4,3,1,3,3,930,s+,112
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,wakaba,12,3,9,8,5,1226,s+,268,sharp,8,4,4,4,6,990,s+,88,l3reelgun_d,12,10,2,6,3,1183,x,212,longblaster,14,11,3,7,3,1094,s+,271,squiclean_a,8,5,3,7,3,727,x,230,spygadget_becchu,8,4,4,5,6,1167,x,241,bucketslosher_deco,10,7,3,8,4,1240,x,166,prime_becchu,10,9,1,8,5,1325,x,169
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,89,alpha,TRUE,bold_neo,4,3,1,2,1,401,x,129,maneuver_becchu,0,0,0,1,1,367,x,99,prime_becchu,2,2,0,1,1,368,x,205,sshooter_collabo,4,3,1,1,0,370,x,124,maneuver_collabo,0,0,0,2,0,334,x,225,ochiba,3,1,2,3,0,374,x,93,prime_collabo,2,2,0,2,1,333,x,190,rapid_becchu,3,2,1,1,1,308,x,119
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,250,bravo,TRUE,sharp_neo,8,7,1,7,1,929,a-,53,carbon,13,11,2,7,3,791,a-,66,dualsweeper_custom,13,8,5,3,2,1050,a+,108,bold,1,1,0,9,1,542,a-,94,maneuver_becchu,6,4,2,5,1,1033,a-,48,pablo_hue,10,5,5,8,4,771,a,108,bold,13,10,3,8,3,958,a,55,dynamo_tesla,10,7,3,6,4,846,a,97
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,136,bravo,TRUE,bucketslosher_deco,2,0,2,3,1,554,x,274,hokusai_hue,2,2,0,4,1,333,s+,151,ochiba,2,2,0,6,0,552,x,146,hissen_hue,2,1,1,3,1,334,s,183,splatscope,4,4,0,1,2,554,s+,200,kelvin525_deco,5,5,0,1,2,440,x,116,explosher_custom,7,4,3,1,2,562,x,99,splatroller,4,3,1,2,1,519,s+,149
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_collabo,12,8,4,10,1,782,b+,84,prime_becchu,12,9,3,7,4,930,b+,49,squiclean_b,4,3,1,10,1,562,b+,22,nzap85,12,8,4,7,2,1159,b+,46,splatcharger,3,3,0,7,1,520,b,23,nzap85,10,7,3,8,2,744,b+,40,prime_collabo,14,12,2,6,2,984,b+,25,sshooter,13,9,4,8,2,1173,b-,39
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,longblaster,7,7,0,5,4,1122,b,20,nzap89,3,3,0,4,4,818,b-,12,splatroller,10,10,0,6,1,778,b,35,dualsweeper,12,5,7,4,6,1416,b+,18,quadhopper_white,4,4,0,11,0,665,b-,27,splatscope,6,6,0,3,4,1082,b+,27,bold,6,6,0,6,4,1289,b+,20,dualsweeper_custom,8,3,5,5,3,1359,b+,54
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,331,alpha,FALSE,prime_becchu,11,10,1,7,4,1024,s+,126,sputtery_hue,10,5,5,9,3,863,s+,188,nzap89,7,5,2,6,6,1447,s+,129,bamboo14mk1,10,8,2,8,2,818,s+,94,wakaba,13,10,3,8,6,1515,s+,175,rapid_elite_deco,11,7,4,10,4,764,s+,71,hydra_custom,16,10,6,5,4,769,s+,282,prime,6,3,3,6,3,871,s+,145
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,230,bravo,TRUE,hydra_custom,10,5,5,5,2,559,s,99,quadhopper_black,10,9,1,9,2,855,b+,82,nzap85,7,6,1,5,2,907,s+,142,furo,5,3,2,6,3,1137,a+,83,sshooter,14,8,6,6,4,974,x,174,heroroller_replica,11,10,1,3,6,827,a+,89,prime,7,4,3,5,5,1002,s+,107,longblaster,5,3,2,9,2,680,s+,115
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,301,alpha,FALSE,barrelspinner_deco,8,8,0,6,4,1041,s+,132,longblaster,11,9,2,7,4,1197,s+,96,sshooter_collabo,10,9,1,10,2,730,s+,138,bamboo14mk1,3,2,1,7,3,900,s+,108,herospinner_replica,11,10,1,5,4,1115,s+,99,screwslosher_becchu,9,6,3,9,1,1028,s+,130,liter4k_scope,8,7,1,4,3,894,s+,85,maneuver_collabo,7,6,1,12,0,692,s+,130
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,screwslosher_becchu,10,6,4,4,4,1237,s+,168,sputtery_hue,10,9,1,8,3,880,s+,98,dualsweeper_custom,5,2,3,9,2,956,s+,72,nzap85,9,7,2,7,4,978,s+,207,nzap85,10,8,2,5,3,939,s+,62,furo,9,5,4,7,4,1043,s+,128,clashblaster,13,8,5,5,4,774,s+,224,maneuver_becchu,6,5,1,7,4,1181,s+,60
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,clashblaster_neo,6,6,0,13,2,780,x,144,screwslosher_becchu,8,7,1,7,4,1151,s+,129,prime_becchu,7,6,1,7,4,1090,s+,178,screwslosher,4,2,2,5,3,1033,s+,186,dynamo_tesla,12,9,3,4,6,1188,s+,189,nautilus47,11,9,2,4,5,1048,s+,128,quadhopper_black,9,8,1,10,3,1104,s+,108,herocharger_replica,7,5,2,3,3,978,s+,182
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,309,alpha,FALSE,bold_neo,15,12,3,8,5,1276,x,129,sshooter_collabo,18,14,4,8,4,987,x,144,promodeler_mg,5,4,1,12,3,862,x,96,hotblaster_custom,14,9,5,8,1,772,x,145,clashblaster_neo,21,14,7,10,3,860,x,173,prime,16,7,9,7,3,823,x,98,bold,8,6,2,13,1,892,x,377,sshooter_becchu,11,8,3,9,4,1105,x,109
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,308,bravo,FALSE,bucketslosher_deco,10,9,1,5,6,1482,x,274,hissen_hue,9,6,3,7,4,1101,s,183,bold,4,2,2,11,2,727,a-,22,kelvin525_becchu,13,11,2,7,4,1182,s+,56,splatroller,24,22,2,7,4,1270,x,163,rapid_elite,4,1,3,6,5,1105,s+,103,prime,6,3,3,7,4,988,s+,81,nzap85,7,3,4,9,3,1151,s+,103
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,wakaba,13,7,6,6,6,1314,s+,268,l3reelgun_d,18,12,6,7,4,1329,x,212,52gal_becchu,10,8,2,10,2,901,s+,88,longblaster,11,8,3,9,3,989,s+,271,maneuver_becchu,10,7,3,10,2,918,x,189,splatscope,8,6,2,5,3,1258,b,17,sshooter_collabo,11,7,4,9,4,1264,x,257,quadhopper_black,14,12,2,11,2,1073,x,192
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,185,alpha,TRUE,hydra_custom,9,4,5,3,2,672,s+,134,kelvin525,9,7,2,5,0,400,s+,205,maneuver_becchu,7,5,2,4,2,787,s+,161,prime_collabo,20,17,3,2,3,1075,s+,137,dualsweeper_custom,7,4,3,7,1,678,s+,90,prime_becchu,4,2,2,8,2,677,s+,150,52gal_becchu,5,5,0,11,0,417,s+,74,screwslosher_becchu,4,3,1,7,1,709,s+,199
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sharp_neo,7,7,0,9,2,1010,a-,53,liter4k,6,6,0,7,4,976,a,63,heroslosher_replica,7,6,1,11,0,614,a,53,bold,4,2,2,11,2,1040,a-,248,hokusai_hue,14,12,2,7,6,1225,a-,119,nzap89,6,5,1,3,6,1191,a-,166,maneuver,13,11,2,7,2,605,a,59,kugelschreiber_hue,10,8,2,6,2,790,a-,83
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatcharger_becchu,4,2,2,1,2,667,,123,wakaba,5,3,2,4,2,885,,40,nzap89,4,3,1,5,2,758,,24,splatroller,6,6,0,3,2,628,,120,bold,6,6,0,3,1,1121,,17,bold,4,4,0,4,2,898,,20,variableroller_foil,3,2,1,3,1,539,,35,jetsweeper_custom,3,1,2,4,2,501,,69
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,217,bravo,TRUE,hydra_custom,8,7,1,7,2,478,s,99,prime_becchu,10,9,1,6,2,798,s+,190,clashblaster_neo,8,5,3,5,1,0,a+,81,furo,4,0,4,6,3,1078,a+,83,96gal,13,9,4,4,3,806,s+,74,barrelspinner,11,8,3,3,3,902,s+,81,heroshooter_replica,6,5,1,7,1,702,a+,59,nzap89,3,2,1,7,2,592,,23
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,76,alpha,TRUE,prime_collabo,3,3,0,0,1,295,b+,84,maneuver_collabo,3,3,0,2,0,316,b+,27,sshooter_collabo,3,1,2,2,0,271,b,50,nzap89,0,0,0,1,1,286,b+,62,kugelschreiber_hue,1,0,1,1,0,217,b+,93,maneuver_collabo,1,1,0,2,0,207,b,27,prime_becchu,1,1,0,1,1,345,b+,37,nzap89,3,3,0,3,0,279,b+,48
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,310,alpha,FALSE,longblaster,10,9,1,4,3,1009,b,20,quadhopper_white,7,5,2,7,0,608,b-,27,splatroller,9,7,2,8,1,1154,b+,22,dualsweeper_custom,12,9,3,7,4,1237,b+,54,dynamo_becchu,8,8,0,8,3,1068,b-,29,bold,12,9,3,7,5,1158,b+,20,dualsweeper,8,4,4,6,4,1176,b+,18,splatroller,5,4,1,9,2,862,b+,24
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,251,alpha,TRUE,prime_becchu,16,15,1,5,2,927,s+,126,dualsweeper_custom,8,5,3,3,3,983,s+,133,nzap85,3,2,1,5,3,1047,s+,198,nzap89,6,6,0,4,3,804,s+,129,dualsweeper_custom,4,4,0,8,3,1006,s+,90,sputtery,3,3,0,10,0,577,s+,68,nzap85,7,5,2,8,1,952,s+,221,jetsweeper_custom,5,5,0,3,5,783,s+,90
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,8,6,2,3,2,1195,s+,168,splatscope,9,9,0,3,2,1240,s+,68,bold,5,4,1,11,0,1046,s+,136,sshooter_collabo,15,11,4,6,3,1211,s+,106,barrelspinner,9,6,3,5,4,1009,s+,114,splatroller,7,6,1,11,2,841,s+,68,bold,5,4,1,9,6,1705,s+,286,splatscope,8,6,2,6,3,1186,s+,123
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,312,alpha,FALSE,barrelspinner_deco,7,7,0,7,4,1112,s+,132,sputtery_hue,12,10,2,7,3,1030,s+,125,prime_becchu,11,9,2,8,2,1122,s+,86,bold,4,4,0,7,4,1179,s+,62,bold,7,4,3,8,1,1418,s+,122,furo,10,5,5,7,2,1045,s+,70,prime_becchu,11,9,2,7,3,1059,s+,126,hokusai_becchu,11,11,0,8,5,1021,s+,44
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,14,9,5,6,4,959,s+,134,sshooter_collabo,14,7,7,8,3,1180,s+,132,splatroller,17,11,6,5,1,810,s+,122,hokusai_becchu,10,6,4,8,2,844,s+,125,dynamo_becchu,11,8,3,9,2,1025,s+,279,momiji,11,9,2,8,4,1295,s+,199,sshooter,10,4,6,10,2,887,s+,107,liter4k_custom,6,5,1,6,3,663,s+,37
2019-02-20T12:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,3,3,0,2,1,502,,123,bold,5,5,0,2,3,1233,,17,squiclean_b,3,2,1,3,2,738,,40,campingshelter,2,2,0,4,0,490,,23,sputtery_hue,4,4,0,2,2,930,,120,variableroller_foil,3,3,0,1,2,786,,35,maneuver,2,1,1,3,0,705,,6,nzap89,3,3,0,6,2,682,,24
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,hakofugu,70,alpha,TRUE,clashblaster_neo,6,3,3,2,1,228,x,144,prime_becchu,5,5,0,1,1,307,s+,178,screwslosher_becchu,4,3,1,2,1,310,x,134,sshooter_becchu,1,1,0,3,1,235,s,74,screwslosher_becchu,6,5,1,3,0,263,s+,159,heroroller_replica,2,2,0,4,0,201,s+,103,prime_becchu,2,1,1,3,0,205,a-,89,herocharger_replica,1,0,1,2,0,224,x,93
2019-02-20T12:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,179,bravo,TRUE,bold_neo,4,4,0,6,2,602,x,130,h3reelgun_d,6,1,5,5,3,873,x,120,octoshooter_replica,10,9,1,6,2,790,x,177,hotblaster,10,7,3,5,2,608,x,151,sshooter_collabo,4,4,0,5,0,727,x,48,dualsweeper_custom,8,3,5,3,2,878,x,115,nova,12,11,1,7,1,623,x,181,nzap85,7,4,3,6,1,721,x,200
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,wakaba,12,6,6,10,5,1227,s+,268,l3reelgun_d,9,4,5,11,3,1009,x,212,octoshooter_replica,12,11,1,8,1,984,s+,88,longblaster,10,9,1,11,2,965,s+,271,sshooter_collabo,16,12,4,8,4,1176,x,263,longblaster,13,12,1,9,3,903,x,110,hydra_custom,9,8,1,7,3,829,s+,224,pablo_hue,12,8,4,6,5,1365,x,228
2019-02-20T12:00:00+00:00,4.4.0,gachi,squad_2,yagura,gangaze,303,bravo,FALSE,clashblaster_neo,9,9,0,15,0,650,x,144,prime_becchu,12,12,0,12,0,820,s+,178,parashelter,10,3,7,10,2,827,x,245,liter4k_scope,3,2,1,3,5,1164,s,178,splatroller_collabo,16,14,2,6,4,868,s+,64,splatroller_collabo,16,13,3,8,1,673,x,122,clashblaster,14,7,7,5,3,859,x,144,quadhopper_black,12,6,6,7,3,1003,x,99
