# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,longblaster_custom,4,3,1,8,1,544,,124,splatspinner,2,1,1,6,3,967,,30,nzap89,2,1,1,5,3,962,,137,bold,2,2,0,4,3,957,,54,sshooter,5,4,1,1,2,1093,,103,dynamo_becchu,12,10,2,2,3,979,,141,dynamo_tesla,8,7,1,1,3,968,,97,sshooter_becchu,2,2,0,3,3,960,,95
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,8,5,3,6,2,886,,130,screwslosher_becchu,12,10,2,4,4,1082,,159,screwslosher_becchu,4,3,1,2,2,821,,103,screwslosher_becchu,6,5,1,3,3,793,,109,nzap85,8,4,4,4,3,1079,,159,bold,6,6,0,6,2,993,,44,bamboo14mk2,2,2,0,6,2,863,,124,nzap85,4,3,1,7,1,641,,157
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,nzap85,4,1,3,6,3,1113,,21,sshooter,3,2,1,4,0,827,,74,nzap89,8,6,2,6,0,765,,57,quadhopper_black,5,5,0,7,0,617,,195,dualsweeper_custom,7,4,3,3,2,997,,67,kugelschreiber_hue,9,8,1,3,2,883,,151,pablo,8,6,2,6,2,794,,101,screwslosher_becchu,11,5,6,2,1,788,,164
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,ama,180,bravo,,nzap85,2,2,0,5,2,950,,53,dualsweeper_custom,0,0,0,4,2,863,,48,wakaba,1,0,1,6,1,828,,116,parashelter,2,2,0,3,2,804,,85,maneuver,5,4,1,1,4,1062,,60,bamboo14mk1,5,4,1,1,4,924,,125,nzap89,3,2,1,2,3,923,,57,herocharger_replica,7,6,1,0,1,695,,127
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,nzap85,3,2,1,1,4,1044,,93,pablo,1,1,0,2,3,841,,99,splatcharger_becchu,1,1,0,1,1,657,,108,hydra_custom,7,7,0,2,2,609,,116,kugelschreiber_hue,3,3,0,1,3,968,,116,sshooter_becchu,2,2,0,3,3,866,,55,sputtery_hue,0,0,0,4,2,730,,84,nautilus47,1,1,0,3,1,505,,27
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,furo,6,3,3,1,3,1046,,220,sharp_neo,7,5,2,2,3,1129,,172,explosher_custom,9,5,4,3,2,1010,,121,kelvin525_deco,10,9,1,4,1,735,,232,splatspinner_collabo,2,2,0,6,2,1117,,84,bold,2,2,0,8,2,888,,94,dualsweeper_custom,3,2,1,4,1,840,,77,dynamo_becchu,5,4,1,4,2,825,,150
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatspinner_becchu,8,8,0,6,1,739,,157,wakaba,8,4,4,1,4,1341,,98,variableroller_foil,2,1,1,1,4,827,,108,hydra_custom,6,3,3,2,1,582,,133,screwslosher_neo,6,6,0,3,3,1065,,144,splatcharger_collabo,3,2,1,3,2,851,,134,hissen_hue,0,0,0,5,2,820,,135,maneuver_collabo,3,2,1,5,2,779,,153
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,10,7,3,3,3,1252,,250,explosher_custom,9,8,1,2,2,1031,,251,nzap85,8,5,3,3,2,916,,63,dualsweeper_custom,1,0,1,3,2,713,,60,furo,3,2,1,4,4,1190,,28,liter4k,5,5,0,3,2,848,,119,sharp_neo,2,1,1,7,1,834,,74,sshooter,4,3,1,6,0,697,,95
2019-02-02T12:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,6,5,1,3,1,627,,120,bold,4,4,0,7,1,733,,18,dualsweeper,1,0,1,6,1,691,,13,promodeler_mg,1,0,1,0,1,0,,38,bold,2,2,0,5,3,832,,53,nova_neo,6,6,0,3,2,662,,79,herocharger_replica,7,6,1,1,2,659,,72,dualsweeper_custom,3,2,1,0,2,532,,89
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatspinner_becchu,8,6,2,3,4,1105,,191,bold,6,5,1,3,3,1026,,42,splatcharger_becchu,4,4,0,0,3,963,,64,sputtery_hue,9,9,0,5,2,865,,106,hissen_hue,3,3,0,5,3,968,,71,sharp_neo,3,3,0,6,2,900,,194,sshooter_collabo,3,1,2,5,2,744,,37,splatroller,5,4,1,8,1,635,,151
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,hokusai_hue,9,9,0,3,2,702,,117,dualsweeper_custom,11,11,0,1,3,1189,,91,explosher,9,2,7,2,2,1072,,85,l3reelgun_becchu,5,1,4,2,3,865,,112,sshooter,1,1,0,5,1,978,,15,screwslosher_becchu,5,4,1,5,2,847,,99,explosher_custom,5,2,3,5,2,742,,176,sshooter,1,1,0,8,0,649,,111
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,variableroller_foil,4,4,0,2,4,1031,,116,spygadget_sorella,2,1,1,1,2,1012,,61,explosher_custom,4,4,0,1,2,972,,117,kugelschreiber_hue,4,3,1,2,2,944,,138,momiji,1,1,0,3,3,1026,,115,bold,3,3,0,2,2,1021,,149,bold,2,2,0,6,1,690,,130,sharp_neo,0,0,0,2,2,0,,124
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,bravo,,furo_deco,2,2,0,1,4,1256,,79,bold,4,2,2,4,1,829,,113,hydra_custom,6,4,2,3,1,612,,153,carbon_deco,5,5,0,4,0,434,,81,kugelschreiber_hue,4,3,1,3,2,913,,81,sharp,2,1,1,5,2,846,,109,bucketslosher_deco,5,4,1,0,2,837,,122,squiclean_b,5,4,1,5,1,627,,170
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,splatscope,6,6,0,3,1,884,,151,promodeler_mg,1,1,0,4,3,880,,73,nzap89,2,2,0,5,2,738,,63,squiclean_a,2,1,1,4,1,521,,60,l3reelgun_becchu,8,8,0,2,4,1005,,172,52gal_deco,5,4,1,3,3,914,,336,nautilus47,3,2,1,3,1,664,,34,kugelschreiber,1,1,0,3,0,0,,31
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,ama,180,alpha,,explosher,9,4,5,2,3,1286,,165,variableroller_foil,7,7,0,2,4,1155,,124,maneuver_becchu,4,1,3,2,3,974,,272,dualsweeper_custom,5,5,0,3,2,925,,149,sharp_neo,2,2,0,3,3,1322,,94,sharp_neo,1,1,0,3,3,1242,,118,sharp_neo,5,3,2,6,1,863,,115,sharp_neo,3,3,0,5,2,819,,81
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,sharp_neo,2,2,0,4,3,1426,,110,carbon,1,0,1,3,3,875,,161,dualsweeper_custom,2,1,1,5,2,803,,76,splatscope_collabo,4,4,0,4,0,474,,100,bold_neo,1,1,0,2,6,1200,,57,heroshooter_replica,1,1,0,2,2,1072,,123,liter4k_scope,8,8,0,1,3,1071,,52,clashblaster_neo,11,6,5,2,2,593,,61
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,4,3,1,4,2,806,,130,screwslosher_becchu,8,7,1,3,3,953,,159,screwslosher_becchu,1,0,1,3,1,715,,103,screwslosher_becchu,2,1,1,7,0,601,,109,prime_becchu,4,4,0,3,3,961,,44,bamboo14mk2,4,4,0,3,2,863,,85,longblaster,5,5,0,4,2,862,,207,carbon,5,4,1,3,2,724,,76
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,nzap85,8,5,3,6,2,916,,21,kugelschreiber_hue,9,8,1,3,3,1004,,150,prime_becchu,5,5,0,2,1,763,,101,bold,1,1,0,4,2,660,,26,sshooter_becchu,2,1,1,4,3,947,,172,hokusai_becchu,4,3,1,3,2,903,,23,sshooter,7,6,1,6,2,813,,104,splatroller,4,4,0,7,1,491,,40
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,otoro,180,alpha,,bamboo14mk1,3,3,0,2,3,864,,120,bamboo14mk1,8,7,1,3,4,1103,,209,bold,1,1,0,2,2,916,,35,explosher,5,4,1,4,2,835,,85,splatspinner,1,0,1,2,3,1068,,92,kelvin525_deco,5,5,0,5,2,855,,88,jetsweeper,6,4,2,4,2,820,,86,sharp_neo,3,2,1,4,2,820,,43
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,nzap85,4,2,2,3,2,871,,93,pablo,9,9,0,3,4,1146,,99,hydra_custom,8,3,5,0,3,812,,116,splatcharger_becchu,2,1,1,3,2,766,,108,momiji,2,2,0,3,3,1187,,153,wakaba,5,3,2,1,4,1036,,20,splatcharger,3,3,0,2,2,732,,123,nzap85,3,1,2,9,0,670,,93
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatspinner_becchu,5,5,0,5,3,894,,157,wakaba,6,4,2,2,4,1384,,98,variableroller_foil,0,0,0,0,5,1124,,108,hydra_custom,2,1,1,3,1,573,,133,momiji,4,1,3,2,4,1249,,144,momiji,3,3,0,3,4,1087,,137,splatscope_collabo,2,1,1,2,3,919,,76,momiji,6,5,1,3,3,831,,50
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,nzap85,7,6,1,2,4,1242,,250,explosher_custom,10,8,2,3,2,1002,,251,nzap85,9,6,3,4,2,888,,63,dualsweeper_custom,2,1,1,2,1,545,,60,furo,2,2,0,5,2,844,,109,quadhopper_black,5,3,2,6,1,819,,101,promodeler_rg,1,1,0,6,2,813,,32,herocharger_replica,6,4,2,4,1,595,,184
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,screwslosher_becchu,4,4,0,4,2,768,,237,nzap89,4,3,1,2,3,982,,125,quadhopper_black,12,10,2,4,1,743,,237,splatscope,6,6,0,1,2,636,,258,sharp,8,7,1,4,1,832,,100,maneuver_becchu,3,2,1,7,0,699,,55,bold_neo,0,0,0,5,2,643,,39,nautilus47,3,2,1,7,0,485,,123
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,furo,3,2,1,3,2,805,,220,ochiba,5,4,1,2,3,1193,,139,explosher_custom,8,6,2,4,1,930,,121,kelvin525_deco,2,2,0,4,3,788,,232,maneuver_becchu,8,8,0,2,3,936,,168,dualsweeper_custom,2,1,1,4,2,861,,104,sputtery,4,4,0,4,2,861,,90,explosher_custom,4,0,4,4,2,857,,101
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,bold,1,1,0,4,4,1082,,124,nzap85,5,4,1,6,2,987,,40,maneuver_becchu,6,5,1,4,2,945,,105,explosher_custom,3,0,3,3,2,821,,54,l3reelgun_becchu,6,5,1,3,4,1239,,112,hokusai_hue,7,6,1,1,3,1042,,117,dualsweeper_custom,2,2,0,3,3,988,,91,explosher,7,4,3,3,3,940,,85
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatspinner_becchu,4,3,1,5,2,863,,191,sharp_neo,2,2,0,5,4,1275,,64,bold,5,5,0,4,3,1162,,42,sputtery_hue,2,1,1,5,2,796,,106,dualsweeper_custom,7,4,3,2,3,1246,,82,dualsweeper_custom,8,4,4,2,2,1021,,138,dualsweeper_custom,8,7,1,2,2,1006,,204,dualsweeper_custom,8,4,4,5,2,852,,86
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,hokusai_hue,7,6,1,1,3,1042,,117,l3reelgun_becchu,6,5,1,3,4,1239,,112,dualsweeper_custom,2,2,0,3,3,988,,91,explosher,7,4,3,3,3,940,,85,bold,1,1,0,4,4,1082,,124,nzap85,5,4,1,6,2,987,,40,maneuver_becchu,6,5,1,4,2,945,,105,explosher_custom,3,0,3,3,2,821,,54
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,otoro,180,alpha,,furo_deco,1,1,0,1,3,843,,79,sharp_neo,8,6,2,0,3,1228,,104,bold_neo,6,6,0,2,4,1047,,78,momiji,1,1,0,1,4,923,,71,bold,1,1,0,6,4,1007,,212,dualsweeper_custom,3,2,1,3,2,995,,184,nzap89,1,0,1,2,2,875,,69,nzap89,0,0,0,4,2,797,,143
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,explosher,4,2,2,1,3,891,,165,variableroller_foil,3,3,0,1,4,1011,,124,maneuver_becchu,4,4,0,2,3,911,,272,dualsweeper_custom,8,6,2,3,2,734,,149,sshooter_becchu,2,2,0,4,3,903,,103,prime_becchu,2,1,1,5,2,809,,48,splatcharger_becchu,3,3,0,2,2,777,,153,screwslosher_becchu,0,0,0,4,1,675,,120
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,variableroller_foil,3,3,0,2,4,898,,116,kugelschreiber_hue,4,3,1,1,2,1065,,138,spygadget,4,3,1,2,4,1051,,61,explosher_custom,1,1,0,2,2,804,,117,dynamo_becchu,2,2,0,3,2,982,,143,kugelschreiber_hue,5,5,0,2,2,854,,28,spygadget_becchu,4,0,4,2,3,806,,39,parashelter,0,0,0,4,1,725,,75
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,ama,180,alpha,,dynamo_becchu,10,9,1,3,3,935,,151,promodeler_mg,5,4,1,2,4,918,,73,nzap89,2,2,0,4,2,835,,63,squiclean_a,4,1,3,2,2,603,,60,splatscope_becchu,3,3,0,3,4,1134,,108,spygadget,5,4,1,4,2,741,,90,screwslosher_becchu,3,3,0,5,1,603,,26,liter4k,2,1,1,4,0,300,,127
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,sharp_neo,6,4,2,4,3,1218,,110,dualsweeper_custom,6,3,3,2,3,1191,,76,carbon_deco,3,2,1,3,2,784,,161,splatscope_becchu,6,6,0,2,2,708,,100,sharp_neo,2,1,1,3,4,1175,,185,bold,4,4,0,4,2,1063,,51,sputtery_hue,6,4,2,4,3,962,,228,sharp_neo,2,2,0,4,1,828,,145
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,1,1,0,4,3,998,,21,kugelschreiber_hue,8,7,1,4,3,1345,,150,prime_becchu,3,2,1,6,2,753,,101,bold,0,0,0,6,1,647,,26,bold,6,4,2,5,4,1207,,77,wakaba,6,4,2,0,5,1119,,182,dualsweeper_custom,6,5,1,2,2,1030,,150,prime,8,7,1,3,2,791,,21
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,nzap89,12,7,5,3,4,1170,,130,nzap89,5,4,1,5,3,866,,159,nzap89,6,5,1,6,1,793,,109,nzap89,5,3,2,3,3,760,,103,sputtery_hue,5,4,1,4,3,1120,,44,sputtery_hue,4,4,0,4,2,893,,42,sputtery,6,5,1,7,2,848,,74,splatscope,4,4,0,4,2,764,,70
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,7,6,1,3,2,991,,93,splatspinner_becchu,3,1,2,3,4,1001,,108,splatscope,4,2,2,2,2,790,,99,hydra_custom,9,8,1,3,2,709,,116,sshooter,6,4,2,4,3,945,,46,sshooter,5,3,2,5,2,867,,143,sshooter,4,4,0,5,2,823,,129,sshooter,1,0,1,3,1,667,,115
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,6,5,1,3,3,969,,237,nzap89,3,3,0,2,5,1121,,125,splatscope,5,4,1,5,1,667,,258,quadhopper_black,3,3,0,7,1,614,,237,explosher,7,4,3,2,3,982,,19,sputtery,6,5,1,5,2,922,,76,nzap85,1,1,0,3,2,760,,54,maneuver_collabo,9,7,2,5,1,654,,94
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,furo,4,3,1,1,3,998,,220,ochiba,5,4,1,3,3,1112,,139,explosher_custom,4,2,2,3,1,961,,121,kelvin525_deco,4,4,0,3,3,839,,232,momiji,0,0,0,4,4,1111,,64,promodeler_rg,2,2,0,3,3,1108,,153,explosher_custom,4,4,0,3,2,941,,166,sshooter_becchu,4,4,0,4,3,863,,158
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,9,7,2,3,4,1327,,250,explosher_custom,7,3,4,5,3,978,,251,nzap85,7,5,2,5,2,864,,63,prime_becchu,2,1,1,4,3,709,,101,h3reelgun_d,5,3,2,4,3,1010,,217,wakaba,9,1,8,3,3,998,,200,sshooter_collabo,11,9,2,4,1,926,,76,maneuver_collabo,6,4,2,5,2,700,,215
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,mystery,180,alpha,,bamboo14mk1,5,5,0,1,4,956,,120,sharp_neo,5,2,3,3,3,1064,,167,kugelschreiber_hue,3,2,1,0,3,1063,,124,octoshooter_replica,4,4,0,4,1,914,,118,wakaba,0,0,0,3,3,1070,,34,bold,4,3,1,4,3,1057,,38,bold_neo,3,2,1,3,3,866,,131,furo,4,3,1,3,2,856,,72
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,splatspinner_becchu,10,10,0,5,2,770,,157,wakaba,7,3,4,2,4,1149,,98,sharp_neo,2,2,0,2,2,989,,108,hydra_custom,5,1,4,1,2,701,,133,sharp_neo,5,4,1,3,3,1164,,171,sshooter,4,2,2,4,3,932,,119,nzap85,4,3,1,6,1,720,,84,carbon_deco,1,1,0,4,2,543,,74
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,bravo,,bold,2,2,0,4,1,901,,104,bold,2,2,0,5,3,940,,25,explosher,1,0,1,4,2,823,,54,maneuver,1,1,0,5,2,743,,115,screwslosher_becchu,7,4,3,0,4,1146,,209,l3reelgun_becchu,4,4,0,3,3,907,,100,furo,2,1,1,0,2,859,,194,bamboo14mk2,8,8,0,3,2,692,,219
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,explosher,1,0,1,4,2,823,,54,bold,2,2,0,5,3,940,,25,bold,2,2,0,4,1,901,,104,maneuver,1,1,0,5,2,743,,115,screwslosher_becchu,7,4,3,0,4,1146,,209,l3reelgun_becchu,4,4,0,3,3,907,,100,furo,2,1,1,0,2,859,,194,bamboo14mk2,8,8,0,3,2,692,,219
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,hokusai_hue,3,2,1,5,2,644,,117,explosher,8,6,2,4,1,963,,85,l3reelgun_becchu,3,3,0,4,2,955,,112,dualsweeper_custom,7,4,3,3,2,932,,91,spygadget,4,2,2,2,1,1077,,126,screwslosher_becchu,8,7,1,4,2,831,,171,quadhopper_black,6,4,2,5,2,789,,151,kugelschreiber_hue,3,3,0,4,1,780,,58
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,explosher,2,2,0,3,2,969,,165,variableroller_foil,10,9,1,1,4,1019,,124,maneuver_becchu,5,3,2,2,3,983,,272,dualsweeper_custom,7,5,2,2,2,872,,149,sharp_neo,0,0,0,4,2,1006,,103,octoshooter_replica,3,3,0,5,3,992,,107,dualsweeper_custom,3,2,1,4,2,838,,75,kelvin525_becchu,4,3,1,7,1,690,,154
2019-02-02T12:00:00+00:00,4.4.0,fest,standard,nawabari,ama,180,alpha,,furo_deco,5,3,2,3,2,764,,79,dualsweeper_custom,9,5,4,1,3,1050,,74,momiji,9,7,2,3,3,930,,99,heromaneuver_replica,5,3,2,3,3,805,,102,jetsweeper,0,0,0,4,3,1068,,103,maneuver_becchu,3,3,0,4,2,770,,128,heroroller_replica,4,4,0,4,1,765,,108,kelvin525_becchu,3,3,0,6,1,648,,58
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,ama,180,bravo,,dynamo_becchu,3,2,1,6,1,796,,151,nzap89,2,2,0,4,4,1069,,63,promodeler_mg,2,2,0,3,2,821,,73,squiclean_a,3,2,1,2,3,734,,60,furo,7,5,2,3,3,1111,,94,bold,6,5,1,1,1,1092,,118,liter4k,2,1,1,1,3,840,,113,heromaneuver_replica,7,4,3,3,2,657,,74
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,4,3,780,,116,spygadget,4,2,2,5,2,925,,61,explosher_custom,3,2,1,2,2,756,,117,kugelschreiber_hue,3,3,0,4,0,676,,138,sshooter_becchu,3,3,0,1,4,1066,,113,wakaba,5,0,5,0,4,1036,,80,quadhopper_black,10,8,2,3,3,833,,183,quadhopper_black,3,3,0,5,0,513,,84
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,splatspinner_becchu,13,11,2,2,3,1046,,191,dualsweeper_custom,4,4,0,3,3,1045,,64,bamboo14mk1,4,2,2,2,3,748,,39,splatcharger_becchu,3,3,0,2,2,628,,106,nzap89,4,3,1,6,2,898,,57,nzap89,3,2,1,5,3,859,,68,explosher_custom,1,1,0,5,2,751,,75,splatcharger_collabo,3,3,0,4,1,661,,146
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,sshooter,6,6,0,4,3,1030,,110,dualsweeper_custom,10,5,5,3,3,1130,,77,carbon_deco,2,2,0,4,2,726,,161,splatscope_becchu,1,1,0,5,2,520,,100,sharp_neo,5,5,0,3,2,1169,,68,dualsweeper_custom,2,1,1,4,2,942,,92,prime_collabo,5,4,1,4,2,708,,87,clashblaster,6,5,1,3,2,663,,32
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,nzap85,7,6,1,4,2,1037,,21,nzap89,5,4,1,1,3,978,,91,sshooter,2,2,0,3,2,826,,16,maneuver_collabo,5,4,1,3,2,760,,118,nzap89,5,3,2,4,3,923,,99,nzap89,9,6,3,3,3,781,,109,nzap89,1,1,0,5,2,751,,37,maneuver_becchu,2,1,1,5,2,719,,22
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,otoro,180,alpha,,nzap89,5,4,1,3,4,988,,130,nzap89,5,3,2,1,4,961,,159,nzap89,2,1,1,0,3,874,,103,nzap89,4,3,1,4,2,788,,109,sshooter_becchu,4,4,0,4,3,991,,125,splatscope_collabo,2,2,0,3,3,910,,100,bamboo14mk1,2,2,0,1,3,849,,105,squiclean_a,2,0,2,3,2,605,,44
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,nzap85,7,2,5,3,3,954,,93,splatscope,6,6,0,3,3,882,,99,splatspinner_becchu,5,4,1,5,3,840,,108,hydra_custom,5,2,3,4,2,622,,116,sharp_neo,4,3,1,5,2,901,,75,prime_becchu,5,5,0,2,2,842,,114,kugelschreiber_hue,7,5,2,3,2,840,,168,sharp_neo,3,1,2,4,1,779,,79
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,furo,4,3,1,2,3,991,,220,explosher_custom,12,6,6,1,2,1233,,121,ochiba,5,2,3,3,2,999,,139,kelvin525_deco,6,4,2,3,3,817,,232,dualsweeper_custom,2,2,0,2,3,1105,,256,nzap85,4,3,1,4,2,914,,89,rapid_becchu,5,3,2,5,2,884,,152,campingshelter,2,1,1,4,2,867,,259
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,3,1,2,5,2,777,,237,nzap89,4,4,0,3,3,997,,125,splatscope,4,3,1,1,2,835,,258,quadhopper_black,5,5,0,6,0,805,,237,h3reelgun_d,8,5,3,2,4,1110,,110,splatroller,5,3,2,2,3,913,,109,nzap89,2,2,0,5,2,778,,54,nzap89,6,5,1,4,2,699,,24
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,quadhopper_black,2,2,0,3,2,914,,124,96gal,4,3,1,5,2,754,,158,pablo,2,2,0,6,1,743,,89,explosher_custom,1,1,0,2,2,727,,54,prime,9,3,6,0,4,1001,,96,maneuver_becchu,10,7,3,2,3,911,,77,dualsweeper_custom,6,5,1,3,2,825,,113,momiji,1,1,0,3,3,821,,54
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,screwslosher_becchu,8,6,2,3,3,1053,,104,explosher,1,0,1,0,2,1130,,54,dualsweeper_custom,6,5,1,6,2,1071,,115,bold,3,2,1,7,1,569,,25,nzap85,6,2,4,3,4,1125,,75,sshooter_becchu,6,5,1,2,3,1057,,113,sshooter_becchu,3,3,0,4,2,893,,74,nzap89,7,6,1,4,2,870,,50
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,explosher,1,0,1,0,2,1130,,54,dualsweeper_custom,6,5,1,6,2,1071,,115,screwslosher_becchu,8,6,2,3,3,1053,,104,bold,3,2,1,7,1,569,,25,nzap85,6,2,4,3,4,1125,,75,sshooter_becchu,6,5,1,2,3,1057,,113,sshooter_becchu,3,3,0,4,2,893,,74,nzap89,7,6,1,4,2,870,,50
2019-02-02T12:00:00+00:00,4.4.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap85,12,7,5,0,4,1236,,250,nzap89,3,3,0,3,3,909,,153,nzap85,9,4,5,2,2,883,,63,explosher_custom,7,4,3,4,2,788,,251,liter4k_scope,1,1,0,4,3,964,,99,l3reelgun_d,4,2,2,3,2,851,,169,barrelspinner,3,2,1,4,0,711,,191,maneuver_collabo,4,4,0,7,0,703,,131
2019-02-02T12:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,explosher,5,4,1,2,3,1124,,165,dualsweeper_custom,7,4,3,1,3,1022,,149,variableroller_foil,3,2,1,3,4,949,,124,maneuver_becchu,5,3,2,2,3,942,,272,dualsweeper_custom,2,2,0,2,3,1133,,197,96gal_deco,1,0,1,4,2,918,,116,nzap89,3,3,0,2,3,846,,202,bottlegeyser_foil,3,3,0,5,2,842,,223
