# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,316,alpha,FALSE,furo,9,7,2,6,3,1513,x,268,nzap85,10,8,2,11,1,1120,x,161,kelvin525_deco,13,9,4,11,1,777,x,190,splatroller,13,11,2,11,0,664,x,122,dynamo_becchu,13,11,2,9,4,1087,x,230,maneuver_becchu,13,10,3,10,2,1057,x,65,hotblaster_custom,18,12,6,9,4,1006,x,158,splatroller,6,6,0,7,3,906,x,64
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,0,0,0,1,0,121,,177,dynamo,0,0,0,0,0,679,,102,dualsweeper_custom,0,0,0,1,0,98,,48,sputtery,0,0,0,1,0,15,,122,campingshelter,0,0,0,0,0,564,,98,squiclean_a,0,0,0,1,0,41,,63,liter4k_custom,0,0,0,0,0,14,,350,liter4k_custom,0,0,0,1,0,2,,113
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,281,bravo,TRUE,nzap85,7,5,2,7,4,1078,a,92,momiji,2,1,1,6,4,1293,a,191,carbon,6,5,1,3,5,1196,a,115,nzap89,5,5,0,6,4,898,a-,45,bold_neo,9,8,1,3,7,1406,a+,69,nzap85,5,4,1,4,4,1138,a+,149,furo,8,5,3,3,3,1035,a,86,nzap85,10,5,5,6,3,917,a,106
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,182,bravo,TRUE,furo,1,1,0,5,2,1004,x,268,heromaneuver_replica,4,2,2,5,2,646,x,78,clashblaster_neo,11,10,1,6,2,609,x,106,maneuver_collabo,0,0,0,0,0,0,x,285,hissen_hue,8,5,3,2,3,839,x,117,wakaba,6,3,3,3,3,761,x,230,liter4k,7,2,5,3,2,541,x,190,clashblaster_neo,8,6,2,5,0,541,x,143
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,sputtery,1,1,0,0,0,52,,177,nova_becchu,0,0,0,0,1,225,,63,campingshelter,0,0,0,0,0,213,,98,liter4k_custom,0,0,0,0,0,66,,113,dynamo,0,0,0,1,1,696,,102,dualsweeper_custom,0,0,0,0,0,100,,48,liter4k_custom,0,0,0,0,0,6,,350,sputtery,0,0,0,0,0,0,,122
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bold_neo,7,6,1,12,2,850,a,92,carbon,10,9,1,9,1,871,a,115,splatscope_becchu,7,5,2,4,3,822,a-,46,hokusai_hue,9,7,2,8,1,590,a-,42,carbon,10,10,0,8,3,971,a-,33,sshooter,10,9,1,9,0,868,a-,44,pablo,9,6,3,6,3,769,a-,73,splatcharger,8,7,1,4,3,719,a-,47
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,318,alpha,FALSE,furo,10,6,4,7,4,1405,x,268,bold,21,16,5,7,3,1155,x,70,wakaba,12,10,2,7,3,1046,x,111,sshooter_becchu,12,9,3,7,2,884,x,165,sharp_neo,10,9,1,10,1,1311,x,140,octoshooter_replica,8,5,3,9,3,1181,x,127,bold,5,3,2,13,1,1027,x,164,hokusai_hue,12,11,1,10,3,909,x,102
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,bravo,,sputtery,0,0,0,2,0,21,,177,campingshelter,0,0,0,3,0,76,,98,dualsweeper_custom,0,0,0,1,0,41,,48,bamboo14mk2,0,0,0,2,0,24,,73,bold,0,0,0,0,5,1017,,102,liter4k_custom,0,0,0,1,2,365,,113,soytuber,0,0,0,1,1,216,,63,sputtery,0,0,0,6,0,0,,122
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,sputtery,0,0,0,0,1,295,,177,wakaba,0,0,0,0,4,916,,102,sputtery,0,0,0,0,0,300,,73,kelvin525_deco,1,0,1,0,1,195,,75,bold,0,0,0,1,1,446,,63,campingshelter,0,0,0,1,0,211,,98,hokusai_hue,0,0,0,0,0,97,,48,sputtery,0,0,0,2,0,10,,122
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,furo,8,5,3,8,4,1305,x,268,sharp_neo,12,11,1,7,4,1434,x,64,splatcharger,12,12,0,3,3,1016,x,193,sshooter_becchu,7,6,1,6,4,993,x,165,dualsweeper_custom,8,6,2,6,4,1420,x,106,bold,7,7,0,12,4,1169,x,164,barrelspinner,8,7,1,6,2,1135,x,114,l3reelgun_becchu,5,4,1,10,3,892,x,150
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,nzap85,8,6,2,6,3,1156,a,92,bucketslosher,8,7,1,8,3,1181,a+,53,sharp_neo,10,6,4,10,1,987,a+,89,sputtery_hue,8,7,1,10,2,891,a+,86,nzap85,11,8,3,6,3,1176,a,170,sshooter,14,9,5,6,2,1096,a,25,splatroller,15,13,2,6,2,928,a-,68,clashblaster_neo,7,4,3,8,3,855,a,75
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,hokke,180,alpha,,sputtery,5,4,1,3,0,221,,177,wakaba,0,0,0,0,2,804,,102,bold,1,1,0,2,0,432,,63,sputtery,3,2,1,0,1,376,,73,ochiba,4,4,0,5,2,967,,43,campingshelter,1,1,0,0,1,231,,98,hokusai_hue,0,0,0,2,0,45,,75,hokusai_hue,0,0,0,0,0,30,,48
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,fujitsubo,202,alpha,TRUE,furo,4,3,1,3,3,1004,x,268,dualsweeper_custom,4,3,1,2,3,855,x,201,bold,6,6,0,5,2,762,x,164,hokusai_hue,8,7,1,4,0,330,x,83,ochiba,3,3,0,3,4,1235,x,239,sputtery_hue,6,6,0,4,3,720,x,206,splatroller_becchu,6,4,2,6,0,410,x,87,liter4k,2,1,1,6,1,320,x,132
2019-02-18T06:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,3,3,0,6,2,779,,177,hokusai_hue,3,2,1,3,2,717,,75,bold,0,0,0,2,1,286,,63,sputtery,1,1,0,0,0,84,,73,ochiba,1,1,0,3,3,1005,,43,wakaba,4,3,1,2,1,765,,102,campingshelter,0,0,0,1,1,317,,98,hokusai_hue,0,0,0,1,0,133,,48
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,8,6,2,5,5,1617,x,268,dualsweeper,12,6,6,7,4,1446,x,108,maneuver_becchu,11,7,4,7,2,1139,x,145,hokusai_becchu,12,9,3,8,4,980,x,77,maneuver_becchu,11,8,3,1,5,1646,x,103,96gal,10,8,2,6,5,1496,x,99,quadhopper_black,5,2,3,13,0,960,x,158,splatroller_becchu,9,9,0,8,1,790,x,87
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,prime,3,3,0,6,2,689,,12,dynamo_becchu,10,9,1,5,7,1772,x,156,dualsweeper,4,3,1,7,4,973,,12,splatcharger,1,1,0,6,2,655,a,59,screwslosher_becchu,10,9,1,5,5,1278,s+,86,sshooter_becchu,10,8,2,4,5,1228,s,66,jetsweeper_custom,6,3,3,1,5,1145,x,87,splatscope_becchu,1,0,1,6,2,600,a,44
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,4,3,1,7,4,973,,12,dynamo_becchu,10,9,1,5,7,1772,x,156,prime,3,3,0,6,2,689,,12,splatcharger,1,1,0,6,2,655,a,59,screwslosher_becchu,10,9,1,5,5,1278,s+,86,sshooter_becchu,10,8,2,4,5,1228,s,66,jetsweeper_custom,6,3,3,1,5,1145,x,87,splatscope_becchu,1,0,1,6,2,600,a,44
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,176,bravo,TRUE,furo,2,2,0,5,1,784,x,268,pablo_hue,3,1,2,3,3,713,x,123,quadhopper_white,3,3,0,7,0,509,x,199,prime_becchu,4,4,0,4,1,477,x,140,bold,7,7,0,3,2,767,x,113,kelvin525_becchu,8,5,3,2,2,613,x,71,hotblaster_custom,6,5,1,3,1,529,x,191,splatscope,2,2,0,2,1,507,x,147
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,80,bravo,TRUE,maneuver,0,0,0,4,0,279,,12,furo_deco,1,0,1,3,0,303,s,43,sputtery,1,1,0,5,0,249,s,69,prime,0,0,0,3,0,168,,12,furo,11,9,2,0,2,637,x,120,liter4k_scope,2,0,2,0,1,297,x,108,longblaster,5,3,2,1,1,289,a+,96,liter4k_scope,3,3,0,0,1,261,s,85
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,80,bravo,TRUE,prime,0,0,0,3,0,168,,12,furo_deco,1,0,1,3,0,303,s,43,maneuver,0,0,0,4,0,279,,12,sputtery,1,1,0,5,0,249,s,69,furo,11,9,2,0,2,637,x,120,liter4k_scope,2,0,2,0,1,297,x,108,longblaster,5,3,2,1,1,289,a+,96,liter4k_scope,3,3,0,0,1,261,s,85
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,306,bravo,FALSE,dualsweeper_custom,5,5,0,5,5,1414,a+,163,clashblaster_neo,4,3,1,7,3,1069,a+,101,splatscope_collabo,3,3,0,10,3,884,a,126,soytuber,4,4,0,9,0,616,a+,43,splatscope_becchu,4,4,0,0,0,1395,a+,84,dynamo_becchu,8,5,3,2,6,1089,a+,47,maneuver_becchu,15,14,1,6,1,939,a+,79,hotblaster_custom,11,8,3,7,2,788,a,89
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,7,5,2,7,4,1261,x,268,prime_becchu,13,12,1,5,4,1074,x,73,maneuver,4,2,2,7,4,874,x,132,hokusai,9,5,4,9,1,605,x,129,screwslosher,10,8,2,8,2,1119,x,164,sharp,9,6,3,5,5,1041,x,122,sshooter_collabo,11,9,2,8,4,908,x,140,dualsweeper,7,5,2,3,3,0,x,145
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,maneuver,13,11,2,4,6,1518,,12,bold,3,2,1,3,9,1605,a-,91,liter4k_scope,6,2,4,3,5,1300,s,57,prime,9,5,4,3,4,843,,12,dynamo_becchu,2,1,1,2,10,1805,s+,63,prime_becchu,7,7,0,8,9,1689,b+,58,nzap85,6,5,1,4,6,1168,a+,223,sshooter_collabo,1,0,1,6,5,977,b-,29
2019-02-18T06:00:00+00:00,4.4.0,gachi,squad_2,area,kombu,300,alpha,FALSE,prime,9,5,4,3,4,843,,12,bold,3,2,1,3,9,1605,a-,91,maneuver,13,11,2,4,6,1518,,12,liter4k_scope,6,2,4,3,5,1300,s,57,dynamo_becchu,2,1,1,2,10,1805,s+,63,prime_becchu,7,7,0,8,9,1689,b+,58,nzap85,6,5,1,4,6,1168,a+,223,sshooter_collabo,1,0,1,6,5,977,b-,29
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,279,alpha,TRUE,dualsweeper_custom,8,7,1,8,2,1102,a+,163,nzap89,13,11,2,8,3,1160,a+,99,campingshelter,9,3,6,8,3,925,a+,40,pablo,5,3,2,8,1,512,a+,103,quadhopper_black,15,13,2,7,3,1192,a+,87,clashblaster_neo,15,9,6,7,3,940,a+,101,liter4k,4,2,2,2,3,767,a,45,heroroller_replica,8,8,0,8,1,707,a+,64
2019-02-18T06:00:00+00:00,4.4.0,gachi,standard,asari,ama,300,bravo,FALSE,heroroller_replica,11,11,0,11,2,814,s+,136,nzap89,3,3,0,9,3,1096,s+,248,barrelspinner,9,6,3,3,3,864,s+,87,nzap85,7,6,1,11,1,764,s+,82,splatroller,10,7,3,5,1,986,s+,114,maneuver_collabo,12,8,4,8,2,925,s+,64,nzap85,14,11,3,7,2,789,s+,77,splatroller,9,8,1,6,1,703,s+,117
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,315,bravo,FALSE,furo,7,3,4,9,4,1557,x,268,bamboo14mk1,6,6,0,5,8,1637,x,180,hydra_custom,10,7,3,5,3,1013,x,169,longblaster,8,7,1,10,3,926,x,105,explosher_custom,7,4,3,6,3,1388,x,221,screwslosher_becchu,12,8,4,3,3,1355,x,343,nautilus79,12,10,2,9,3,1066,x,193,splatscope_collabo,7,6,1,5,1,958,x,108
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,319,alpha,FALSE,maneuver,14,12,2,8,3,827,c-,12,dualsweeper_custom,15,7,8,8,4,1221,x,120,prime,18,11,7,6,5,1136,b,12,clashblaster_neo,23,15,8,3,6,1022,s,96,bold,13,12,1,12,4,1233,s+,214,bold,6,4,2,10,6,1199,a+,118,screwslosher_becchu,7,6,1,13,2,826,s+,36,bucketslosher_deco,4,3,1,10,2,817,a,41
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,319,alpha,FALSE,prime,18,11,7,6,5,1136,b,12,dualsweeper_custom,15,7,8,8,4,1221,x,120,clashblaster_neo,23,15,8,3,6,1022,s,96,maneuver,14,12,2,8,3,827,c-,12,bold,13,12,1,12,4,1233,s+,214,bold,6,4,2,10,6,1199,a+,118,screwslosher_becchu,7,6,1,13,2,826,s+,36,bucketslosher_deco,4,3,1,10,2,817,a,41
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroroller_replica,12,11,1,8,4,1137,s+,136,sharp_neo,14,11,3,7,4,1394,s+,120,bold,1,1,0,8,2,1129,s+,168,longblaster,6,3,3,10,2,857,s+,127,splatspinner,16,11,5,2,12,1969,s+,38,nova_becchu,13,8,5,7,4,1030,s+,107,sputtery,12,7,5,9,2,1027,s+,81,sshooter,10,7,3,8,2,885,s+,144
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,196,alpha,TRUE,dualsweeper_custom,9,6,3,3,3,1021,a+,163,sharp_neo,7,2,5,5,0,722,a+,54,nzap89,4,3,1,4,2,714,a+,187,splatroller,10,10,0,5,2,710,a+,105,dynamo_becchu,7,6,1,3,5,1168,a-,56,splatroller_collabo,5,5,0,7,1,479,a-,58,sshooter,3,2,1,7,0,462,a+,273,nzap89,8,4,4,4,4,0,a,162
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,306,bravo,FALSE,furo,5,2,3,7,5,1482,x,268,liter4k_custom,4,4,0,4,5,1076,x,153,longblaster,10,7,3,7,3,867,x,105,splatroller,9,9,0,10,2,627,x,249,furo,6,3,3,5,5,1480,x,152,parashelter_sorella,16,13,3,4,3,1152,x,318,clashblaster_neo,9,6,3,6,3,930,x,133,longblaster,6,6,0,8,2,825,x,142
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,146,bravo,TRUE,prime,3,3,0,3,2,484,b,12,momiji,2,2,0,5,2,684,s,78,maneuver,5,5,0,3,2,616,c-,12,52gal_deco,2,1,1,3,2,495,x,99,dualsweeper_custom,5,3,2,2,3,788,x,120,promodeler_rg,4,3,1,3,4,655,x,81,barrelspinner_deco,3,3,0,3,2,528,s+,26,clashblaster_neo,7,5,2,3,3,500,s,96
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,146,bravo,TRUE,maneuver,5,5,0,3,2,616,c-,12,momiji,2,2,0,5,2,684,s,78,52gal_deco,2,1,1,3,2,495,x,99,prime,3,3,0,3,2,484,b,12,dualsweeper_custom,5,3,2,2,3,788,x,120,promodeler_rg,4,3,1,3,4,655,x,81,barrelspinner_deco,3,3,0,3,2,528,s+,26,clashblaster_neo,7,5,2,3,3,500,s,96
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,54,bravo,TRUE,dualsweeper_custom,2,2,0,1,1,249,a+,163,variableroller_foil,2,2,0,2,0,252,a-,32,prime_becchu,1,1,0,2,0,229,a+,47,promodeler_mg,1,0,1,2,0,181,a+,48,sshooter,5,5,0,1,1,338,a+,93,dualsweeper_custom,1,0,1,1,1,302,a-,52,splatscope,0,0,0,1,0,174,a+,28,splatroller,3,2,1,2,0,133,a-,25
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,heroroller_replica,6,5,1,11,2,804,s+,136,bold,8,8,0,9,4,976,s+,168,sshooter_collabo,11,9,2,7,2,827,s+,48,prime_becchu,9,7,2,10,2,719,s+,185,pablo,14,12,2,5,3,893,s+,114,sshooter_collabo,9,8,1,10,1,869,s+,77,sharp_neo,15,10,5,9,1,844,s+,120,longblaster,11,6,5,5,2,646,s+,127
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,124,alpha,TRUE,dualsweeper_custom,4,3,1,0,2,702,a+,163,sputtery_hue,5,5,0,2,1,648,a-,57,prime_becchu,5,5,0,2,2,610,a+,41,herocharger_replica,3,1,2,1,1,491,a+,133,dualsweeper_custom,2,2,0,4,1,679,a+,152,nzap85,0,0,0,4,1,519,a+,91,splatroller,1,1,0,3,2,449,a,119,hydra_custom,3,2,1,3,1,394,a+,41
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,304,alpha,FALSE,prime,14,10,4,3,6,1253,b,12,dynamo_becchu,4,3,1,4,5,1221,s+,92,maneuver,12,11,1,8,5,944,c-,12,sputtery_hue,6,6,0,9,3,751,s,148,sshooter_becchu,12,10,2,6,8,1578,x,207,liter4k,11,7,4,7,3,953,x,228,sshooter_becchu,2,1,1,10,3,837,c,39,squiclean_a,8,5,3,7,5,720,s+,53
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,304,alpha,FALSE,maneuver,12,11,1,8,5,944,c-,12,prime,14,10,4,3,6,1253,b,12,dynamo_becchu,4,3,1,4,5,1221,s+,92,sputtery_hue,6,6,0,9,3,751,s,148,sshooter_becchu,12,10,2,6,8,1578,x,207,liter4k,11,7,4,7,3,953,x,228,sshooter_becchu,2,1,1,10,3,837,c,39,squiclean_a,8,5,3,7,5,720,s+,53
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,furo,5,5,0,7,5,1762,x,268,jetsweeper_custom,13,9,4,3,5,1270,x,119,splatcharger,6,5,1,4,3,1126,x,160,splatroller,9,7,2,7,3,934,x,125,furo,10,6,4,6,7,1665,x,124,sharp_neo,9,8,1,6,3,1191,x,121,kugelschreiber_hue,6,3,3,6,1,1133,x,233,liter4k,4,4,0,8,3,912,x,99
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,58,bravo,TRUE,dualsweeper_custom,2,2,0,2,0,312,a+,163,variableroller_foil,1,1,0,2,1,314,a+,106,sputtery_hue,0,0,0,2,1,279,a+,37,octoshooter_replica,0,0,0,3,0,134,a,70,pablo,3,3,0,1,1,342,a,25,liter4k_scope,1,1,0,1,1,311,a+,92,sputtery,3,3,0,1,0,260,a,34,hotblaster,5,2,3,0,1,217,a,22
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,heroroller_replica,4,4,0,10,2,897,s+,136,splatscope,9,8,1,4,3,1268,s+,141,maneuver_collabo,8,7,1,11,2,1061,s+,143,bold,7,7,0,10,1,858,s+,147,octoshooter_replica,14,12,2,6,5,1299,s+,71,96gal_deco,9,7,2,6,4,1263,s+,139,hokusai_becchu,9,9,0,6,3,958,s+,127,hotblaster,9,7,2,8,2,716,s+,98
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,223,alpha,TRUE,dualsweeper_custom,7,7,0,2,3,986,a+,163,sshooter,11,11,0,5,1,764,a,75,sharp,8,4,4,4,2,652,a-,66,splatscope,7,5,2,3,2,543,a-,105,nzap89,2,2,0,7,4,1004,a+,188,sshooter_becchu,3,3,0,4,3,687,a+,80,sputtery_hue,8,3,5,8,2,518,a+,108,splatcharger,7,6,1,8,0,496,a-,24
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,prime,8,6,2,8,3,915,b,12,l3reelgun_d,19,14,5,4,7,1526,x,221,liter4k,6,4,2,5,5,999,x,125,maneuver,6,6,0,11,1,712,c-,12,jetsweeper_custom,11,11,0,4,4,1364,x,196,hydra_custom,14,8,6,7,4,1087,x,219,sshooter_collabo,8,7,1,9,3,951,a+,24,sshooter_becchu,2,2,0,10,1,605,a-,34
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,maneuver,6,6,0,11,1,712,c-,12,l3reelgun_d,19,14,5,4,7,1526,x,221,liter4k,6,4,2,5,5,999,x,125,prime,8,6,2,8,3,915,b,12,jetsweeper_custom,11,11,0,4,4,1364,x,196,hydra_custom,14,8,6,7,4,1087,x,219,sshooter_collabo,8,7,1,9,3,951,a+,24,sshooter_becchu,2,2,0,10,1,605,a-,34
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,8,5,3,8,4,1252,x,268,maneuver_becchu,11,10,1,4,2,1130,x,58,hokusai_hue,14,11,3,7,4,1107,x,180,hotblaster_custom,10,8,2,11,2,915,x,92,maneuver_collabo,9,6,3,10,3,1097,x,138,heroroller_replica,10,8,2,7,2,1004,x,69,clashblaster_neo,12,11,1,10,3,928,x,198,kugelschreiber,8,5,3,7,0,742,x,185
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,13,10,3,5,5,1440,a+,163,nzap85,15,13,2,12,1,815,a+,72,carbon,7,4,3,11,1,776,a+,68,quadhopper_black,1,0,1,8,1,737,a+,142,dualsweeper_custom,17,12,5,6,3,1243,a+,115,bold_neo,7,2,5,9,2,959,a+,45,heroroller_replica,15,13,2,7,4,917,a,52,soytuber_custom,10,9,1,5,5,816,a+,71
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,308,bravo,FALSE,heroroller_replica,15,13,2,9,3,951,s+,136,maneuver_collabo,12,9,3,8,3,1122,s+,116,hokusai_becchu,8,5,3,9,4,927,s+,28,nautilus47,6,4,2,7,2,709,s+,144,liter4k,4,4,0,7,3,1060,s+,84,splatroller,18,15,3,9,3,859,s+,37,96gal_deco,11,9,2,8,2,823,s+,96,maneuver_collabo,8,4,4,7,2,763,s+,143
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,98,bravo,TRUE,furo,1,1,0,3,2,623,x,268,sshooter,1,1,0,3,1,449,x,100,longblaster,5,4,1,4,0,369,x,194,kugelschreiber,0,0,0,4,0,252,x,185,dynamo_becchu,3,3,0,1,1,601,x,66,quadhopper_black,6,5,1,1,1,584,x,116,jetsweeper_custom,7,4,3,1,2,417,x,79,clashblaster_neo,3,2,1,3,1,315,x,121
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,318,bravo,FALSE,heroroller_replica,7,7,0,10,3,855,s+,136,hokusai_hue,10,8,2,7,7,1091,s+,137,maneuver_becchu,8,6,2,7,3,1044,s+,131,splatscope,11,8,3,5,3,797,s+,29,heroshooter_replica,17,13,4,5,4,1294,s+,136,clashblaster,9,6,3,7,4,917,s+,116,hokusai,9,8,1,9,2,816,s+,141,kugelschreiber,3,2,1,9,1,530,s+,79
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,152,bravo,TRUE,dualsweeper_custom,5,3,2,2,2,620,a+,163,explosher_custom,2,1,1,4,2,584,a-,106,sshooter_becchu,4,4,0,6,2,574,a+,60,heroroller_replica,1,1,0,6,0,161,a+,128,dualsweeper_custom,7,3,4,3,2,765,a,184,screwslosher_becchu,7,5,2,1,2,655,a+,96,maneuver_collabo,8,6,2,3,0,427,a-,53,splatscope_becchu,2,2,0,2,2,315,a,72
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,furo,10,5,5,9,5,1489,x,268,longblaster,16,14,2,7,3,1256,x,194,kugelschreiber,12,10,2,7,4,1064,x,166,sshooter_collabo,7,5,2,11,1,989,x,127,wakaba,10,8,2,9,2,1291,x,133,nautilus47,13,12,1,7,4,1254,x,165,splatcharger,7,5,2,8,4,1080,x,156,sshooter,7,7,0,11,0,1001,x,100
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,315,alpha,FALSE,dualsweeper_custom,14,10,4,7,3,1281,a+,163,nzap89,8,7,1,8,2,1125,a+,114,sshooter_becchu,10,6,4,10,2,813,a+,60,splatroller,9,9,0,11,1,783,a,122,nzap85,11,9,2,6,5,1317,a+,77,hissen,11,7,4,10,3,1111,a+,112,dynamo_tesla,18,12,6,10,3,943,a+,82,sshooter_collabo,9,8,1,6,4,826,a,64
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,manta,161,alpha,TRUE,l3reelgun_becchu,5,4,1,4,1,765,x,398,explosher_custom,9,7,2,3,2,675,x,174,nzap85,8,5,3,3,3,666,x,204,longblaster,7,5,2,4,2,534,x,106,screwslosher,6,5,1,5,1,620,s+,129,splatcharger,1,1,0,5,1,501,s+,75,hydra_custom,5,5,0,4,1,459,x,77,prime_collabo,4,3,1,7,0,284,s+,161
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,heroroller_replica,10,8,2,8,3,1040,s+,136,maneuver_becchu,14,13,1,6,3,1496,s+,45,splatscope,11,10,1,3,3,1070,s+,53,prime_becchu,4,3,1,9,1,655,s+,196,sshooter_collabo,9,8,1,6,3,1217,s+,88,bucketslosher,11,9,2,10,3,1026,s+,87,splatroller,6,3,3,10,0,730,s+,180,hydra_custom,10,6,4,8,1,720,s+,42
2019-02-18T08:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,263,bravo,TRUE,furo,4,1,3,9,4,1106,x,268,longblaster,9,8,1,7,3,1041,x,194,sshooter_collabo,9,9,0,5,3,950,x,127,liter4k,6,4,2,8,2,885,x,124,sshooter,17,17,0,2,6,1545,x,73,prime_becchu,3,1,2,5,2,872,x,161,nautilus47,5,5,0,7,1,723,x,165,herocharger_replica,7,6,1,8,1,706,x,276
2019-02-18T08:00:00+00:00,4.4.0,gachi,squad_2,yagura,zatou,275,alpha,TRUE,l3reelgun_becchu,12,7,5,9,4,955,x,398,screwslosher_becchu,23,15,8,5,4,1310,x,99,nzap85,15,10,5,8,4,1164,x,204,dualsweeper_custom,15,8,7,4,4,1120,s,150,sshooter_becchu,5,4,1,8,8,1574,x,207,liter4k,7,5,2,6,5,1132,x,228,octoshooter_replica,12,11,1,12,1,942,s+,65,prime_collabo,8,6,2,14,1,683,s+,64
